createdAt,value
2024-03-02T00:01:25.675Z,73.25
2024-03-02T00:03:52.753Z,73.07
2024-03-02T00:06:25.006Z,72.85
2024-03-02T00:08:51.990Z,72.98
2024-03-02T00:11:19.356Z,73.53
2024-03-02T00:13:46.240Z,73.66
2024-03-02T00:16:12.661Z,73.44
2024-03-02T00:18:39.674Z,73.98
2024-03-02T00:21:11.865Z,73.47
2024-03-02T00:23:39.613Z,73.74
2024-03-02T00:26:06.629Z,74.07
2024-03-02T00:28:36.395Z,73.87
2024-03-02T00:31:05.218Z,73.67
2024-03-02T00:33:34.527Z,73.83
2024-03-02T00:36:02.259Z,73.79
2024-03-02T00:38:29.667Z,74.15
2024-03-02T00:40:57.759Z,73.75
2024-03-02T00:43:57.982Z,73.80
2024-03-02T00:46:25.164Z,73.46
2024-03-02T00:48:58.386Z,73.34
2024-03-02T00:51:27.472Z,73.98
2024-03-02T00:53:58.347Z,73.97
2024-03-02T00:56:25.839Z,74.08
2024-03-02T00:58:53.168Z,73.92
2024-03-02T01:01:20.815Z,73.98
2024-03-02T01:03:47.543Z,73.58
2024-03-02T01:06:14.130Z,73.18
2024-03-02T01:08:40.616Z,72.84
2024-03-02T01:11:07.187Z,71.96
2024-03-02T01:13:34.234Z,71.83
2024-03-02T01:16:01.065Z,71.85
2024-03-02T01:18:27.737Z,71.87
2024-03-02T01:20:56.217Z,71.55
2024-03-02T01:23:23.774Z,71.66
2024-03-02T01:25:51.793Z,71.36
2024-03-02T01:28:19.592Z,70.66
2024-03-02T01:30:46.070Z,70.90
2024-03-02T01:33:12.555Z,70.28
2024-03-02T01:35:39.013Z,69.86
2024-03-02T01:38:08.653Z,69.30
2024-03-02T01:40:35.559Z,69.34
2024-03-02T01:43:03.410Z,68.86
2024-03-02T01:45:30.264Z,68.10
2024-03-02T01:47:57.141Z,67.74
2024-03-02T01:50:32.036Z,67.99
2024-03-02T01:52:59.008Z,67.37
2024-03-02T01:55:26.433Z,67.08
2024-03-02T01:57:53.520Z,66.70
2024-03-02T02:00:21.202Z,66.58
2024-03-02T02:02:51.722Z,66.33
2024-03-02T02:05:18.640Z,66.33
2024-03-02T02:07:45.165Z,66.16
2024-03-02T02:10:12.047Z,66.42
2024-03-02T02:12:39.518Z,66.75
2024-03-02T02:15:23.386Z,66.67
2024-03-02T02:17:49.873Z,66.80
2024-03-02T02:20:16.369Z,66.92
2024-03-02T02:22:56.721Z,66.94
2024-03-02T02:25:23.129Z,67.13
2024-03-02T02:27:49.570Z,67.37
2024-03-02T02:30:20.812Z,67.03
2024-03-02T02:32:47.300Z,67.12
2024-03-02T02:35:13.876Z,66.82
2024-03-02T02:37:40.423Z,67.39
2024-03-02T02:40:07.356Z,67.26
2024-03-02T02:42:33.736Z,67.42
2024-03-02T02:45:00.181Z,67.28
2024-03-02T02:47:27.322Z,67.20
2024-03-02T02:49:53.837Z,67.18
2024-03-02T02:52:21.329Z,66.68
2024-03-02T02:54:47.869Z,66.83
2024-03-02T02:57:14.404Z,66.82
2024-03-02T02:59:40.794Z,66.89
2024-03-02T03:02:07.533Z,67.16
2024-03-02T03:04:33.914Z,67.15
2024-03-02T03:07:00.339Z,67.35
2024-03-02T03:09:26.821Z,67.46
2024-03-02T03:11:53.209Z,67.39
2024-03-02T03:14:19.707Z,67.30
2024-03-02T03:16:47.394Z,67.01
2024-03-02T03:19:13.773Z,67.14
2024-03-02T03:21:40.216Z,66.91
2024-03-02T03:24:06.679Z,67.00
2024-03-02T03:26:33.051Z,66.74
2024-03-02T03:28:59.714Z,67.04
2024-03-02T03:31:26.088Z,66.93
2024-03-02T03:33:52.554Z,66.93
2024-03-02T03:36:18.981Z,66.88
2024-03-02T03:38:45.365Z,66.54
2024-03-02T03:41:11.937Z,66.60
2024-03-02T03:43:38.514Z,66.60
2024-03-02T03:46:05.047Z,66.64
2024-03-02T03:48:31.963Z,66.81
2024-03-02T03:50:58.585Z,66.64
2024-03-02T03:53:25.365Z,66.64
2024-03-02T03:55:51.751Z,66.95
2024-03-02T03:58:22.729Z,67.33
2024-03-02T04:00:49.587Z,67.10
2024-03-02T04:03:16.132Z,67.19
2024-03-02T04:05:42.540Z,66.94
2024-03-02T04:08:08.896Z,67.16
2024-03-02T04:10:35.342Z,67.37
2024-03-02T04:13:01.800Z,67.37
2024-03-02T04:15:28.238Z,67.83
2024-03-02T04:17:54.795Z,67.67
2024-03-02T04:20:21.366Z,67.32
2024-03-02T04:22:48.121Z,67.74
2024-03-02T04:25:14.617Z,67.53
2024-03-02T04:27:42.186Z,68.01
2024-03-02T04:30:09.205Z,68.33
2024-03-02T04:32:37.164Z,67.92
2024-03-02T04:35:03.774Z,68.21
2024-03-02T04:37:30.165Z,68.25
2024-03-02T04:39:56.692Z,68.36
2024-03-02T04:42:23.658Z,68.77
2024-03-02T04:44:50.029Z,68.50
2024-03-02T04:47:16.521Z,68.83
2024-03-02T04:49:42.970Z,68.59
2024-03-02T04:52:09.402Z,68.89
2024-03-02T04:54:56.025Z,69.19
2024-03-02T04:57:22.539Z,69.01
2024-03-02T04:59:49.276Z,69.01
2024-03-02T05:02:16.120Z,69.18
2024-03-02T05:04:42.941Z,69.49
2024-03-02T05:07:09.442Z,69.36
2024-03-02T05:09:35.875Z,69.60
2024-03-02T05:12:30.254Z,69.38
2024-03-02T05:14:57.109Z,69.62
2024-03-02T05:17:23.576Z,69.55
2024-03-02T05:19:50.306Z,69.78
2024-03-02T05:22:17.682Z,69.96
2024-03-02T05:24:44.097Z,69.63
2024-03-02T05:27:10.511Z,69.94
2024-03-02T05:29:37.083Z,70.14
2024-03-02T05:32:03.555Z,70.21
2024-03-02T05:34:31.626Z,70.45
2024-03-02T05:36:58.896Z,71.25
2024-03-02T05:39:25.318Z,71.10
2024-03-02T05:41:51.698Z,71.42
2024-03-02T05:44:19.333Z,71.54
2024-03-02T05:46:45.956Z,71.51
2024-03-02T05:49:12.548Z,72.15
2024-03-02T05:51:39.014Z,72.70
2024-03-02T05:54:05.532Z,72.33
2024-03-02T05:56:32.198Z,72.75
2024-03-02T05:59:14.049Z,72.49
2024-03-02T06:01:41.711Z,72.62
2024-03-02T06:04:08.078Z,72.96
2024-03-02T06:06:34.998Z,73.30
2024-03-02T06:09:13.518Z,72.73
2024-03-02T06:11:41.396Z,73.27
2024-03-02T06:14:09.367Z,73.24
2024-03-02T06:16:36.176Z,73.28
2024-03-02T06:19:02.928Z,73.73
2024-03-02T06:21:29.508Z,74.13
2024-03-02T06:23:56.028Z,74.19
2024-03-02T06:26:25.823Z,74.20
2024-03-02T06:28:52.897Z,74.17
2024-03-02T06:31:19.349Z,74.61
2024-03-02T06:33:45.746Z,74.67
2024-03-02T06:36:12.909Z,75.39
2024-03-02T06:38:43.197Z,74.90
2024-03-02T06:41:09.954Z,75.15
2024-03-02T06:43:36.689Z,75.28
2024-03-02T06:46:03.642Z,75.35
2024-03-02T06:48:31.048Z,74.78
2024-03-02T06:50:58.419Z,74.98
2024-03-02T06:53:24.805Z,75.47
2024-03-02T06:55:51.203Z,75.37
2024-03-02T06:58:17.588Z,75.21
2024-03-02T07:00:45.080Z,75.48
2024-03-02T07:03:11.635Z,75.38
2024-03-02T07:05:38.078Z,75.13
2024-03-02T07:08:06.168Z,75.45
2024-03-02T07:10:32.692Z,75.83
2024-03-02T07:12:59.073Z,75.61
2024-03-02T07:15:28.403Z,75.65
2024-03-02T07:17:54.935Z,75.43
2024-03-02T07:20:21.635Z,75.46
2024-03-02T07:22:48.227Z,75.27
2024-03-02T07:27:45.021Z,75.09
2024-03-02T07:30:15.019Z,73.99
2024-03-02T07:32:42.820Z,73.41
2024-03-02T07:35:09.358Z,73.01
2024-03-02T07:37:35.758Z,72.89
2024-03-02T07:40:02.388Z,72.20
2024-03-02T07:42:29.194Z,71.56
2024-03-02T07:44:55.693Z,71.31
2024-03-02T07:47:22.138Z,70.79
2024-03-02T07:49:48.636Z,70.31
2024-03-02T07:52:15.596Z,70.23
2024-03-02T07:54:41.973Z,69.48
2024-03-02T07:57:09.526Z,69.02
2024-03-02T07:59:35.939Z,68.99
2024-03-02T08:02:02.659Z,69.17
2024-03-02T08:04:29.210Z,69.45
2024-03-02T08:06:56.025Z,69.69
2024-03-02T08:09:22.935Z,68.88
2024-03-02T08:11:49.537Z,68.77
2024-03-02T08:14:15.982Z,68.62
2024-03-02T08:16:42.549Z,68.00
2024-03-02T08:19:09.998Z,67.45
2024-03-02T08:21:36.836Z,67.73
2024-03-02T08:24:03.861Z,67.11
2024-03-02T08:26:32.528Z,66.98
2024-03-02T08:29:00.031Z,66.68
2024-03-02T08:31:26.386Z,66.81
2024-03-02T08:33:52.830Z,66.32
2024-03-02T08:36:20.326Z,66.65
2024-03-02T08:38:47.049Z,66.10
2024-03-02T08:41:14.761Z,65.11
2024-03-02T08:43:42.248Z,64.76
2024-03-02T08:46:08.844Z,64.74
2024-03-02T08:48:35.609Z,63.98
2024-03-02T08:51:02.146Z,64.29
2024-03-02T08:53:28.504Z,63.30
2024-03-02T08:55:57.383Z,63.33
2024-03-02T08:58:25.509Z,62.41
2024-03-02T09:00:52.131Z,61.88
2024-03-02T09:03:18.807Z,61.37
2024-03-02T09:05:45.897Z,62.11
2024-03-02T09:08:12.298Z,61.24
2024-03-02T09:10:40.600Z,62.00
2024-03-02T09:13:07.292Z,60.92
2024-03-02T09:15:37.011Z,59.50
2024-03-02T09:18:04.976Z,60.12
2024-03-02T09:20:31.393Z,60.13
2024-03-02T09:22:57.769Z,60.24
2024-03-02T09:25:24.168Z,59.33
2024-03-02T09:27:50.541Z,59.70
2024-03-02T09:30:16.999Z,59.86
2024-03-02T09:32:44.360Z,58.51
2024-03-02T09:35:12.967Z,58.79
2024-03-02T09:37:39.338Z,58.31
2024-03-02T09:40:07.282Z,57.71
2024-03-02T09:42:33.809Z,58.32
2024-03-02T09:45:00.383Z,57.25
2024-03-02T09:47:26.839Z,58.84
2024-03-02T09:49:53.457Z,57.18
2024-03-02T09:52:19.964Z,57.07
2024-03-02T09:54:48.996Z,56.81
2024-03-02T09:57:15.969Z,55.99
2024-03-02T09:59:42.364Z,55.79
2024-03-02T10:02:08.859Z,55.13
2024-03-02T10:04:37.097Z,55.53
2024-03-02T10:07:17.657Z,55.55
2024-03-02T10:09:46.654Z,55.36
2024-03-02T10:12:17.270Z,55.86
2024-03-02T10:14:44.723Z,55.36
2024-03-02T10:17:12.822Z,56.37
2024-03-02T10:19:40.407Z,55.95
2024-03-02T10:22:09.353Z,54.21
2024-03-02T10:24:39.072Z,53.50
2024-03-02T10:27:10.229Z,54.37
2024-03-02T10:29:41.559Z,52.86
2024-03-02T10:32:12.527Z,52.97
2024-03-02T10:34:41.496Z,52.39
2024-03-02T10:37:08.947Z,51.56
2024-03-02T10:39:36.793Z,52.05
2024-03-02T10:42:04.604Z,51.54
2024-03-02T10:44:31.979Z,53.31
2024-03-02T10:47:04.606Z,52.48
2024-03-02T10:49:32.436Z,50.97
2024-03-02T10:52:02.283Z,51.23
2024-03-02T10:54:36.840Z,50.81
2024-03-02T10:57:06.239Z,51.22
2024-03-02T10:59:37.907Z,52.48
2024-03-02T11:02:06.536Z,51.37
2024-03-02T11:04:35.774Z,52.19
2024-03-02T11:07:11.410Z,52.47
2024-03-02T11:10:00.898Z,52.57
2024-03-02T11:12:32.810Z,52.32
2024-03-02T11:14:59.566Z,50.19
2024-03-02T11:17:27.210Z,49.48
2024-03-02T11:19:53.865Z,49.94
2024-03-02T11:22:20.752Z,49.13
2024-03-02T11:24:52.316Z,49.54
2024-03-02T11:27:47.217Z,49.34
2024-03-02T11:30:32.677Z,49.00
2024-03-02T11:33:00.215Z,47.97
2024-03-02T11:35:27.316Z,48.65
2024-03-02T11:37:54.122Z,48.41
2024-03-02T11:40:23.534Z,47.98
2024-03-02T11:42:50.226Z,48.80
2024-03-02T11:45:35.181Z,49.10
2024-03-02T11:48:01.626Z,47.69
2024-03-02T11:50:31.681Z,47.15
2024-03-02T11:52:59.182Z,47.17
2024-03-02T11:55:30.011Z,47.30
2024-03-02T11:57:56.981Z,46.28
2024-03-02T12:00:23.443Z,46.24
2024-03-02T12:03:06.884Z,46.76
2024-03-02T12:05:34.408Z,45.64
2024-03-02T12:08:03.033Z,46.56
2024-03-02T12:10:30.551Z,46.51
2024-03-02T12:13:01.080Z,46.92
2024-03-02T12:15:29.297Z,46.74
2024-03-02T12:18:01.044Z,45.58
2024-03-02T12:20:30.030Z,46.30
2024-03-02T12:22:59.779Z,45.86
2024-03-02T12:25:27.090Z,46.33
2024-03-02T12:27:57.868Z,46.59
2024-03-02T12:30:24.915Z,47.16
2024-03-02T12:32:51.893Z,47.45
2024-03-02T12:35:19.451Z,47.76
2024-03-02T12:37:47.745Z,47.99
2024-03-02T12:40:15.488Z,48.83
2024-03-02T12:42:43.087Z,50.14
2024-03-02T12:45:10.292Z,49.84
2024-03-02T12:47:37.432Z,50.07
2024-03-02T12:50:05.313Z,49.35
2024-03-02T12:52:33.404Z,49.85
2024-03-02T12:55:05.464Z,49.96
2024-03-02T12:57:34.181Z,48.67
2024-03-02T13:00:09.991Z,48.16
2024-03-02T13:02:37.650Z,49.04
2024-03-02T13:05:04.586Z,48.88
2024-03-02T13:07:31.154Z,48.73
2024-03-02T13:09:58.053Z,48.71
2024-03-02T13:12:25.705Z,49.24
2024-03-02T13:14:55.628Z,48.13
2024-03-02T13:17:22.852Z,48.56
2024-03-02T13:19:53.872Z,48.40
2024-03-02T13:22:20.969Z,49.21
2024-03-02T13:24:47.351Z,49.74
2024-03-02T13:27:13.933Z,49.27
2024-03-02T13:29:40.387Z,49.59
2024-03-02T13:32:07.000Z,49.29
2024-03-02T13:34:33.408Z,50.41
2024-03-02T13:37:02.367Z,49.79
2024-03-02T13:39:31.799Z,50.75
2024-03-02T13:42:05.279Z,50.71
2024-03-02T13:44:31.953Z,50.43
2024-03-02T13:47:00.369Z,50.52
2024-03-02T13:49:35.093Z,51.18
2024-03-02T13:52:05.927Z,51.67
2024-03-02T13:54:32.892Z,50.32
2024-03-02T13:56:59.570Z,50.71
2024-03-02T13:59:26.197Z,51.14
2024-03-02T14:01:52.668Z,51.47
2024-03-02T14:04:19.136Z,51.17
2024-03-02T14:06:45.565Z,51.22
2024-03-02T14:09:11.924Z,51.29
2024-03-02T14:11:38.410Z,49.76
2024-03-02T14:14:04.776Z,51.09
2024-03-02T14:16:31.158Z,51.64
2024-03-02T14:18:57.963Z,50.23
2024-03-02T14:21:24.402Z,50.38
2024-03-02T14:23:51.029Z,50.80
2024-03-02T14:26:17.541Z,50.77
2024-03-02T14:28:49.945Z,51.30
2024-03-02T14:31:18.563Z,50.79
2024-03-02T14:33:45.045Z,50.82
2024-03-02T14:36:11.597Z,50.54
2024-03-02T14:38:38.970Z,50.30
2024-03-02T14:41:05.759Z,50.98
2024-03-02T14:43:32.250Z,51.24
2024-03-02T14:46:00.349Z,50.83
2024-03-02T14:48:27.033Z,50.38
2024-03-02T14:50:53.455Z,49.75
2024-03-02T14:53:20.243Z,50.29
2024-03-02T14:55:47.075Z,50.06
2024-03-02T14:58:13.454Z,48.88
2024-03-02T15:00:39.924Z,48.81
2024-03-02T15:03:09.439Z,48.52
2024-03-02T15:05:36.492Z,48.91
2024-03-02T15:08:05.368Z,49.23
2024-03-02T15:10:32.205Z,48.98
2024-03-02T15:12:59.505Z,49.79
2024-03-02T15:15:26.544Z,50.01
2024-03-02T15:17:53.538Z,49.03
2024-03-02T15:20:22.163Z,50.52
2024-03-02T15:22:48.528Z,50.65
2024-03-02T15:25:17.090Z,49.10
2024-03-02T15:27:44.111Z,49.72
2024-03-02T15:30:10.737Z,49.68
2024-03-02T15:32:37.929Z,50.80
2024-03-02T15:35:04.892Z,51.09
2024-03-02T15:37:31.546Z,51.47
2024-03-02T15:39:58.123Z,51.92
2024-03-02T15:42:24.645Z,50.83
2024-03-02T15:44:51.526Z,51.90
2024-03-02T15:47:17.972Z,52.46
2024-03-02T15:49:44.391Z,52.39
2024-03-02T15:52:10.861Z,53.02
2024-03-02T15:54:37.384Z,52.87
2024-03-02T15:57:04.062Z,53.71
2024-03-02T15:59:30.520Z,54.12
2024-03-02T16:01:58.752Z,53.43
2024-03-02T16:04:25.223Z,54.01
2024-03-02T16:06:51.708Z,53.18
2024-03-02T16:09:18.131Z,54.13
2024-03-02T16:11:44.488Z,55.12
2024-03-02T16:14:10.895Z,54.23
2024-03-02T16:16:37.391Z,54.67
2024-03-02T16:19:08.576Z,55.04
2024-03-02T16:21:40.728Z,54.14
2024-03-02T16:24:07.165Z,54.66
2024-03-02T16:26:34.053Z,54.93
2024-03-02T16:29:00.468Z,55.29
2024-03-02T16:31:26.994Z,55.32
2024-03-02T16:33:53.852Z,55.48
2024-03-02T16:36:21.518Z,54.79
2024-03-02T16:38:48.810Z,54.48
2024-03-02T16:41:17.500Z,54.42
2024-03-02T16:43:46.219Z,55.12
2024-03-02T16:46:12.713Z,54.38
2024-03-02T16:48:39.149Z,54.72
2024-03-02T16:51:05.632Z,54.92
2024-03-02T16:53:32.013Z,54.32
2024-03-02T16:56:02.214Z,54.66
2024-03-02T16:58:28.644Z,54.90
2024-03-02T17:00:55.124Z,55.63
2024-03-02T17:03:21.515Z,54.75
2024-03-02T17:05:47.950Z,55.40
2024-03-02T17:08:14.700Z,54.56
2024-03-02T17:10:41.373Z,55.20
2024-03-02T17:13:07.868Z,54.47
2024-03-02T17:15:34.321Z,54.88
2024-03-02T17:18:00.910Z,55.33
2024-03-02T17:20:27.680Z,55.63
2024-03-02T17:22:54.049Z,54.97
2024-03-02T17:25:20.449Z,55.37
2024-03-02T17:27:46.888Z,55.97
2024-03-02T17:30:14.706Z,55.64
2024-03-02T17:32:41.666Z,55.96
2024-03-02T17:35:08.165Z,55.59
2024-03-02T17:37:35.313Z,55.52
2024-03-02T17:40:01.846Z,55.54
2024-03-02T17:42:29.975Z,55.68
2024-03-02T17:44:56.531Z,54.88
2024-03-02T17:47:22.958Z,54.97
2024-03-02T17:49:50.581Z,54.92
2024-03-02T17:52:17.044Z,54.80
2024-03-02T17:54:43.473Z,55.33
2024-03-02T17:57:10.113Z,55.24
2024-03-02T17:59:38.431Z,54.66
2024-03-02T18:02:05.211Z,54.19
2024-03-02T18:04:31.624Z,54.60
2024-03-02T18:06:59.525Z,55.18
2024-03-02T18:09:26.164Z,53.82
2024-03-02T18:11:52.571Z,54.30
2024-03-02T18:14:19.073Z,53.74
2024-03-02T18:16:45.432Z,54.16
2024-03-02T18:19:11.849Z,53.27
2024-03-02T18:21:38.661Z,53.53
2024-03-02T18:24:06.252Z,53.55
2024-03-02T18:26:34.089Z,53.70
2024-03-02T18:29:00.696Z,53.85
2024-03-02T18:31:27.554Z,53.58
2024-03-02T18:33:54.066Z,52.93
2024-03-02T18:36:20.520Z,53.37
2024-03-02T18:38:46.945Z,53.73
2024-03-02T18:41:13.392Z,53.70
2024-03-02T18:43:39.773Z,53.95
2024-03-02T18:46:11.385Z,54.39
2024-03-02T18:48:37.925Z,54.58
2024-03-02T18:51:10.159Z,54.90
2024-03-02T18:53:37.545Z,54.94
2024-03-02T18:56:05.093Z,55.91
2024-03-02T18:58:31.654Z,55.33
2024-03-02T19:00:59.081Z,55.43
2024-03-02T19:03:25.611Z,56.04
2024-03-02T19:05:52.024Z,55.54
2024-03-02T19:08:20.458Z,56.10
2024-03-02T19:10:47.116Z,56.38
2024-03-02T19:13:13.710Z,56.02
2024-03-02T19:15:40.150Z,56.25
2024-03-02T19:18:06.638Z,56.19
2024-03-02T19:20:33.054Z,56.64
2024-03-02T19:22:59.486Z,56.39
2024-03-02T19:25:25.883Z,56.75
2024-03-02T19:27:52.330Z,57.62
2024-03-02T19:30:18.899Z,57.14
2024-03-02T19:32:45.364Z,56.92
2024-03-02T19:35:14.624Z,56.87
2024-03-02T19:37:42.349Z,57.53
2024-03-02T19:40:10.937Z,57.55
2024-03-02T19:42:37.738Z,58.24
2024-03-02T19:45:07.871Z,58.18
2024-03-02T19:47:34.383Z,57.79
2024-03-02T19:50:00.863Z,57.98
2024-03-02T19:52:28.624Z,58.04
2024-03-02T19:54:55.089Z,58.44
2024-03-02T19:57:21.577Z,58.29
2024-03-02T19:59:47.995Z,58.40
2024-03-02T20:02:15.961Z,59.04
2024-03-02T20:04:44.766Z,58.41
2024-03-02T20:07:11.397Z,58.59
2024-03-02T20:09:38.193Z,58.54
2024-03-02T20:12:05.789Z,58.77
2024-03-02T20:14:32.274Z,58.88
2024-03-02T20:16:58.653Z,58.99
2024-03-02T20:19:25.100Z,59.07
2024-03-02T20:21:51.520Z,59.07
2024-03-02T20:24:17.905Z,59.06
2024-03-02T20:26:44.322Z,58.66
2024-03-02T20:29:10.676Z,59.15
2024-03-02T20:31:38.296Z,59.33
2024-03-02T20:34:04.762Z,59.00
2024-03-02T20:36:31.160Z,58.95
2024-03-02T20:38:57.722Z,59.31
2024-03-02T20:41:24.088Z,59.31
2024-03-02T20:43:50.633Z,59.51
2024-03-02T20:46:17.226Z,59.85
2024-03-02T20:48:44.711Z,59.97
2024-03-02T20:51:11.143Z,59.84
2024-03-02T20:53:37.559Z,60.32
2024-03-02T20:56:04.595Z,60.38
2024-03-02T20:58:31.329Z,60.13
2024-03-02T21:00:57.961Z,60.28
2024-03-02T21:03:24.529Z,60.38
2024-03-02T21:05:50.927Z,60.10
2024-03-02T21:08:17.355Z,60.38
2024-03-02T21:10:46.218Z,60.27
2024-03-02T21:13:13.532Z,60.23
2024-03-02T21:15:39.967Z,59.91
2024-03-02T21:18:06.461Z,60.44
2024-03-02T21:20:32.868Z,59.73
2024-03-02T21:22:59.305Z,60.33
2024-03-02T21:25:28.248Z,60.73
2024-03-02T21:27:55.175Z,60.80
2024-03-02T21:30:21.640Z,61.43
2024-03-02T21:32:49.631Z,61.23
2024-03-02T21:35:16.264Z,61.81
2024-03-02T21:37:44.205Z,62.14
2024-03-02T21:40:12.366Z,62.15
2024-03-02T21:42:40.442Z,62.49
2024-03-02T21:45:07.489Z,62.98
2024-03-02T21:47:34.611Z,62.64
2024-03-02T21:50:01.017Z,62.86
2024-03-02T21:52:27.573Z,63.12
2024-03-02T21:54:54.030Z,63.05
2024-03-02T21:57:21.602Z,63.26
2024-03-02T21:59:48.309Z,62.85
2024-03-02T22:02:14.742Z,62.76
2024-03-02T22:04:41.315Z,62.78
2024-03-02T22:07:07.800Z,63.12
2024-03-02T22:09:35.177Z,63.23
2024-03-02T22:12:02.262Z,63.23
2024-03-02T22:14:28.648Z,63.74
2024-03-02T22:16:55.110Z,63.99
2024-03-02T22:19:21.532Z,64.44
2024-03-02T22:21:47.978Z,64.62
2024-03-02T22:24:14.802Z,64.66
2024-03-02T22:26:41.518Z,64.60
2024-03-02T22:29:07.940Z,64.79
2024-03-02T22:31:34.321Z,65.35
2024-03-02T22:34:00.737Z,65.12
2024-03-02T22:36:27.130Z,65.11
2024-03-02T22:38:53.498Z,65.61
2024-03-02T22:41:20.048Z,65.76
2024-03-02T22:43:46.848Z,65.88
2024-03-02T22:46:14.705Z,66.21
2024-03-02T22:48:41.439Z,66.55
2024-03-02T22:51:08.481Z,66.77
2024-03-02T22:53:37.318Z,67.21
2024-03-02T22:56:05.703Z,67.13
2024-03-02T22:58:32.149Z,67.29
2024-03-02T23:01:04.466Z,67.63
2024-03-02T23:03:30.888Z,67.85
2024-03-02T23:05:57.247Z,68.07
2024-03-02T23:08:23.633Z,68.18
2024-03-02T23:10:49.994Z,68.41
2024-03-02T23:13:16.491Z,68.21
2024-03-02T23:15:43.138Z,68.31
2024-03-02T23:18:09.521Z,68.32
2024-03-02T23:20:35.923Z,68.44
2024-03-02T23:23:05.502Z,68.51
2024-03-02T23:25:35.367Z,68.63
2024-03-02T23:28:02.172Z,68.64
2024-03-02T23:30:30.233Z,68.83
2024-03-02T23:32:57.459Z,69.07
2024-03-02T23:35:24.027Z,69.48
2024-03-02T23:37:51.882Z,69.22
2024-03-02T23:40:36.606Z,69.54
2024-03-02T23:43:04.298Z,69.66
2024-03-02T23:45:31.154Z,69.72
2024-03-02T23:47:57.678Z,69.74
2024-03-02T23:50:24.290Z,69.74
2024-03-02T23:52:50.732Z,69.66
2024-03-02T23:55:17.181Z,69.64
2024-03-02T23:57:43.702Z,69.58
