createdAt,value
2019-04-03T00:00:58.725Z,90
2019-04-03T00:06:27.492Z,91
2019-04-03T00:11:56.066Z,91
2019-04-03T00:17:23.836Z,91
2019-04-03T00:22:51.873Z,91
2019-04-03T00:28:18.967Z,91
2019-04-03T00:33:47.710Z,91
2019-04-03T00:39:16.321Z,91
2019-04-03T00:44:46.293Z,91
2019-04-03T00:50:12.551Z,91
2019-04-03T00:55:41.271Z,91
2019-04-03T01:01:08.674Z,91
2019-04-03T01:06:36.370Z,92
2019-04-03T01:12:04.154Z,91
2019-04-03T01:17:34.110Z,92
2019-04-03T01:23:00.084Z,92
2019-04-03T01:28:27.707Z,92
2019-04-03T01:33:56.348Z,93
2019-04-03T01:39:24.938Z,93
2019-04-03T01:44:59.632Z,93
2019-04-03T01:50:21.130Z,93
2019-04-03T01:55:49.776Z,93
2019-04-03T02:01:17.580Z,93
2019-04-03T02:06:45.076Z,93
2019-04-03T02:12:13.726Z,93
2019-04-03T02:17:42.471Z,93
2019-04-03T02:23:11.289Z,93
2019-04-03T02:28:39.765Z,93
2019-04-03T02:34:07.359Z,93
2019-04-03T02:39:36.082Z,93
2019-04-03T02:45:04.243Z,93
2019-04-03T02:50:31.385Z,93
2019-04-03T02:55:59.999Z,93
2019-04-03T03:01:38.083Z,93
2019-04-03T03:06:56.299Z,94
2019-04-03T03:12:27.614Z,94
2019-04-03T03:17:54.384Z,94
2019-04-03T03:23:23.058Z,94
2019-04-03T03:28:48.087Z,94
2019-04-03T03:34:44.562Z,94
2019-04-03T03:39:44.626Z,94
2019-04-03T03:45:12.828Z,94
2019-04-03T03:50:40.432Z,94
2019-04-03T03:56:09.558Z,94
2019-04-03T04:01:36.668Z,94
2019-04-03T04:07:05.421Z,94
2019-04-03T04:12:40.846Z,94
2019-04-03T04:18:02.544Z,94
2019-04-03T04:23:29.893Z,94
2019-04-03T04:28:58.460Z,94
2019-04-03T04:34:26.005Z,94
2019-04-03T04:45:22.471Z,94
2019-04-03T04:50:49.669Z,94
2019-04-03T04:56:17.232Z,94
2019-04-03T05:01:44.952Z,94
2019-04-03T05:07:16.310Z,94
2019-04-03T05:12:44.447Z,94
2019-04-03T05:18:09.422Z,94
2019-04-03T05:29:06.577Z,95
2019-04-03T05:34:34.180Z,94
2019-04-03T05:40:02.054Z,94
2019-04-03T05:45:30.348Z,95
2019-04-03T05:50:58.521Z,95
2019-04-03T05:56:28.749Z,95
2019-04-03T06:01:54.130Z,95
2019-04-03T06:07:21.565Z,95
2019-04-03T06:12:49.327Z,95
2019-04-03T06:18:18.197Z,95
2019-04-03T06:23:46.756Z,95
2019-04-03T06:29:15.085Z,95
2019-04-03T06:34:43.697Z,96
2019-04-03T06:40:11.320Z,96
2019-04-03T06:45:39.044Z,96
2019-04-03T06:51:07.649Z,95
2019-04-03T06:56:35.430Z,95
2019-04-03T07:02:04.186Z,95
2019-04-03T07:07:35.005Z,94
2019-04-03T07:13:00.586Z,94
2019-04-03T07:18:29.243Z,94
2019-04-03T07:23:56.921Z,95
2019-04-03T07:29:26.175Z,94
2019-04-03T07:35:04.404Z,94
2019-04-03T07:40:23.266Z,93
2019-04-03T07:45:51.088Z,92
2019-04-03T07:51:19.277Z,92
2019-04-03T07:56:47.762Z,92
2019-04-03T08:02:15.580Z,92
2019-04-03T08:07:44.416Z,91
2019-04-03T08:13:12.174Z,91
2019-04-03T08:18:39.964Z,90
2019-04-03T08:24:08.606Z,90
2019-04-03T08:29:37.814Z,89
2019-04-03T08:35:04.795Z,89
2019-04-03T08:40:32.443Z,89
2019-04-03T08:46:00.610Z,89
2019-04-03T08:51:28.266Z,89
2019-04-03T08:56:56.262Z,88
2019-04-03T09:02:24.102Z,87
2019-04-03T09:13:23.220Z,86
2019-04-03T09:18:50.049Z,86
2019-04-03T09:24:18.959Z,85
2019-04-03T09:29:48.083Z,84
2019-04-03T09:35:16.169Z,84
2019-04-03T09:40:47.203Z,83
2019-04-03T09:46:12.951Z,83
2019-04-03T09:51:42.035Z,81
2019-04-03T10:02:39.050Z,82
2019-04-03T10:08:08.283Z,82
2019-04-03T10:13:35.754Z,81
2019-04-03T10:19:03.236Z,82
2019-04-03T10:24:31.759Z,82
2019-04-03T10:30:00.559Z,82
2019-04-03T10:35:28.436Z,83
2019-04-03T10:40:57.075Z,84
2019-04-03T10:46:24.274Z,85
2019-04-03T10:51:53.265Z,86
2019-04-03T10:57:25.559Z,86
2019-04-03T11:02:49.242Z,86
2019-04-03T11:08:18.209Z,86
2019-04-03T11:13:46.243Z,85
2019-04-03T11:19:14.696Z,85
2019-04-03T11:24:43.460Z,86
2019-04-03T11:30:12.328Z,86
2019-04-03T11:35:39.469Z,86
2019-04-03T11:41:13.645Z,87
2019-04-03T11:46:41.236Z,86
2019-04-03T11:52:04.264Z,86
2019-04-03T11:57:33.285Z,86
2019-04-03T12:08:29.447Z,87
2019-04-03T12:13:58.241Z,88
2019-04-03T12:19:27.313Z,88
2019-04-03T12:24:56.091Z,88
2019-04-03T12:30:26.779Z,87
2019-04-03T12:41:22.464Z,88
2019-04-03T12:46:52.062Z,88
2019-04-03T12:52:19.101Z,88
2019-04-03T12:57:46.792Z,89
2019-04-03T13:03:15.851Z,89
2019-04-03T13:08:44.636Z,89
2019-04-03T13:14:22.338Z,89
2019-04-03T13:19:43.016Z,88
2019-04-03T13:25:11.906Z,88
2019-04-03T13:30:39.602Z,88
2019-04-03T13:36:08.558Z,87
2019-04-03T13:41:36.492Z,87
2019-04-03T13:47:06.079Z,87
2019-04-03T13:52:40.663Z,87
2019-04-03T13:58:02.444Z,86
2019-04-03T14:03:30.953Z,87
2019-04-03T14:08:59.573Z,86
2019-04-03T14:14:28.501Z,86
2019-04-03T14:19:57.462Z,86
2019-04-03T14:25:27.713Z,87
2019-04-03T14:30:54.420Z,87
2019-04-03T14:36:24.432Z,85
2019-04-03T14:41:58.125Z,86
2019-04-03T14:47:20.118Z,86
2019-04-03T14:52:49.626Z,85
2019-04-03T14:58:17.812Z,85
2019-04-03T15:03:46.850Z,85
2019-04-03T15:09:14.877Z,86
2019-04-03T15:14:43.848Z,86
2019-04-03T15:20:13.288Z,86
2019-04-03T15:25:42.583Z,88
2019-04-03T15:31:10.035Z,88
2019-04-03T15:36:37.778Z,88
2019-04-03T15:42:17.946Z,89
2019-04-03T15:47:39.033Z,89
2019-04-03T15:53:04.624Z,89
2019-04-03T15:58:33.581Z,89
2019-04-03T16:09:31.345Z,90
2019-04-03T16:15:00.525Z,91
2019-04-03T16:20:28.077Z,92
2019-04-03T16:25:56.984Z,92
2019-04-03T16:31:26.481Z,93
2019-04-03T16:36:54.385Z,93
2019-04-03T16:42:22.717Z,93
2019-04-03T16:47:50.913Z,93
2019-04-03T16:53:19.987Z,93
2019-04-03T16:58:46.341Z,94
2019-04-03T17:04:24.548Z,94
2019-04-03T17:09:44.191Z,94
2019-04-03T17:15:11.915Z,94
2019-04-03T17:20:40.559Z,94
2019-04-03T17:26:10.692Z,94
2019-04-03T17:31:38.647Z,94
2019-04-03T17:37:07.796Z,95
2019-04-03T17:42:37.046Z,95
2019-04-03T17:48:04.740Z,95
2019-04-03T17:53:32.768Z,95
2019-04-03T17:59:01.488Z,95
2019-04-03T18:04:30.668Z,95
2019-04-03T18:09:58.063Z,95
2019-04-03T18:15:27.389Z,95
2019-04-03T18:20:53.621Z,95
2019-04-03T18:26:22.444Z,95
2019-04-03T18:31:50.252Z,95
2019-04-03T18:37:17.990Z,95
2019-04-03T18:42:49.339Z,95
2019-04-03T18:48:16.459Z,95
2019-04-03T18:53:43.442Z,94
2019-04-03T18:59:15.803Z,94
2019-04-03T19:04:40.261Z,94
2019-04-03T19:10:07.983Z,94
2019-04-03T19:15:36.529Z,94
2019-04-03T19:21:04.271Z,94
2019-04-03T19:26:38.774Z,94
2019-04-03T19:31:59.867Z,93
2019-04-03T19:37:27.665Z,93
2019-04-03T19:42:55.272Z,93
2019-04-03T19:48:25.632Z,93
2019-04-03T19:53:58.920Z,94
2019-04-03T19:59:19.357Z,94
2019-04-03T20:04:47.702Z,94
2019-04-03T20:10:14.718Z,94
2019-04-03T20:15:42.502Z,94
2019-04-03T20:21:11.112Z,94
2019-04-03T20:26:38.908Z,94
2019-04-03T20:32:06.999Z,94
2019-04-03T20:37:34.958Z,94
2019-04-03T20:43:02.800Z,94
2019-04-03T20:48:30.436Z,94
2019-04-03T20:53:57.880Z,94
2019-04-03T20:59:25.649Z,94
2019-04-03T21:04:54.125Z,94
2019-04-03T21:10:22.667Z,95
2019-04-03T21:15:52.302Z,95
2019-04-03T21:21:19.872Z,94
2019-04-03T21:26:47.593Z,94
2019-04-03T21:32:16.161Z,94
2019-04-03T21:37:44.673Z,94
2019-04-03T21:43:13.305Z,94
2019-04-03T21:48:41.090Z,94
2019-04-03T21:54:19.526Z,94
2019-04-03T21:59:37.128Z,94
2019-04-03T22:05:06.998Z,94
2019-04-03T22:10:32.956Z,94
2019-04-03T22:16:01.172Z,94
2019-04-03T22:21:32.151Z,94
2019-04-03T22:27:04.860Z,94
2019-04-03T22:32:25.910Z,94
2019-04-03T22:37:53.220Z,94
2019-04-03T22:43:20.878Z,94
2019-04-03T22:48:49.469Z,94
2019-04-03T22:54:17.012Z,94
2019-04-03T22:59:44.600Z,94
2019-04-03T23:05:13.153Z,94
2019-04-03T23:10:41.785Z,93
2019-04-03T23:16:11.491Z,93
2019-04-03T23:21:37.894Z,93
2019-04-03T23:27:05.616Z,93
2019-04-03T23:32:34.049Z,93
2019-04-03T23:38:02.754Z,92
2019-04-03T23:43:31.347Z,92
2019-04-03T23:48:59.914Z,93
2019-04-03T23:54:27.509Z,93
