createdAt,value
2019-02-10T00:00:25.429Z,99.90
2019-02-10T00:02:00.727Z,99.90
2019-02-10T00:03:35.503Z,99.90
2019-02-10T00:05:10.547Z,99.90
2019-02-10T00:06:45.576Z,99.90
2019-02-10T00:08:20.867Z,99.90
2019-02-10T00:09:55.877Z,99.90
2019-02-10T00:11:30.919Z,99.90
2019-02-10T00:13:28.587Z,99.90
2019-02-10T00:15:03.437Z,99.90
2019-02-10T00:16:38.469Z,99.90
2019-02-10T00:18:13.508Z,99.90
2019-02-10T00:19:48.795Z,99.90
2019-02-10T00:21:24.185Z,99.90
2019-02-10T00:22:59.221Z,99.90
2019-02-10T00:24:34.344Z,99.90
2019-02-10T00:26:09.267Z,99.90
2019-02-10T00:27:44.076Z,99.90
2019-02-10T00:29:18.862Z,99.90
2019-02-10T00:30:53.905Z,99.90
2019-02-10T00:32:28.815Z,99.90
2019-02-10T00:34:03.615Z,99.90
2019-02-10T00:35:38.660Z,99.90
2019-02-10T00:37:13.700Z,99.90
2019-02-10T00:38:48.710Z,99.90
2019-02-10T00:40:24.017Z,99.90
2019-02-10T00:41:58.802Z,99.90
2019-02-10T00:43:33.584Z,99.90
2019-02-10T00:45:08.829Z,99.90
2019-02-10T00:46:43.617Z,99.90
2019-02-10T00:48:18.659Z,99.90
2019-02-10T00:49:53.707Z,99.90
2019-02-10T00:51:28.753Z,99.90
2019-02-10T00:53:03.547Z,99.90
2019-02-10T00:54:38.592Z,99.90
2019-02-10T00:56:13.662Z,99.90
2019-02-10T00:57:48.711Z,99.90
2019-02-10T00:59:23.979Z,99.90
2019-02-10T01:00:59.016Z,99.90
2019-02-10T01:02:34.386Z,99.90
2019-02-10T01:04:09.177Z,99.90
2019-02-10T01:05:43.956Z,99.90
2019-02-10T01:07:18.974Z,99.90
2019-02-10T01:08:54.176Z,99.90
2019-02-10T01:10:29.616Z,99.90
2019-02-10T01:12:04.470Z,99.90
2019-02-10T01:13:39.496Z,99.90
2019-02-10T01:15:14.380Z,99.90
2019-02-10T01:16:49.165Z,99.90
2019-02-10T01:18:23.946Z,99.90
2019-02-10T01:19:59.062Z,99.90
2019-02-10T01:21:34.016Z,99.90
2019-02-10T01:23:08.807Z,99.90
2019-02-10T01:24:43.661Z,99.90
2019-02-10T01:26:18.591Z,99.90
2019-02-10T01:27:53.885Z,99.90
2019-02-10T01:29:28.675Z,99.90
2019-02-10T01:31:03.621Z,99.90
2019-02-10T01:32:38.433Z,99.90
2019-02-10T01:34:13.601Z,99.90
2019-02-10T01:35:48.373Z,99.90
2019-02-10T01:37:23.162Z,99.90
2019-02-10T01:38:58.445Z,99.90
2019-02-10T01:40:33.298Z,99.90
2019-02-10T01:42:08.383Z,99.90
2019-02-10T01:43:43.435Z,99.90
2019-02-10T01:45:18.363Z,99.90
2019-02-10T01:46:53.176Z,99.90
2019-02-10T01:48:27.957Z,99.90
2019-02-10T01:50:02.743Z,99.90
2019-02-10T01:51:37.759Z,99.90
2019-02-10T01:53:12.562Z,99.90
2019-02-10T01:54:48.318Z,99.90
2019-02-10T01:56:23.363Z,99.90
2019-02-10T01:57:58.401Z,99.90
2019-02-10T01:59:33.235Z,99.90
2019-02-10T02:01:08.519Z,99.90
2019-02-10T02:02:43.301Z,99.90
2019-02-10T02:04:18.104Z,99.90
2019-02-10T02:05:53.132Z,99.90
2019-02-10T02:07:28.142Z,99.90
2019-02-10T02:09:04.563Z,99.90
2019-02-10T02:10:39.622Z,99.90
2019-02-10T02:12:14.405Z,99.90
2019-02-10T02:13:49.476Z,99.90
2019-02-10T02:15:24.582Z,99.90
2019-02-10T02:16:59.659Z,99.90
2019-02-10T02:18:34.481Z,99.90
2019-02-10T02:20:10.988Z,99.90
2019-02-10T02:21:46.105Z,99.90
2019-02-10T02:23:21.120Z,99.90
2019-02-10T02:24:56.165Z,99.90
2019-02-10T02:26:31.192Z,99.90
2019-02-10T02:28:06.005Z,99.90
2019-02-10T02:29:41.040Z,99.90
2019-02-10T02:32:50.179Z,99.90
2019-02-10T02:40:44.267Z,99.90
2019-02-10T02:43:53.910Z,99.90
2019-02-10T02:45:28.924Z,99.90
2019-02-10T02:47:03.721Z,99.90
2019-02-10T02:50:13.521Z,99.90
2019-02-10T02:51:48.539Z,99.90
2019-02-10T02:53:23.793Z,99.90
2019-02-10T02:54:58.599Z,99.90
2019-02-10T02:56:33.382Z,99.90
2019-02-10T02:58:08.390Z,99.90
2019-02-10T02:59:43.279Z,99.90
2019-02-10T03:01:18.266Z,99.90
2019-02-10T03:02:53.547Z,99.90
2019-02-10T03:04:28.861Z,99.90
2019-02-10T03:06:03.650Z,99.90
2019-02-10T03:13:58.785Z,99.90
2019-02-10T03:15:34.087Z,99.90
2019-02-10T03:17:09.091Z,99.90
2019-02-10T03:18:52.807Z,99.90
2019-02-10T03:29:47.083Z,99.90
2019-02-10T03:39:14.743Z,99.90
2019-02-10T03:42:24.026Z,99.90
2019-02-10T03:43:58.993Z,99.90
2019-02-10T03:51:52.123Z,99.90
2019-02-10T03:53:26.915Z,99.90
2019-02-10T03:55:01.773Z,99.90
2019-02-10T03:56:36.644Z,99.90
2019-02-10T03:58:11.619Z,99.90
2019-02-10T03:59:46.757Z,99.90
2019-02-10T04:01:21.776Z,99.90
2019-02-10T04:02:56.554Z,99.90
2019-02-10T04:06:06.255Z,99.90
2019-02-10T04:07:41.283Z,99.90
2019-02-10T04:09:16.068Z,99.90
2019-02-10T04:10:51.442Z,99.90
2019-02-10T04:12:26.261Z,99.90
2019-02-10T04:14:01.038Z,99.90
2019-02-10T04:15:36.261Z,99.90
2019-02-10T04:17:11.036Z,99.90
2019-02-10T04:18:46.061Z,99.90
2019-02-10T04:20:21.102Z,99.90
2019-02-10T04:21:55.983Z,99.90
2019-02-10T04:23:31.048Z,99.90
2019-02-10T04:25:06.061Z,99.90
2019-02-10T04:26:40.848Z,99.90
2019-02-10T04:28:15.622Z,99.90
2019-02-10T04:29:50.433Z,99.90
2019-02-10T04:31:25.206Z,99.90
2019-02-10T04:32:59.990Z,99.90
2019-02-10T04:34:34.779Z,99.90
2019-02-10T04:36:09.823Z,99.90
2019-02-10T04:37:46.401Z,99.90
2019-02-10T04:39:21.362Z,99.90
2019-02-10T04:40:56.631Z,99.90
2019-02-10T04:42:31.441Z,99.90
2019-02-10T04:44:06.545Z,99.90
2019-02-10T04:45:41.586Z,99.90
2019-02-10T04:47:16.613Z,99.90
2019-02-10T04:48:51.446Z,99.90
2019-02-10T04:50:26.731Z,99.90
2019-02-10T04:52:01.522Z,99.90
2019-02-10T04:53:36.331Z,99.90
2019-02-10T04:55:11.137Z,99.90
2019-02-10T04:56:46.450Z,99.90
2019-02-10T04:58:21.201Z,99.90
2019-02-10T04:59:56.226Z,99.90
2019-02-10T05:01:31.545Z,99.90
2019-02-10T05:03:06.322Z,99.90
2019-02-10T05:04:41.102Z,99.90
2019-02-10T05:06:15.912Z,99.90
2019-02-10T05:07:54.436Z,99.90
2019-02-10T05:09:27.492Z,99.90
2019-02-10T05:11:02.768Z,99.90
2019-02-10T05:12:37.793Z,99.90
2019-02-10T05:14:13.116Z,99.90
2019-02-10T05:15:48.168Z,99.90
2019-02-10T05:17:22.946Z,99.90
2019-02-10T05:18:58.231Z,99.90
2019-02-10T05:20:33.274Z,99.90
2019-02-10T05:22:08.459Z,99.90
2019-02-10T05:23:43.490Z,99.90
2019-02-10T05:25:18.533Z,99.90
2019-02-10T05:26:53.803Z,99.90
2019-02-10T05:28:28.603Z,99.90
2019-02-10T05:30:03.486Z,99.90
2019-02-10T05:31:38.565Z,99.90
2019-02-10T05:33:13.608Z,99.90
2019-02-10T05:34:48.651Z,99.90
2019-02-10T05:36:23.934Z,99.90
2019-02-10T05:38:04.196Z,99.90
2019-02-10T05:39:35.242Z,99.90
2019-02-10T05:44:19.549Z,99.90
2019-02-10T05:45:54.589Z,99.90
2019-02-10T05:47:29.636Z,99.90
2019-02-10T05:49:04.407Z,99.90
2019-02-10T05:52:13.843Z,99.90
2019-02-10T05:53:48.853Z,99.90
2019-02-10T05:55:24.114Z,99.90
2019-02-10T05:58:34.397Z,99.90
2019-02-10T06:00:09.347Z,99.90
2019-02-10T06:02:03.925Z,99.90
2019-02-10T06:03:38.725Z,99.90
2019-02-10T06:05:18.326Z,99.90
2019-02-10T06:06:54.423Z,99.90
2019-02-10T06:08:29.210Z,99.90
2019-02-10T06:10:04.528Z,99.90
2019-02-10T06:11:39.609Z,99.90
2019-02-10T06:13:14.821Z,99.90
2019-02-10T06:14:49.855Z,99.90
2019-02-10T06:16:24.655Z,99.90
2019-02-10T06:18:00.021Z,99.90
2019-02-10T06:19:35.125Z,99.90
2019-02-10T06:21:09.934Z,99.90
2019-02-10T06:22:45.000Z,99.90
2019-02-10T06:24:19.783Z,99.90
2019-02-10T06:25:54.812Z,99.90
2019-02-10T06:27:29.856Z,99.90
2019-02-10T06:29:04.659Z,99.90
2019-02-10T06:30:39.461Z,99.90
2019-02-10T06:32:14.733Z,99.90
2019-02-10T06:33:49.824Z,99.90
2019-02-10T06:35:24.869Z,99.90
2019-02-10T06:36:59.937Z,99.90
2019-02-10T06:38:34.725Z,99.90
2019-02-10T06:40:11.679Z,99.90
2019-02-10T06:41:46.508Z,99.90
2019-02-10T06:43:21.540Z,99.90
2019-02-10T06:44:56.564Z,99.90
2019-02-10T06:46:31.345Z,99.90
2019-02-10T06:48:06.408Z,99.90
2019-02-10T06:49:41.217Z,99.90
2019-02-10T06:51:16.235Z,99.90
2019-02-10T06:52:51.271Z,99.90
2019-02-10T06:54:26.053Z,99.90
2019-02-10T06:56:01.124Z,99.90
2019-02-10T06:57:35.904Z,99.90
2019-02-10T06:59:21.838Z,99.90
2019-02-10T07:01:05.425Z,99.90
2019-02-10T07:03:43.591Z,99.90
2019-02-10T07:05:18.853Z,99.90
2019-02-10T07:06:53.709Z,99.90
2019-02-10T07:08:30.619Z,99.90
2019-02-10T07:10:06.170Z,99.90
2019-02-10T07:11:41.207Z,99.90
2019-02-10T07:13:33.523Z,99.90
2019-02-10T07:15:47.006Z,99.90
2019-02-10T07:18:12.529Z,99.90
2019-02-10T07:20:40.198Z,99.90
2019-02-10T07:23:20.699Z,99.90
2019-02-10T07:25:39.371Z,99.90
2019-02-10T07:27:19.781Z,99.90
2019-02-10T07:29:50.609Z,99.90
2019-02-10T07:31:40.709Z,99.90
2019-02-10T07:33:31.586Z,99.90
2019-02-10T07:35:38.484Z,99.90
2019-02-10T07:38:15.788Z,99.90
2019-02-10T07:41:02.596Z,99.90
2019-02-10T07:42:56.758Z,99.90
2019-02-10T07:45:25.754Z,99.90
2019-02-10T07:47:37.171Z,99.90
2019-02-10T07:49:33.877Z,99.90
2019-02-10T07:51:44.147Z,99.90
2019-02-10T07:53:52.980Z,99.90
2019-02-10T07:56:52.624Z,99.90
2019-02-10T07:59:12.367Z,99.90
2019-02-10T08:01:34.625Z,99.90
2019-02-10T08:03:44.069Z,99.90
2019-02-10T08:06:04.488Z,99.90
2019-02-10T08:08:46.677Z,99.80
2019-02-10T08:11:08.254Z,99.90
2019-02-10T08:13:40.455Z,99.80
2019-02-10T08:16:29.530Z,99.80
2019-02-10T08:18:53.670Z,99.80
2019-02-10T08:21:11.183Z,99.60
2019-02-10T08:23:15.442Z,99.60
2019-02-10T08:25:27.762Z,99.60
2019-02-10T08:28:19.011Z,99.50
2019-02-10T08:30:59.856Z,99.30
2019-02-10T08:33:09.087Z,99.30
2019-02-10T08:35:43.126Z,99.30
2019-02-10T08:37:35.321Z,99.30
2019-02-10T08:39:50.761Z,99.50
2019-02-10T08:42:07.737Z,99.40
2019-02-10T08:44:44.740Z,99.30
2019-02-10T08:46:56.408Z,99.00
2019-02-10T08:48:56.652Z,99.50
2019-02-10T08:51:30.829Z,99.50
2019-02-10T08:53:41.808Z,99.30
2019-02-10T08:55:16.612Z,99.20
2019-02-10T08:56:51.675Z,99.20
2019-02-10T08:58:26.483Z,99.10
2019-02-10T09:00:01.522Z,99.20
2019-02-10T09:01:36.318Z,99.00
2019-02-10T09:03:11.115Z,99.00
2019-02-10T09:04:46.409Z,98.80
2019-02-10T09:06:21.450Z,98.90
2019-02-10T09:07:56.697Z,98.80
2019-02-10T09:09:31.494Z,98.80
2019-02-10T09:11:06.342Z,98.70
2019-02-10T09:12:41.381Z,98.50
2019-02-10T09:14:16.169Z,98.50
2019-02-10T09:15:50.954Z,98.30
2019-02-10T09:17:25.767Z,98.30
2019-02-10T09:19:01.057Z,98.10
2019-02-10T09:20:35.849Z,98.10
2019-02-10T09:22:11.025Z,98.20
2019-02-10T09:23:45.832Z,98.10
2019-02-10T09:25:20.877Z,98.00
2019-02-10T09:26:55.660Z,98.20
2019-02-10T09:28:30.442Z,97.80
2019-02-10T09:30:06.713Z,98.10
2019-02-10T09:31:41.834Z,97.90
2019-02-10T09:33:16.616Z,97.80
2019-02-10T09:34:51.399Z,97.70
2019-02-10T09:36:26.193Z,97.80
2019-02-10T09:38:01.251Z,97.80
2019-02-10T09:39:36.048Z,97.90
2019-02-10T09:41:10.824Z,97.90
2019-02-10T09:42:45.908Z,97.90
2019-02-10T09:44:20.698Z,97.90
2019-02-10T09:45:55.772Z,97.50
2019-02-10T09:47:31.329Z,97.30
2019-02-10T10:45:58.593Z,97.70
2019-02-10T10:47:33.966Z,96.40
2019-02-10T10:49:09.066Z,96.30
2019-02-10T10:50:43.899Z,96.30
2019-02-10T10:52:18.707Z,96.20
2019-02-10T10:53:53.638Z,95.60
2019-02-10T10:55:28.736Z,96.00
2019-02-10T10:57:03.889Z,95.40
2019-02-10T10:58:38.679Z,95.20
2019-02-10T11:00:14.390Z,94.60
2019-02-10T11:01:49.574Z,94.30
2019-02-10T11:03:24.638Z,94.30
2019-02-10T11:04:59.426Z,94.30
2019-02-10T11:06:34.252Z,95.10
2019-02-10T11:08:09.039Z,95.50
2019-02-10T11:09:43.836Z,95.80
2019-02-10T11:11:18.639Z,96.00
2019-02-10T11:12:53.476Z,96.30
2019-02-10T11:14:28.699Z,96.30
2019-02-10T11:16:03.500Z,96.50
2019-02-10T11:17:38.325Z,96.80
2019-02-10T11:19:13.131Z,96.80
2019-02-10T11:20:47.935Z,96.90
2019-02-10T11:22:22.967Z,97.00
2019-02-10T11:23:59.066Z,97.10
2019-02-10T11:25:34.046Z,97.30
2019-02-10T11:27:08.848Z,97.40
2019-02-10T11:28:43.922Z,97.20
2019-02-10T11:30:18.866Z,97.20
2019-02-10T11:31:54.186Z,97.40
2019-02-10T11:33:28.971Z,97.40
2019-02-10T11:35:03.906Z,97.60
2019-02-10T11:36:38.746Z,97.40
2019-02-10T11:38:13.553Z,97.00
2019-02-10T11:39:48.909Z,97.30
2019-02-10T11:41:24.239Z,97.30
2019-02-10T11:43:00.107Z,97.40
2019-02-10T11:44:35.014Z,97.70
2019-02-10T11:46:09.803Z,96.80
2019-02-10T11:47:44.627Z,96.90
2019-02-10T11:49:19.744Z,96.80
2019-02-10T11:50:54.484Z,96.80
2019-02-10T11:52:29.537Z,96.90
2019-02-10T11:54:06.196Z,96.80
2019-02-10T11:55:40.974Z,96.80
2019-02-10T11:57:16.261Z,97.00
2019-02-10T11:58:51.553Z,96.90
2019-02-10T12:00:26.419Z,97.00
2019-02-10T12:02:01.214Z,97.20
2019-02-10T12:03:36.298Z,97.30
2019-02-10T12:05:11.855Z,97.50
2019-02-10T12:06:47.378Z,97.40
2019-02-10T12:08:22.170Z,97.20
2019-02-10T12:09:56.975Z,97.10
2019-02-10T12:11:32.525Z,97.20
2019-02-10T12:13:07.319Z,97.10
2019-02-10T12:14:42.362Z,97.10
2019-02-10T12:16:17.459Z,97.00
2019-02-10T12:17:52.244Z,97.20
2019-02-10T12:19:27.030Z,97.10
2019-02-10T12:21:01.822Z,96.90
2019-02-10T12:22:36.631Z,97.10
2019-02-10T12:24:11.663Z,96.80
2019-02-10T12:25:46.798Z,97.10
2019-02-10T12:27:21.898Z,96.90
2019-02-10T12:28:56.686Z,97.00
2019-02-10T12:30:31.471Z,96.70
2019-02-10T12:32:07.353Z,96.90
2019-02-10T12:33:42.421Z,96.80
2019-02-10T12:35:17.478Z,96.60
2019-02-10T12:36:52.268Z,96.80
2019-02-10T12:38:27.079Z,96.50
2019-02-10T12:40:01.897Z,96.40
2019-02-10T12:41:36.679Z,96.50
2019-02-10T12:43:11.771Z,96.40
2019-02-10T12:44:46.806Z,96.50
2019-02-10T12:46:22.100Z,96.50
2019-02-10T12:47:56.894Z,96.50
2019-02-10T12:49:31.967Z,96.40
2019-02-10T12:51:06.832Z,96.40
2019-02-10T12:52:42.188Z,96.80
2019-02-10T12:54:17.250Z,96.80
2019-02-10T12:55:52.423Z,96.70
2019-02-10T12:57:27.219Z,96.90
2019-02-10T12:59:02.243Z,96.90
2019-02-10T13:00:37.968Z,97.00
2019-02-10T13:02:12.830Z,97.00
2019-02-10T13:03:47.627Z,97.10
2019-02-10T13:05:22.409Z,97.10
2019-02-10T13:06:57.472Z,97.10
2019-02-10T13:08:32.525Z,96.90
2019-02-10T13:10:09.038Z,96.90
2019-02-10T13:11:43.990Z,97.00
2019-02-10T13:13:19.574Z,96.90
2019-02-10T13:14:55.045Z,96.90
2019-02-10T13:16:30.125Z,97.10
2019-02-10T13:18:05.000Z,96.80
2019-02-10T13:19:39.798Z,96.90
2019-02-10T13:21:14.605Z,96.70
2019-02-10T13:22:49.417Z,96.70
2019-02-10T13:24:24.279Z,96.80
2019-02-10T13:25:59.328Z,96.70
2019-02-10T13:27:34.384Z,96.80
2019-02-10T13:29:09.432Z,96.70
2019-02-10T13:30:44.227Z,96.50
2019-02-10T13:32:19.284Z,96.50
2019-02-10T13:33:54.348Z,96.50
2019-02-10T13:35:29.709Z,96.20
2019-02-10T13:37:04.520Z,96.20
2019-02-10T13:38:39.348Z,96.10
2019-02-10T13:40:17.167Z,96.10
2019-02-10T13:41:50.122Z,96.10
2019-02-10T13:43:33.193Z,95.80
2019-02-10T13:45:01.690Z,96.00
2019-02-10T13:46:36.718Z,95.90
2019-02-10T13:48:11.535Z,95.90
2019-02-10T13:49:46.849Z,95.80
2019-02-10T13:51:21.904Z,95.80
2019-02-10T13:52:56.713Z,95.80
2019-02-10T13:54:31.999Z,95.80
2019-02-10T13:56:06.918Z,95.70
2019-02-10T13:57:41.935Z,95.90
2019-02-10T13:59:16.982Z,95.50
2019-02-10T14:00:52.022Z,95.60
2019-02-10T14:02:26.835Z,95.50
2019-02-10T14:04:01.628Z,95.50
2019-02-10T14:05:36.716Z,95.40
2019-02-10T14:07:11.511Z,95.50
2019-02-10T14:08:46.557Z,95.30
2019-02-10T14:10:25.579Z,95.60
2019-02-10T14:11:58.183Z,95.40
2019-02-10T14:13:32.952Z,95.40
2019-02-10T14:15:10.268Z,95.40
2019-02-10T14:16:45.309Z,95.30
2019-02-10T14:18:20.388Z,95.30
2019-02-10T14:19:55.173Z,95.30
2019-02-10T14:21:30.231Z,95.30
2019-02-10T14:23:05.026Z,95.30
2019-02-10T14:24:40.084Z,95.30
2019-02-10T14:26:15.126Z,95.10
2019-02-10T14:27:49.916Z,95.40
2019-02-10T14:29:25.021Z,95.40
2019-02-10T14:31:00.068Z,95.30
2019-02-10T14:32:34.867Z,95.60
2019-02-10T14:34:09.660Z,95.30
2019-02-10T14:35:44.474Z,95.60
2019-02-10T14:37:19.272Z,95.60
2019-02-10T14:38:54.653Z,95.60
2019-02-10T14:40:33.636Z,95.50
2019-02-10T14:42:06.260Z,95.30
2019-02-10T14:43:41.550Z,95.30
2019-02-10T14:45:16.606Z,95.30
2019-02-10T14:46:51.407Z,95.10
2019-02-10T14:48:26.545Z,95.20
2019-02-10T14:50:01.568Z,95.40
2019-02-10T14:51:36.610Z,95.50
2019-02-10T14:53:11.408Z,95.70
2019-02-10T14:54:46.465Z,95.60
2019-02-10T14:56:21.506Z,95.70
2019-02-10T14:57:56.797Z,95.80
2019-02-10T14:59:32.026Z,95.70
2019-02-10T15:01:07.081Z,95.80
2019-02-10T15:02:42.140Z,95.70
2019-02-10T15:04:16.963Z,95.80
2019-02-10T15:05:52.041Z,95.60
2019-02-10T15:07:26.826Z,95.60
2019-02-10T15:09:01.618Z,95.80
2019-02-10T15:10:41.831Z,95.60
2019-02-10T15:12:13.219Z,95.60
2019-02-10T15:13:48.024Z,95.20
2019-02-10T15:15:23.062Z,95.20
2019-02-10T15:16:57.842Z,95.20
2019-02-10T15:18:33.166Z,94.90
2019-02-10T15:20:09.148Z,95.00
2019-02-10T15:21:44.214Z,94.90
2019-02-10T15:23:19.993Z,95.60
2019-02-10T15:24:54.799Z,95.50
2019-02-10T15:26:29.616Z,94.30
2019-02-10T15:28:04.780Z,94.20
2019-02-10T15:29:39.567Z,94.00
2019-02-10T15:31:14.401Z,93.60
2019-02-10T15:32:49.197Z,93.30
2019-02-10T15:34:24.292Z,92.90
2019-02-10T15:35:59.341Z,92.80
2019-02-10T15:37:34.611Z,92.90
2019-02-10T15:39:09.483Z,92.50
2019-02-10T15:40:49.910Z,93.00
2019-02-10T15:42:21.808Z,93.40
2019-02-10T15:43:56.889Z,93.40
2019-02-10T15:45:31.687Z,93.30
2019-02-10T15:47:06.739Z,93.90
2019-02-10T15:48:41.808Z,93.80
2019-02-10T15:50:16.717Z,94.10
2019-02-10T15:51:51.768Z,94.30
2019-02-10T15:53:26.557Z,94.60
2019-02-10T15:55:01.355Z,94.90
2019-02-10T15:56:36.164Z,94.60
2019-02-10T15:58:11.207Z,94.80
2019-02-10T15:59:46.045Z,94.70
2019-02-10T16:01:21.171Z,94.60
2019-02-10T16:02:56.448Z,94.70
2019-02-10T16:04:31.240Z,94.40
2019-02-10T16:06:06.052Z,94.20
2019-02-10T16:07:41.361Z,93.90
2019-02-10T16:09:16.159Z,93.90
2019-02-10T16:10:57.986Z,93.40
2019-02-10T16:12:28.478Z,93.10
2019-02-10T16:14:03.619Z,93.20
2019-02-10T16:15:38.537Z,93.20
2019-02-10T16:17:13.327Z,92.80
2019-02-10T16:18:48.366Z,92.60
2019-02-10T16:20:25.172Z,92.50
2019-02-10T16:22:00.497Z,92.70
2019-02-10T16:23:35.800Z,92.60
2019-02-10T16:25:11.169Z,92.60
2019-02-10T16:26:46.243Z,92.50
2019-02-10T16:28:21.297Z,92.70
2019-02-10T16:29:56.347Z,92.50
2019-02-10T16:31:31.538Z,92.60
2019-02-10T16:33:06.900Z,93.00
2019-02-10T16:34:41.704Z,93.10
2019-02-10T16:36:16.739Z,93.40
2019-02-10T16:37:52.321Z,93.60
2019-02-10T16:39:27.663Z,93.70
2019-02-10T16:41:06.517Z,93.90
2019-02-10T16:42:39.530Z,94.20
2019-02-10T16:44:14.352Z,94.30
2019-02-10T16:45:49.396Z,94.50
2019-02-10T16:47:24.480Z,94.80
2019-02-10T16:48:59.739Z,94.80
2019-02-10T16:50:35.095Z,94.80
2019-02-10T16:52:10.036Z,95.20
2019-02-10T16:53:44.852Z,94.90
2019-02-10T16:55:19.677Z,94.70
2019-02-10T16:56:55.040Z,94.60
2019-02-10T16:58:30.365Z,94.50
2019-02-10T17:00:06.583Z,94.30
2019-02-10T17:01:41.378Z,94.30
2019-02-10T17:03:16.430Z,94.10
2019-02-10T17:04:51.512Z,94.20
2019-02-10T17:06:26.611Z,94.20
2019-02-10T17:08:01.985Z,94.00
2019-02-10T17:09:37.042Z,93.90
2019-02-10T17:11:14.359Z,93.80
2019-02-10T17:12:49.105Z,93.80
2019-02-10T17:14:24.415Z,93.80
2019-02-10T17:16:05.014Z,93.60
2019-02-10T17:17:36.583Z,93.80
2019-02-10T17:19:11.728Z,93.60
2019-02-10T17:20:46.748Z,93.50
2019-02-10T17:22:23.967Z,93.30
2019-02-10T17:23:58.471Z,93.30
2019-02-10T17:25:33.272Z,93.50
2019-02-10T17:27:08.317Z,93.40
2019-02-10T17:28:43.382Z,93.50
2019-02-10T17:30:18.197Z,93.80
2019-02-10T17:31:52.995Z,93.60
2019-02-10T17:33:28.635Z,93.80
2019-02-10T17:35:03.971Z,94.00
2019-02-10T17:36:39.037Z,94.00
2019-02-10T17:38:14.562Z,94.30
2019-02-10T17:39:49.370Z,94.50
2019-02-10T17:41:31.344Z,94.40
2019-02-10T17:43:06.384Z,94.50
2019-02-10T17:44:41.452Z,94.40
2019-02-10T17:46:16.252Z,94.40
2019-02-10T17:47:51.037Z,94.50
2019-02-10T17:49:26.090Z,94.50
2019-02-10T17:51:01.117Z,94.80
2019-02-10T17:52:36.193Z,94.80
2019-02-10T17:54:11.026Z,94.90
2019-02-10T17:55:46.072Z,95.30
2019-02-10T17:57:20.884Z,95.40
2019-02-10T17:58:55.903Z,95.30
2019-02-10T18:00:34.893Z,95.40
2019-02-10T18:02:09.871Z,95.50
2019-02-10T18:03:45.183Z,95.50
2019-02-10T18:05:20.084Z,95.70
2019-02-10T18:06:54.859Z,95.90
2019-02-10T18:08:29.876Z,95.70
2019-02-10T18:10:04.971Z,95.80
2019-02-10T18:11:40.009Z,95.70
2019-02-10T18:13:14.833Z,95.80
2019-02-10T18:15:07.667Z,95.30
2019-02-10T18:16:49.760Z,95.70
2019-02-10T18:18:32.225Z,95.90
2019-02-10T18:20:32.437Z,96.20
2019-02-10T18:22:13.717Z,96.30
2019-02-10T18:24:25.985Z,96.30
2019-02-10T18:26:32.415Z,96.40
2019-02-10T18:28:24.888Z,96.30
2019-02-10T18:30:19.080Z,96.30
2019-02-10T18:32:10.864Z,96.20
2019-02-10T18:34:01.699Z,96.20
2019-02-10T18:35:58.509Z,96.20
2019-02-10T18:37:51.683Z,96.40
2019-02-10T18:39:44.326Z,96.60
2019-02-10T18:41:38.940Z,97.20
2019-02-10T18:43:26.470Z,96.70
2019-02-10T18:45:23.397Z,96.90
2019-02-10T18:47:32.961Z,97.20
2019-02-10T18:49:19.917Z,97.10
2019-02-10T18:51:19.965Z,97.10
2019-02-10T18:53:20.066Z,97.10
2019-02-10T18:55:14.142Z,97.20
2019-02-10T18:56:58.561Z,97.10
2019-02-10T18:58:54.380Z,97.00
2019-02-10T19:00:38.094Z,97.10
2019-02-10T19:02:30.884Z,97.40
2019-02-10T19:04:20.767Z,97.30
2019-02-10T19:06:23.784Z,97.50
2019-02-10T19:08:08.481Z,97.80
2019-02-10T19:09:59.707Z,97.90
2019-02-10T19:12:05.533Z,98.10
2019-02-10T19:14:05.710Z,98.40
2019-02-10T19:16:05.384Z,98.50
2019-02-10T19:18:05.782Z,98.80
2019-02-10T19:19:54.651Z,98.90
2019-02-10T19:23:40.081Z,99.00
2019-02-10T19:25:37.046Z,99.30
2019-02-10T19:27:29.703Z,99.50
2019-02-10T19:29:22.996Z,99.80
2019-02-10T19:31:20.066Z,99.60
2019-02-10T19:33:17.066Z,99.80
2019-02-10T19:34:59.146Z,99.80
2019-02-10T19:37:11.332Z,99.90
2019-02-10T19:39:04.611Z,99.90
2019-02-10T19:41:05.155Z,99.90
2019-02-10T19:42:57.814Z,99.90
2019-02-10T19:44:50.633Z,99.90
2019-02-10T19:46:54.120Z,99.90
2019-02-10T19:48:46.925Z,99.90
2019-02-10T19:50:54.147Z,99.90
2019-02-10T19:52:55.688Z,99.90
2019-02-10T19:54:42.082Z,99.90
2019-02-10T19:56:34.891Z,99.90
2019-02-10T19:58:37.531Z,99.90
2019-02-10T20:00:23.187Z,99.80
2019-02-10T20:02:17.523Z,99.70
2019-02-10T20:04:14.639Z,99.60
2019-02-10T20:06:12.111Z,99.50
2019-02-10T20:08:06.175Z,99.60
2019-02-10T20:09:51.433Z,99.50
2019-02-10T20:11:32.975Z,99.60
2019-02-10T20:13:25.645Z,99.80
2019-02-10T20:15:15.731Z,99.90
2019-02-10T20:17:02.703Z,99.90
2019-02-10T20:18:44.836Z,99.90
2019-02-10T20:20:44.405Z,99.90
2019-02-10T20:22:35.719Z,99.90
2019-02-10T20:24:44.928Z,99.60
2019-02-10T20:26:33.383Z,99.60
2019-02-10T20:28:21.236Z,99.70
2019-02-10T20:30:06.598Z,99.70
2019-02-10T20:31:51.143Z,99.90
2019-02-10T20:33:51.472Z,99.90
2019-02-10T20:35:39.604Z,99.90
2019-02-10T20:37:42.920Z,99.90
2019-02-10T20:39:23.765Z,99.90
2019-02-10T20:41:06.254Z,99.90
2019-02-10T20:42:58.798Z,99.90
2019-02-10T20:44:40.399Z,99.90
2019-02-10T20:46:23.692Z,99.90
2019-02-10T20:48:32.912Z,99.90
2019-02-10T20:50:27.333Z,99.80
2019-02-10T20:52:21.698Z,99.80
2019-02-10T20:54:09.343Z,99.90
2019-02-10T20:55:49.973Z,99.80
2019-02-10T20:57:43.764Z,99.90
2019-02-10T20:59:28.315Z,99.90
2019-02-10T21:01:22.490Z,99.80
2019-02-10T21:03:10.208Z,99.70
2019-02-10T21:05:02.942Z,99.50
2019-02-10T21:07:09.090Z,99.50
2019-02-10T21:09:14.754Z,99.50
2019-02-10T21:11:07.198Z,99.60
2019-02-10T21:13:00.190Z,99.70
2019-02-10T21:14:49.895Z,99.70
2019-02-10T21:16:35.778Z,99.60
2019-02-10T21:18:26.090Z,99.50
2019-02-10T21:20:10.548Z,99.40
2019-02-10T21:22:03.577Z,99.40
2019-02-10T21:23:48.032Z,99.20
2019-02-10T21:25:42.153Z,99.20
2019-02-10T21:27:34.585Z,99.20
2019-02-10T21:29:21.456Z,99.40
2019-02-10T21:31:14.090Z,99.20
2019-02-10T21:32:57.187Z,99.10
2019-02-10T21:35:01.005Z,99.10
2019-02-10T21:37:04.504Z,99.10
2019-02-10T21:39:01.567Z,99.00
2019-02-10T21:40:46.777Z,98.90
2019-02-10T21:42:40.964Z,98.90
2019-02-10T21:44:21.438Z,98.80
2019-02-10T21:46:18.103Z,99.10
2019-02-10T21:48:01.392Z,98.90
2019-02-10T21:49:36.470Z,99.00
2019-02-10T21:51:11.540Z,99.10
2019-02-10T21:52:46.872Z,99.20
2019-02-10T21:54:21.971Z,99.20
2019-02-10T21:55:57.074Z,99.20
2019-02-10T21:57:32.149Z,99.20
2019-02-10T21:59:06.976Z,98.90
2019-02-10T22:00:42.003Z,99.10
2019-02-10T22:02:17.074Z,99.00
2019-02-10T22:03:52.186Z,98.90
2019-02-10T22:05:27.001Z,98.90
2019-02-10T22:07:02.143Z,98.90
2019-02-10T22:08:36.944Z,98.80
2019-02-10T22:10:12.553Z,98.90
2019-02-10T22:11:47.574Z,99.00
2019-02-10T22:13:22.438Z,99.10
2019-02-10T22:14:57.546Z,99.20
2019-02-10T22:16:32.585Z,99.10
2019-02-10T22:18:07.633Z,99.20
2019-02-10T22:19:42.442Z,99.20
2019-02-10T22:21:17.488Z,99.20
2019-02-10T22:22:52.347Z,99.50
2019-02-10T22:24:27.136Z,99.50
2019-02-10T22:26:01.934Z,99.60
2019-02-10T22:27:37.010Z,99.70
2019-02-10T22:29:12.355Z,99.90
2019-02-10T22:30:47.420Z,99.90
2019-02-10T22:32:22.205Z,99.90
2019-02-10T22:33:57.303Z,99.90
2019-02-10T22:35:32.378Z,99.90
2019-02-10T22:37:07.399Z,99.90
2019-02-10T22:38:42.664Z,99.90
2019-02-10T22:40:17.748Z,99.90
2019-02-10T22:41:52.533Z,99.90
2019-02-10T22:43:27.331Z,99.90
2019-02-10T22:45:02.383Z,99.80
2019-02-10T22:48:12.154Z,99.80
2019-02-10T22:49:46.992Z,99.70
2019-02-10T22:51:21.780Z,99.40
2019-02-10T22:52:57.034Z,99.60
2019-02-10T22:54:32.044Z,99.70
2019-02-10T22:56:06.838Z,99.50
2019-02-10T22:57:41.618Z,99.70
2019-02-10T22:59:16.896Z,99.80
2019-02-10T23:01:08.062Z,99.80
2019-02-10T23:04:17.292Z,99.90
2019-02-10T23:05:52.363Z,99.90
2019-02-10T23:07:27.152Z,99.90
2019-02-10T23:09:02.419Z,99.90
2019-02-10T23:10:37.207Z,99.90
2019-02-10T23:12:12.335Z,99.90
2019-02-10T23:13:47.155Z,99.90
2019-02-10T23:15:22.186Z,99.90
2019-02-10T23:16:56.968Z,99.90
2019-02-10T23:18:32.054Z,99.90
2019-02-10T23:20:07.042Z,99.90
2019-02-10T23:21:42.090Z,99.90
2019-02-10T23:23:16.953Z,99.90
2019-02-10T23:24:51.757Z,99.90