createdAt,value
2023-01-28T00:00:05.115Z,13.40
2023-01-28T00:00:15.245Z,15.40
2023-01-28T00:00:25.303Z,16.50
2023-01-28T00:00:35.375Z,14.20
2023-01-28T00:00:45.399Z,11.40
2023-01-28T00:00:55.450Z,8.70
2023-01-28T00:01:05.479Z,10.00
2023-01-28T00:01:15.535Z,12.30
2023-01-28T00:01:25.576Z,13.60
2023-01-28T00:01:35.607Z,13.10
2023-01-28T00:01:45.638Z,11.30
2023-01-28T00:01:55.677Z,9.20
2023-01-28T00:02:05.686Z,7.80
2023-01-28T00:02:15.736Z,8.30
2023-01-28T00:02:25.796Z,8.90
2023-01-28T00:02:35.865Z,9.60
2023-01-28T00:02:45.924Z,9.50
2023-01-28T00:02:55.995Z,10.40
2023-01-28T00:03:06.013Z,9.60
2023-01-28T00:03:16.166Z,9.00
2023-01-28T00:03:26.242Z,8.10
2023-01-28T00:03:36.331Z,9.20
2023-01-28T00:03:46.465Z,10.90
2023-01-28T00:03:56.562Z,10.00
2023-01-28T00:04:06.651Z,10.80
2023-01-28T00:04:16.700Z,11.10
2023-01-28T00:04:26.738Z,13.50
2023-01-28T00:04:36.770Z,11.90
2023-01-28T00:04:46.804Z,11.60
2023-01-28T00:04:56.845Z,10.50
2023-01-28T00:05:06.874Z,12.80
2023-01-28T00:05:17.119Z,13.20
2023-01-28T00:05:27.033Z,12.90
2023-01-28T00:05:37.074Z,11.60
2023-01-28T00:05:47.101Z,13.40
2023-01-28T00:05:57.135Z,14.00
2023-01-28T00:06:07.196Z,13.50
2023-01-28T00:06:17.224Z,11.40
2023-01-28T00:06:27.252Z,12.90
2023-01-28T00:06:37.284Z,11.80
2023-01-28T00:06:47.310Z,12.50
2023-01-28T00:06:57.350Z,10.20
2023-01-28T00:07:07.363Z,10.60
2023-01-28T00:07:17.466Z,9.00
2023-01-28T00:07:27.569Z,8.60
2023-01-28T00:07:37.604Z,8.90
2023-01-28T00:07:47.627Z,9.70
2023-01-28T00:07:57.692Z,10.40
2023-01-28T00:08:07.743Z,10.70
2023-01-28T00:08:17.777Z,11.50
2023-01-28T00:08:27.810Z,12.00
2023-01-28T00:08:37.848Z,12.00
2023-01-28T00:08:47.882Z,10.30
2023-01-28T00:08:57.924Z,9.50
2023-01-28T00:09:07.982Z,10.60
2023-01-28T00:09:18.029Z,11.60
2023-01-28T00:09:28.052Z,12.10
2023-01-28T00:09:38.207Z,10.60
2023-01-28T00:09:48.272Z,11.80
2023-01-28T00:09:58.305Z,11.20
2023-01-28T00:10:08.342Z,11.10
2023-01-28T00:10:18.371Z,9.90
2023-01-28T00:10:28.406Z,8.80
2023-01-28T00:10:38.348Z,8.90
2023-01-28T00:10:48.383Z,8.70
2023-01-28T00:10:58.447Z,10.80
2023-01-28T00:11:08.494Z,11.30
2023-01-28T00:11:18.532Z,12.50
2023-01-28T00:11:28.562Z,15.80
2023-01-28T00:11:38.612Z,15.50
2023-01-28T00:11:48.662Z,15.40
2023-01-28T00:11:58.681Z,11.40
2023-01-28T00:12:08.763Z,9.80
2023-01-28T00:12:18.754Z,8.30
2023-01-28T00:12:28.859Z,8.80
2023-01-28T00:12:38.954Z,10.70
2023-01-28T00:12:48.994Z,10.80
2023-01-28T00:12:59.032Z,10.00
2023-01-28T00:13:09.063Z,10.00
2023-01-28T00:13:19.103Z,11.70
2023-01-28T00:13:29.142Z,13.40
2023-01-28T00:13:39.222Z,13.10
2023-01-28T00:13:49.363Z,12.30
2023-01-28T00:13:59.402Z,11.90
2023-01-28T00:14:09.442Z,11.00
2023-01-28T00:14:19.494Z,11.80
2023-01-28T00:14:29.531Z,10.80
2023-01-28T00:14:39.655Z,10.60
2023-01-28T00:14:49.681Z,9.40
2023-01-28T00:14:59.754Z,9.80
2023-01-28T00:15:09.785Z,9.70
2023-01-28T00:15:19.874Z,9.80
2023-01-28T00:15:29.895Z,8.90
2023-01-28T00:15:39.920Z,10.40
2023-01-28T00:15:49.987Z,10.80
2023-01-28T00:16:00.028Z,12.10
2023-01-28T00:16:10.271Z,10.30
2023-01-28T00:16:20.191Z,11.10
2023-01-28T00:16:30.411Z,11.20
2023-01-28T00:16:40.245Z,11.70
2023-01-28T00:16:50.350Z,9.60
2023-01-28T00:17:00.391Z,8.80
2023-01-28T00:17:10.430Z,11.00
2023-01-28T00:17:20.484Z,14.10
2023-01-28T00:17:30.511Z,15.40
2023-01-28T00:17:40.572Z,12.80
2023-01-28T00:17:50.620Z,10.60
2023-01-28T00:18:00.669Z,9.70
2023-01-28T00:18:10.718Z,11.30
2023-01-28T00:18:20.740Z,12.50
2023-01-28T00:18:30.785Z,12.10
2023-01-28T00:18:40.838Z,11.80
2023-01-28T00:18:50.890Z,11.40
2023-01-28T00:19:00.954Z,12.90
2023-01-28T00:19:11.014Z,12.10
2023-01-28T00:19:21.041Z,12.90
2023-01-28T00:19:31.061Z,12.50
2023-01-28T00:19:41.102Z,13.40
2023-01-28T00:19:51.160Z,14.70
2023-01-28T00:20:01.216Z,14.20
2023-01-28T00:20:11.244Z,13.80
2023-01-28T00:20:21.300Z,11.50
2023-01-28T00:20:31.326Z,12.80
2023-01-28T00:20:41.393Z,11.80
2023-01-28T00:20:51.424Z,10.80
2023-01-28T00:21:01.585Z,9.60
2023-01-28T00:21:11.690Z,9.60
2023-01-28T00:21:21.809Z,10.20
2023-01-28T00:21:31.836Z,9.10
2023-01-28T00:21:41.863Z,10.20
2023-01-28T00:21:51.894Z,10.00
2023-01-28T00:22:01.930Z,10.20
2023-01-28T00:22:11.981Z,8.70
2023-01-28T00:22:22.021Z,9.40
2023-01-28T00:22:32.043Z,9.80
2023-01-28T00:22:42.073Z,10.20
2023-01-28T00:22:52.321Z,9.50
2023-01-28T00:23:02.091Z,10.70
2023-01-28T00:23:12.119Z,10.30
2023-01-28T00:23:22.150Z,10.40
2023-01-28T00:23:32.182Z,9.90
2023-01-28T00:23:42.228Z,11.00
2023-01-28T00:23:52.318Z,10.20
2023-01-28T00:24:02.365Z,9.90
2023-01-28T00:24:12.452Z,8.30
2023-01-28T00:24:22.588Z,11.60
2023-01-28T00:24:32.640Z,11.50
2023-01-28T00:24:42.690Z,14.50
2023-01-28T00:24:52.713Z,12.00
2023-01-28T00:25:02.732Z,11.40
2023-01-28T00:25:12.956Z,10.00
2023-01-28T00:25:22.883Z,13.20
2023-01-28T00:25:33.003Z,14.30
2023-01-28T00:25:43.026Z,13.50
2023-01-28T00:25:53.057Z,11.60
2023-01-28T00:26:03.162Z,10.60
2023-01-28T00:26:13.202Z,13.00
2023-01-28T00:26:23.240Z,12.60
2023-01-28T00:26:33.276Z,13.70
2023-01-28T00:26:43.258Z,12.40
2023-01-28T00:26:53.309Z,12.00
2023-01-28T00:27:03.357Z,11.40
2023-01-28T00:27:13.379Z,11.40
2023-01-28T00:27:23.434Z,10.20
2023-01-28T00:27:33.452Z,10.10
2023-01-28T00:27:43.507Z,10.30
2023-01-28T00:27:53.544Z,12.10
2023-01-28T00:28:03.579Z,12.20
2023-01-28T00:28:13.619Z,10.30
2023-01-28T00:28:23.714Z,9.80
2023-01-28T00:28:33.755Z,11.80
2023-01-28T00:28:43.798Z,12.20
2023-01-28T00:28:53.939Z,11.70
2023-01-28T00:29:03.923Z,10.80
2023-01-28T00:29:13.969Z,11.70
2023-01-28T00:29:24.019Z,11.60
2023-01-28T00:29:34.178Z,9.70
2023-01-28T00:29:44.185Z,7.90
2023-01-28T00:29:54.213Z,9.20
2023-01-28T00:30:04.195Z,10.70
2023-01-28T00:30:14.198Z,12.40
2023-01-28T00:30:24.282Z,11.20
2023-01-28T00:30:34.313Z,12.50
2023-01-28T00:30:44.440Z,12.30
2023-01-28T00:30:54.546Z,14.40
2023-01-28T00:31:04.650Z,11.60
2023-01-28T00:31:14.692Z,11.00
2023-01-28T00:31:25.038Z,9.30
2023-01-28T00:31:34.785Z,11.60
2023-01-28T00:31:44.928Z,11.30
2023-01-28T00:31:55.103Z,10.20
2023-01-28T00:32:05.037Z,8.80
2023-01-28T00:32:15.055Z,10.90
2023-01-28T00:32:25.111Z,10.70
2023-01-28T00:32:35.135Z,10.20
2023-01-28T00:32:45.207Z,8.90
2023-01-28T00:32:55.247Z,9.50
2023-01-28T00:33:05.310Z,10.70
2023-01-28T00:33:15.343Z,10.60
2023-01-28T00:33:25.407Z,13.90
2023-01-28T00:33:35.523Z,13.70
2023-01-28T00:33:45.590Z,11.90
2023-01-28T00:33:55.591Z,12.20
2023-01-28T00:34:05.656Z,11.80
2023-01-28T00:34:15.701Z,12.50
2023-01-28T00:34:25.658Z,11.20
2023-01-28T00:34:35.742Z,12.00
2023-01-28T00:34:45.803Z,11.90
2023-01-28T00:34:55.836Z,11.30
2023-01-28T00:35:05.969Z,9.50
2023-01-28T00:35:16.368Z,10.30
2023-01-28T00:35:25.996Z,11.00
2023-01-28T00:35:36.036Z,11.10
2023-01-28T00:35:46.097Z,9.60
2023-01-28T00:35:56.128Z,10.10
2023-01-28T00:36:06.195Z,11.50
2023-01-28T00:36:16.270Z,10.40
2023-01-28T00:36:26.334Z,11.20
2023-01-28T00:36:36.422Z,10.00
2023-01-28T00:36:46.456Z,11.00
2023-01-28T00:36:56.517Z,11.80
2023-01-28T00:37:06.609Z,12.50
2023-01-28T00:37:16.585Z,13.60
2023-01-28T00:37:26.668Z,12.20
2023-01-28T00:37:36.742Z,13.20
2023-01-28T00:37:46.777Z,12.40
2023-01-28T00:37:56.848Z,12.00
2023-01-28T00:38:06.908Z,11.00
2023-01-28T00:38:16.964Z,11.70
2023-01-28T00:38:27.029Z,11.50
2023-01-28T00:38:37.135Z,11.30
2023-01-28T00:38:47.216Z,10.90
2023-01-28T00:38:57.264Z,10.70
2023-01-28T00:39:07.306Z,10.70
2023-01-28T00:39:17.382Z,11.00
2023-01-28T00:39:27.451Z,12.30
2023-01-28T00:39:37.517Z,11.00
2023-01-28T00:39:47.536Z,12.00
2023-01-28T00:39:57.612Z,11.50
2023-01-28T00:40:07.636Z,12.60
2023-01-28T00:40:17.692Z,11.50
2023-01-28T00:40:27.757Z,12.10
2023-01-28T00:40:37.868Z,12.60
2023-01-28T00:40:47.900Z,13.60
2023-01-28T00:40:57.985Z,12.80
2023-01-28T00:41:08.036Z,11.10
2023-01-28T00:41:18.115Z,9.20
2023-01-28T00:41:28.218Z,11.50
2023-01-28T00:41:38.314Z,12.80
2023-01-28T00:41:48.457Z,12.70
2023-01-28T00:41:58.532Z,12.10
2023-01-28T00:42:08.598Z,11.40
2023-01-28T00:42:18.648Z,10.80
2023-01-28T00:42:28.678Z,10.70
2023-01-28T00:42:38.758Z,11.40
2023-01-28T00:42:48.798Z,12.20
2023-01-28T00:42:58.858Z,11.70
2023-01-28T00:43:08.956Z,10.70
2023-01-28T00:43:19.039Z,10.40
2023-01-28T00:43:29.077Z,10.50
2023-01-28T00:43:39.127Z,11.50
2023-01-28T00:43:49.196Z,11.70
2023-01-28T00:43:59.227Z,10.00
2023-01-28T00:44:09.268Z,10.40
2023-01-28T00:44:19.395Z,12.70
2023-01-28T00:44:29.435Z,13.50
2023-01-28T00:44:39.535Z,11.70
2023-01-28T00:44:49.576Z,11.10
2023-01-28T00:44:59.655Z,11.30
2023-01-28T00:45:09.693Z,14.20
2023-01-28T00:45:19.755Z,12.50
2023-01-28T00:45:29.789Z,13.70
2023-01-28T00:45:39.892Z,10.80
2023-01-28T00:45:50.513Z,10.20
2023-01-28T00:46:00.147Z,9.40
2023-01-28T00:46:10.128Z,10.30
2023-01-28T00:46:20.268Z,11.00
2023-01-28T00:46:30.284Z,10.10
2023-01-28T00:46:40.355Z,9.20
2023-01-28T00:46:50.409Z,9.80
2023-01-28T00:47:00.503Z,11.40
2023-01-28T00:47:10.579Z,12.90
2023-01-28T00:47:20.614Z,11.90
2023-01-28T00:47:30.602Z,10.70
2023-01-28T00:47:40.671Z,10.60
2023-01-28T00:47:50.750Z,13.00
2023-01-28T00:48:00.811Z,13.90
2023-01-28T00:48:10.847Z,13.00
2023-01-28T00:48:20.905Z,11.40
2023-01-28T00:48:30.945Z,11.10
2023-01-28T00:48:41.043Z,11.80
2023-01-28T00:48:51.155Z,10.70
2023-01-28T00:49:01.196Z,12.00
2023-01-28T00:49:11.254Z,12.20
2023-01-28T00:49:21.322Z,12.90
2023-01-28T00:49:31.373Z,11.00
2023-01-28T00:49:41.425Z,10.80
2023-01-28T00:49:51.467Z,11.70
2023-01-28T00:50:01.615Z,14.10
2023-01-28T00:50:11.684Z,14.50
2023-01-28T00:50:21.744Z,11.70
2023-01-28T00:50:31.805Z,9.60
2023-01-28T00:50:41.834Z,9.20
2023-01-28T00:50:51.876Z,10.80
2023-01-28T00:51:01.936Z,12.30
2023-01-28T00:51:11.980Z,12.20
2023-01-28T00:51:22.061Z,11.00
2023-01-28T00:51:32.103Z,9.60
2023-01-28T00:51:42.176Z,10.00
2023-01-28T00:51:52.202Z,10.50
2023-01-28T00:52:02.263Z,9.80
2023-01-28T00:52:12.293Z,9.50
2023-01-28T00:52:22.343Z,9.30
2023-01-28T00:52:32.378Z,11.30
2023-01-28T00:52:42.441Z,12.80
2023-01-28T00:52:52.479Z,14.20
2023-01-28T00:53:02.550Z,13.00
2023-01-28T00:53:12.621Z,11.60
2023-01-28T00:53:22.692Z,11.30
2023-01-28T00:53:32.755Z,10.60
2023-01-28T00:53:42.871Z,12.00
2023-01-28T00:53:52.992Z,10.40
2023-01-28T00:54:02.952Z,10.60
2023-01-28T00:54:13.025Z,9.00
2023-01-28T00:54:23.054Z,11.90
2023-01-28T00:54:33.103Z,12.10
2023-01-28T00:54:43.176Z,13.20
2023-01-28T00:54:53.223Z,11.90
2023-01-28T00:55:03.287Z,11.90
2023-01-28T00:55:13.590Z,11.20
2023-01-28T00:55:23.465Z,10.70
2023-01-28T00:55:33.532Z,9.80
2023-01-28T00:55:43.562Z,10.50
2023-01-28T00:55:53.661Z,10.80
2023-01-28T00:56:03.699Z,11.30
2023-01-28T00:56:13.763Z,12.10
2023-01-28T00:56:23.812Z,11.20
2023-01-28T00:56:33.923Z,10.80
2023-01-28T00:56:43.992Z,11.00
2023-01-28T00:56:54.069Z,13.90
2023-01-28T00:57:04.157Z,14.90
2023-01-28T00:57:14.234Z,12.50
2023-01-28T00:57:24.323Z,11.30
2023-01-28T00:57:34.370Z,10.70
2023-01-28T00:57:44.457Z,11.70
2023-01-28T00:57:54.472Z,10.10
2023-01-28T00:58:04.544Z,10.10
2023-01-28T00:58:14.583Z,9.90
2023-01-28T00:58:24.632Z,10.90
2023-01-28T00:58:34.685Z,10.00
2023-01-28T00:58:44.714Z,9.40
2023-01-28T00:58:54.831Z,9.00
2023-01-28T00:59:04.854Z,12.80
2023-01-28T00:59:14.911Z,14.40
2023-01-28T00:59:24.945Z,14.90
2023-01-28T00:59:35.004Z,14.10
2023-01-28T00:59:45.058Z,14.00
2023-01-28T00:59:55.108Z,15.00
2023-01-28T01:00:05.240Z,14.20
2023-01-28T01:00:15.271Z,13.90
2023-01-28T01:00:25.303Z,12.20
2023-01-28T01:00:35.353Z,10.20
2023-01-28T01:00:45.413Z,10.40
2023-01-28T01:00:55.453Z,11.50
2023-01-28T01:01:05.577Z,11.50
2023-01-28T01:01:15.657Z,10.90
2023-01-28T01:01:25.807Z,12.50
2023-01-28T01:01:35.708Z,12.90
2023-01-28T01:01:45.830Z,12.00
2023-01-28T01:01:55.862Z,9.80
2023-01-28T01:02:05.967Z,10.60
2023-01-28T01:02:16.018Z,11.60
2023-01-28T01:02:26.041Z,11.40
2023-01-28T01:02:36.125Z,10.50
2023-01-28T01:02:46.243Z,9.50
2023-01-28T01:02:56.251Z,10.10
2023-01-28T01:03:06.298Z,9.80
2023-01-28T01:03:16.351Z,10.40
2023-01-28T01:03:26.394Z,10.10
2023-01-28T01:03:36.424Z,9.20
2023-01-28T01:03:46.470Z,10.90
2023-01-28T01:03:56.511Z,11.90
2023-01-28T01:04:06.601Z,13.10
2023-01-28T01:04:16.631Z,11.50
2023-01-28T01:04:26.948Z,10.60
2023-01-28T01:04:36.752Z,10.00
2023-01-28T01:04:46.819Z,10.10
2023-01-28T01:04:56.844Z,9.30
2023-01-28T01:05:06.921Z,9.20
2023-01-28T01:05:17.245Z,10.00
2023-01-28T01:05:27.021Z,12.40
2023-01-28T01:05:37.097Z,11.80
2023-01-28T01:05:47.120Z,11.30
2023-01-28T01:05:57.205Z,10.00
2023-01-28T01:06:07.301Z,13.10
2023-01-28T01:06:17.642Z,14.10
2023-01-28T01:06:27.703Z,13.90
2023-01-28T01:06:37.831Z,13.10
2023-01-28T01:06:47.870Z,11.90
2023-01-28T01:06:57.926Z,11.50
2023-01-28T01:07:07.968Z,9.20
2023-01-28T01:07:18.053Z,9.00
2023-01-28T01:07:28.062Z,8.80
2023-01-28T01:07:38.101Z,9.20
2023-01-28T01:07:48.131Z,9.80
2023-01-28T01:07:58.199Z,10.00
2023-01-28T01:08:08.240Z,13.30
2023-01-28T01:08:18.299Z,14.10
2023-01-28T01:08:28.486Z,13.80
2023-01-28T01:08:38.520Z,10.80
2023-01-28T01:08:48.587Z,10.10
2023-01-28T01:08:58.641Z,9.90
2023-01-28T01:09:08.811Z,9.40
2023-01-28T01:09:18.681Z,8.40
2023-01-28T01:09:28.741Z,8.30
2023-01-28T01:09:38.869Z,8.90
2023-01-28T01:09:48.920Z,9.80
2023-01-28T01:09:58.952Z,9.50
2023-01-28T01:10:09.021Z,9.20
2023-01-28T01:10:19.110Z,9.30
2023-01-28T01:10:29.176Z,12.30
2023-01-28T01:10:39.239Z,12.70
2023-01-28T01:10:49.269Z,12.60
2023-01-28T01:10:59.382Z,10.60
2023-01-28T01:11:09.423Z,11.90
2023-01-28T01:11:19.460Z,13.50
2023-01-28T01:11:29.531Z,13.70
2023-01-28T01:11:39.582Z,12.60
2023-01-28T01:11:49.661Z,11.10
2023-01-28T01:11:59.699Z,12.40
2023-01-28T01:12:09.760Z,12.30
2023-01-28T01:12:19.846Z,10.80
2023-01-28T01:12:29.909Z,9.40
2023-01-28T01:12:39.957Z,8.00
2023-01-28T01:12:49.964Z,10.40
2023-01-28T01:13:00.039Z,11.10
2023-01-28T01:13:10.071Z,11.80
2023-01-28T01:13:20.142Z,10.10
2023-01-28T01:13:30.251Z,10.40
2023-01-28T01:13:40.331Z,10.10
2023-01-28T01:13:50.392Z,8.70
2023-01-28T01:14:00.453Z,8.00
2023-01-28T01:14:10.461Z,8.70
2023-01-28T01:14:20.526Z,11.30
2023-01-28T01:14:30.551Z,13.40
2023-01-28T01:14:40.616Z,12.30
2023-01-28T01:14:50.650Z,11.40
2023-01-28T01:15:00.714Z,10.30
2023-01-28T01:15:10.741Z,10.60
2023-01-28T01:15:20.909Z,9.80
2023-01-28T01:15:31.050Z,8.40
2023-01-28T01:15:41.189Z,8.50
2023-01-28T01:15:51.131Z,8.50
2023-01-28T01:16:01.327Z,10.50
2023-01-28T01:16:11.313Z,11.00
2023-01-28T01:16:21.408Z,9.80
2023-01-28T01:16:31.440Z,10.90
2023-01-28T01:16:41.525Z,10.40
2023-01-28T01:16:51.568Z,11.20
2023-01-28T01:17:01.682Z,9.00
2023-01-28T01:17:11.694Z,9.60
2023-01-28T01:17:21.747Z,10.30
2023-01-28T01:17:31.787Z,12.20
2023-01-28T01:17:41.891Z,14.40
2023-01-28T01:17:51.943Z,13.80
2023-01-28T01:18:01.956Z,13.90
2023-01-28T01:18:11.989Z,11.90
2023-01-28T01:18:22.076Z,11.90
2023-01-28T01:18:32.148Z,10.60
2023-01-28T01:18:42.216Z,10.00
2023-01-28T01:18:52.310Z,9.30
2023-01-28T01:19:02.382Z,9.50
2023-01-28T01:19:12.497Z,10.40
2023-01-28T01:19:22.561Z,10.90
2023-01-28T01:19:32.629Z,11.00
2023-01-28T01:19:42.690Z,10.30
2023-01-28T01:19:52.739Z,10.60
2023-01-28T01:20:02.778Z,11.50
2023-01-28T01:20:12.902Z,11.60
2023-01-28T01:20:22.930Z,10.80
2023-01-28T01:20:32.977Z,10.20
2023-01-28T01:20:43.018Z,11.80
2023-01-28T01:20:53.145Z,13.00
2023-01-28T01:21:03.238Z,13.10
2023-01-28T01:21:13.303Z,11.90
2023-01-28T01:21:23.389Z,11.60
2023-01-28T01:21:33.417Z,11.70
2023-01-28T01:21:43.549Z,10.90
2023-01-28T01:21:53.587Z,11.50
2023-01-28T01:22:03.647Z,10.50
2023-01-28T01:22:13.677Z,10.00
2023-01-28T01:22:23.705Z,9.30
2023-01-28T01:22:33.759Z,11.70
2023-01-28T01:22:43.824Z,13.40
2023-01-28T01:22:53.898Z,14.40
2023-01-28T01:23:03.968Z,12.00
2023-01-28T01:23:13.998Z,9.80
2023-01-28T01:23:24.027Z,9.70
2023-01-28T01:23:34.097Z,11.00
2023-01-28T01:23:44.149Z,11.20
2023-01-28T01:23:54.343Z,10.70
2023-01-28T01:24:04.300Z,10.40
2023-01-28T01:24:14.349Z,13.30
2023-01-28T01:24:24.474Z,14.20
2023-01-28T01:24:34.543Z,14.30
2023-01-28T01:24:44.608Z,12.70
2023-01-28T01:24:54.668Z,14.10
2023-01-28T01:25:04.716Z,15.90
2023-01-28T01:25:15.280Z,16.10
2023-01-28T01:25:24.789Z,16.20
2023-01-28T01:25:34.858Z,15.10
2023-01-28T01:25:44.921Z,14.20
2023-01-28T01:25:54.970Z,11.90
2023-01-28T01:26:05.060Z,10.80
2023-01-28T01:26:15.111Z,10.40
2023-01-28T01:26:25.216Z,10.80
2023-01-28T01:26:35.293Z,10.60
2023-01-28T01:26:45.337Z,11.80
2023-01-28T01:26:55.395Z,10.90
2023-01-28T01:27:05.478Z,12.40
2023-01-28T01:27:15.527Z,11.40
2023-01-28T01:27:25.603Z,11.70
2023-01-28T01:27:35.651Z,12.00
2023-01-28T01:27:45.719Z,12.40
2023-01-28T01:27:55.780Z,13.10
2023-01-28T01:28:05.901Z,11.40
2023-01-28T01:28:16.009Z,11.00
2023-01-28T01:28:26.093Z,9.30
2023-01-28T01:28:36.256Z,10.00
2023-01-28T01:28:46.377Z,11.50
2023-01-28T01:28:56.436Z,12.00
2023-01-28T01:29:06.485Z,12.20
2023-01-28T01:29:16.561Z,11.20
2023-01-28T01:29:26.636Z,11.50
2023-01-28T01:29:36.707Z,11.10
2023-01-28T01:29:46.737Z,11.00
2023-01-28T01:29:56.876Z,11.70
2023-01-28T01:30:06.907Z,10.90
2023-01-28T01:30:17.001Z,9.70
2023-01-28T01:30:27.026Z,7.80
2023-01-28T01:30:37.119Z,7.60
2023-01-28T01:30:47.238Z,9.00
2023-01-28T01:30:57.336Z,11.20
2023-01-28T01:31:07.290Z,11.00
2023-01-28T01:31:17.358Z,10.20
2023-01-28T01:31:27.564Z,9.20
2023-01-28T01:31:37.553Z,11.90
2023-01-28T01:31:47.675Z,11.40
2023-01-28T01:31:57.838Z,11.20
2023-01-28T01:32:07.964Z,9.30
2023-01-28T01:32:18.014Z,9.30
2023-01-28T01:32:28.041Z,9.90
2023-01-28T01:32:38.086Z,11.30
2023-01-28T01:32:48.135Z,13.20
2023-01-28T01:32:58.227Z,15.10
2023-01-28T01:33:08.287Z,14.10
2023-01-28T01:33:18.377Z,14.10
2023-01-28T01:33:28.405Z,12.70
2023-01-28T01:33:38.547Z,12.20
2023-01-28T01:33:48.618Z,11.10
2023-01-28T01:33:58.729Z,11.90
2023-01-28T01:34:08.918Z,11.40
2023-01-28T01:34:18.982Z,11.70
2023-01-28T01:34:29.068Z,11.10
2023-01-28T01:34:39.131Z,11.10
2023-01-28T01:34:49.222Z,10.90
2023-01-28T01:34:59.315Z,10.00
2023-01-28T01:35:09.365Z,9.50
2023-01-28T01:35:19.447Z,9.30
2023-01-28T01:35:29.492Z,10.30
2023-01-28T01:35:39.537Z,10.60
2023-01-28T01:35:49.669Z,11.10
2023-01-28T01:35:59.707Z,8.80
2023-01-28T01:36:09.836Z,7.10
2023-01-28T01:36:19.877Z,8.80
2023-01-28T01:36:29.940Z,11.10
2023-01-28T01:36:40.008Z,12.40
2023-01-28T01:36:50.059Z,10.70
2023-01-28T01:37:00.117Z,10.90
2023-01-28T01:37:10.154Z,10.30
2023-01-28T01:37:20.210Z,12.00
2023-01-28T01:37:30.295Z,10.80
2023-01-28T01:37:40.363Z,11.10
2023-01-28T01:37:50.428Z,8.70
2023-01-28T01:38:00.453Z,10.00
2023-01-28T01:38:10.553Z,10.40
2023-01-28T01:38:20.643Z,11.80
2023-01-28T01:38:30.705Z,11.50
2023-01-28T01:38:40.747Z,11.60
2023-01-28T01:38:50.756Z,11.30
2023-01-28T01:39:00.806Z,11.20
2023-01-28T01:39:10.894Z,10.90
2023-01-28T01:39:20.936Z,10.00
2023-01-28T01:39:30.994Z,10.20
2023-01-28T01:39:41.034Z,9.50
2023-01-28T01:39:51.091Z,11.20
2023-01-28T01:40:01.134Z,9.70
2023-01-28T01:40:11.206Z,9.70
2023-01-28T01:40:21.254Z,8.30
2023-01-28T01:40:31.311Z,10.20
2023-01-28T01:40:41.344Z,10.10
2023-01-28T01:40:51.403Z,10.60
2023-01-28T01:41:01.448Z,10.40
2023-01-28T01:41:11.495Z,10.30
2023-01-28T01:41:21.572Z,10.00
2023-01-28T01:41:31.690Z,9.50
2023-01-28T01:41:41.732Z,9.30
2023-01-28T01:41:51.857Z,10.90
2023-01-28T01:42:01.918Z,9.80
2023-01-28T01:42:11.958Z,9.40
2023-01-28T01:42:22.002Z,9.40
2023-01-28T01:42:32.061Z,9.90
2023-01-28T01:42:42.141Z,11.20
2023-01-28T01:42:52.189Z,9.90
2023-01-28T01:43:02.235Z,8.90
2023-01-28T01:43:12.318Z,10.60
2023-01-28T01:43:22.354Z,10.20
2023-01-28T01:43:32.423Z,10.60
2023-01-28T01:43:42.463Z,9.80
2023-01-28T01:43:52.593Z,10.60
2023-01-28T01:44:02.656Z,11.00
2023-01-28T01:44:12.775Z,10.40
2023-01-28T01:44:22.805Z,10.20
2023-01-28T01:44:32.853Z,10.20
2023-01-28T01:44:42.914Z,11.20
2023-01-28T01:44:52.983Z,9.80
2023-01-28T01:45:03.071Z,12.60
2023-01-28T01:45:13.513Z,12.50
2023-01-28T01:45:23.183Z,12.20
2023-01-28T01:45:33.213Z,10.60
2023-01-28T01:45:43.389Z,9.50
2023-01-28T01:45:53.494Z,11.20
2023-01-28T01:46:03.602Z,10.80
2023-01-28T01:46:13.707Z,10.90
2023-01-28T01:46:23.776Z,10.30
2023-01-28T01:46:33.823Z,10.20
2023-01-28T01:46:43.934Z,9.50
2023-01-28T01:46:54.005Z,14.90
2023-01-28T01:47:04.140Z,15.10
2023-01-28T01:47:14.181Z,16.20
2023-01-28T01:47:24.309Z,10.30
2023-01-28T01:47:34.359Z,11.70
2023-01-28T01:47:44.401Z,11.50
2023-01-28T01:47:54.513Z,11.60
2023-01-28T01:48:04.533Z,9.70
2023-01-28T01:48:14.581Z,9.40
2023-01-28T01:48:24.716Z,9.60
2023-01-28T01:48:34.764Z,10.90
2023-01-28T01:48:44.890Z,9.70
2023-01-28T01:48:54.977Z,10.40
2023-01-28T01:49:04.981Z,10.20
2023-01-28T01:49:15.080Z,12.70
2023-01-28T01:49:25.093Z,11.90
2023-01-28T01:49:35.199Z,11.40
2023-01-28T01:49:45.204Z,9.70
2023-01-28T01:49:55.274Z,10.80
2023-01-28T01:50:05.321Z,9.70
2023-01-28T01:50:15.383Z,9.40
2023-01-28T01:50:25.437Z,8.40
2023-01-28T01:50:35.468Z,9.30
2023-01-28T01:50:45.524Z,8.60
2023-01-28T01:50:55.568Z,8.90
2023-01-28T01:51:05.641Z,8.20
2023-01-28T01:51:15.690Z,8.90
2023-01-28T01:51:25.837Z,9.30
2023-01-28T01:51:35.862Z,9.70
2023-01-28T01:51:45.933Z,11.40
2023-01-28T01:51:55.973Z,13.50
2023-01-28T01:52:06.045Z,12.20
2023-01-28T01:52:16.117Z,11.90
2023-01-28T01:52:26.211Z,9.70
2023-01-28T01:52:36.263Z,10.80
2023-01-28T01:52:46.314Z,9.90
2023-01-28T01:52:56.406Z,11.80
2023-01-28T01:53:06.467Z,12.40
2023-01-28T01:53:16.523Z,13.20
2023-01-28T01:53:26.598Z,10.30
2023-01-28T01:53:36.722Z,9.40
2023-01-28T01:53:46.794Z,7.60
2023-01-28T01:53:56.852Z,8.20
2023-01-28T01:54:06.951Z,7.20
2023-01-28T01:54:16.999Z,7.50
2023-01-28T01:54:27.044Z,6.60
2023-01-28T01:54:37.085Z,7.70
2023-01-28T01:54:47.230Z,9.20
2023-01-28T01:54:57.293Z,12.90
2023-01-28T01:55:07.410Z,12.10
2023-01-28T01:55:17.513Z,12.20
2023-01-28T01:55:27.544Z,9.30
2023-01-28T01:55:38.201Z,10.20
2023-01-28T01:55:47.771Z,9.70
2023-01-28T01:55:57.830Z,11.20
2023-01-28T01:56:07.884Z,10.90
2023-01-28T01:56:18.032Z,12.00
2023-01-28T01:56:28.079Z,11.00
2023-01-28T01:56:38.181Z,10.60
2023-01-28T01:56:48.231Z,9.10
2023-01-28T01:56:58.280Z,8.80
2023-01-28T01:57:08.301Z,8.80
2023-01-28T01:57:18.384Z,9.50
2023-01-28T01:57:28.487Z,10.10
2023-01-28T01:57:38.476Z,10.50
2023-01-28T01:57:48.554Z,10.10
2023-01-28T01:57:58.612Z,8.30
2023-01-28T01:58:08.739Z,6.90
2023-01-28T01:58:18.761Z,7.50
2023-01-28T01:58:28.827Z,11.20
2023-01-28T01:58:38.860Z,12.60
2023-01-28T01:58:48.962Z,14.30
2023-01-28T01:58:59.001Z,12.40
2023-01-28T01:59:09.060Z,12.40
2023-01-28T01:59:19.099Z,9.70
2023-01-28T01:59:29.180Z,8.40
2023-01-28T01:59:39.259Z,8.70
2023-01-28T01:59:49.332Z,9.50
2023-01-28T01:59:59.360Z,9.80
2023-01-28T02:00:09.456Z,10.40
2023-01-28T02:00:19.519Z,10.50
2023-01-28T02:00:29.650Z,11.80
2023-01-28T02:00:39.712Z,11.50
2023-01-28T02:00:49.791Z,12.20
2023-01-28T02:00:59.820Z,11.80
2023-01-28T02:01:09.941Z,10.90
2023-01-28T02:01:20.012Z,10.40
2023-01-28T02:01:30.079Z,10.30
2023-01-28T02:01:40.132Z,10.10
2023-01-28T02:01:50.195Z,9.60
2023-01-28T02:02:00.355Z,9.30
2023-01-28T02:02:10.430Z,10.30
2023-01-28T02:02:20.565Z,11.20
2023-01-28T02:02:30.655Z,11.60
2023-01-28T02:02:40.773Z,11.60
2023-01-28T02:02:50.828Z,10.60
2023-01-28T02:03:00.927Z,11.30
2023-01-28T02:03:11.110Z,10.50
2023-01-28T02:03:21.048Z,10.80
2023-01-28T02:03:31.149Z,9.70
2023-01-28T02:03:41.214Z,9.80
2023-01-28T02:03:51.314Z,8.80
2023-01-28T02:04:01.384Z,9.00
2023-01-28T02:04:11.419Z,9.90
2023-01-28T02:04:21.485Z,11.30
2023-01-28T02:04:31.548Z,32.80
2023-01-28T02:04:41.591Z,55.10
2023-01-28T02:04:51.659Z,93.50
2023-01-28T02:05:01.720Z,95.10
2023-01-28T02:05:11.850Z,74.80
2023-01-28T02:05:21.901Z,36.20
2023-01-28T02:05:31.960Z,23.30
2023-01-28T02:05:42.012Z,25.90
2023-01-28T02:05:52.090Z,33.80
2023-01-28T02:06:02.141Z,38.10
2023-01-28T02:06:12.214Z,45.00
2023-01-28T02:06:22.327Z,42.90
2023-01-28T02:06:32.384Z,42.90
2023-01-28T02:06:42.521Z,31.60
2023-01-28T02:06:52.639Z,24.10
2023-01-28T02:07:02.692Z,15.10
2023-01-28T02:07:12.785Z,17.50
2023-01-28T02:07:22.847Z,21.50
2023-01-28T02:07:32.906Z,31.50
2023-01-28T02:07:42.979Z,43.40
2023-01-28T02:07:53.019Z,50.60
2023-01-28T02:08:03.119Z,49.00
2023-01-28T02:08:13.168Z,44.10
2023-01-28T02:08:23.245Z,41.90
2023-01-28T02:08:33.319Z,48.10
2023-01-28T02:08:43.388Z,51.70
2023-01-28T02:08:53.476Z,54.40
2023-01-28T02:09:03.533Z,55.10
2023-01-28T02:09:13.596Z,51.90
2023-01-28T02:09:23.670Z,47.30
2023-01-28T02:09:33.753Z,40.70
2023-01-28T02:09:43.731Z,38.00
2023-01-28T02:09:53.868Z,37.30
2023-01-28T02:10:03.928Z,37.30
2023-01-28T02:10:14.004Z,35.60
2023-01-28T02:10:24.052Z,29.60
2023-01-28T02:10:34.341Z,24.70