createdAt,value
2019-01-17T00:00:03.101Z,0.00
2019-01-17T00:01:02.968Z,0.00
2019-01-17T00:02:02.849Z,0.00
2019-01-17T00:03:02.745Z,0.00
2019-01-17T00:04:02.643Z,0.00
2019-01-17T00:05:02.648Z,0.00
2019-01-17T00:06:02.452Z,0.00
2019-01-17T00:07:02.335Z,0.00
2019-01-17T00:08:02.229Z,0.00
2019-01-17T00:09:02.126Z,0.00
2019-01-17T00:10:02.027Z,0.00
2019-01-17T00:11:01.938Z,0.00
2019-01-17T00:12:01.922Z,0.00
2019-01-17T00:13:01.717Z,0.00
2019-01-17T00:14:01.614Z,0.00
2019-01-17T00:15:01.536Z,0.00
2019-01-17T00:16:01.424Z,0.00
2019-01-17T00:17:01.306Z,0.00
2019-01-17T00:18:01.204Z,0.00
2019-01-17T00:19:01.214Z,0.00
2019-01-17T00:20:00.997Z,0.00
2019-01-17T00:21:00.910Z,0.00
2019-01-17T00:22:00.799Z,0.00
2019-01-17T00:23:00.690Z,0.00
2019-01-17T00:24:02.742Z,0.00
2019-01-17T00:25:00.480Z,0.00
2019-01-17T00:26:00.497Z,0.00
2019-01-17T00:27:00.275Z,0.00
2019-01-17T00:28:00.173Z,0.00
2019-01-17T00:29:00.071Z,0.00
2019-01-17T00:29:59.967Z,0.00
2019-01-17T00:30:59.884Z,0.00
2019-01-17T00:31:59.766Z,0.00
2019-01-17T00:32:59.763Z,0.00
2019-01-17T00:33:59.555Z,0.00
2019-01-17T00:34:59.453Z,0.00
2019-01-17T00:35:59.366Z,0.00
2019-01-17T00:36:59.250Z,0.00
2019-01-17T00:37:59.151Z,0.00
2019-01-17T00:38:59.046Z,0.00
2019-01-17T00:39:59.048Z,0.00
2019-01-17T00:40:58.856Z,0.00
2019-01-17T00:41:58.733Z,0.00
2019-01-17T00:42:58.635Z,0.00
2019-01-17T00:43:58.534Z,0.00
2019-01-17T00:44:58.428Z,0.00
2019-01-17T00:45:58.342Z,0.00
2019-01-17T00:46:58.220Z,0.00
2019-01-17T00:47:58.119Z,0.00
2019-01-17T00:48:58.016Z,0.00
2019-01-17T00:49:57.914Z,0.00
2019-01-17T00:50:57.834Z,0.00
2019-01-17T00:51:57.709Z,0.00
2019-01-17T00:52:57.601Z,0.00
2019-01-17T00:53:57.499Z,0.00
2019-01-17T00:54:57.402Z,0.00
2019-01-17T00:55:57.316Z,0.00
2019-01-17T00:56:57.192Z,0.00
2019-01-17T00:57:57.092Z,0.00
2019-01-17T00:58:56.987Z,0.00
2019-01-17T00:59:56.888Z,0.00
2019-01-17T01:00:56.801Z,0.00
2019-01-17T01:01:56.683Z,0.00
2019-01-17T01:02:56.578Z,0.00
2019-01-17T01:03:56.472Z,0.00
2019-01-17T01:04:56.370Z,0.00
2019-01-17T01:05:56.284Z,0.00
2019-01-17T01:06:56.171Z,0.00
2019-01-17T01:07:56.063Z,0.00
2019-01-17T01:08:55.959Z,0.00
2019-01-17T01:09:55.858Z,0.00
2019-01-17T01:10:55.770Z,0.00
2019-01-17T01:11:55.652Z,0.00
2019-01-17T01:12:55.547Z,0.00
2019-01-17T01:13:55.466Z,0.00
2019-01-17T01:14:55.344Z,0.00
2019-01-17T01:15:55.244Z,0.00
2019-01-17T01:16:55.161Z,0.00
2019-01-17T01:17:55.039Z,0.00
2019-01-17T01:18:54.931Z,0.00
2019-01-17T01:19:54.829Z,0.00
2019-01-17T01:20:54.734Z,0.00
2019-01-17T01:21:54.639Z,0.00
2019-01-17T01:22:54.520Z,0.00
2019-01-17T01:23:54.419Z,0.00
2019-01-17T01:24:54.319Z,0.00
2019-01-17T01:25:54.218Z,0.00
2019-01-17T01:26:54.129Z,0.00
2019-01-17T01:27:54.005Z,0.00
2019-01-17T01:28:53.909Z,0.00
2019-01-17T01:29:53.808Z,0.00
2019-01-17T01:30:53.703Z,0.00
2019-01-17T01:31:53.620Z,0.00
2019-01-17T01:32:53.501Z,0.00
2019-01-17T01:33:53.390Z,0.00
2019-01-17T01:34:53.289Z,0.00
2019-01-17T01:35:53.190Z,0.00
2019-01-17T01:36:53.099Z,0.00
2019-01-17T01:37:52.979Z,0.00
2019-01-17T01:38:52.879Z,0.00
2019-01-17T01:39:52.781Z,0.00
2019-01-17T01:40:52.675Z,0.00
2019-01-17T01:41:52.586Z,0.00
2019-01-17T01:42:52.472Z,0.00
2019-01-17T01:43:52.364Z,0.00
2019-01-17T01:44:52.267Z,0.00
2019-01-17T01:45:52.162Z,0.00
2019-01-17T01:46:52.077Z,0.00
2019-01-17T01:47:51.954Z,0.00
2019-01-17T01:48:51.856Z,0.00
2019-01-17T01:49:51.750Z,0.00
2019-01-17T01:50:51.652Z,0.00
2019-01-17T01:51:51.562Z,0.00
2019-01-17T01:52:51.444Z,0.00
2019-01-17T01:53:51.342Z,0.00
2019-01-17T01:54:51.242Z,0.00
2019-01-17T01:55:51.136Z,0.00
2019-01-17T01:56:51.056Z,0.00
2019-01-17T01:57:50.935Z,0.00
2019-01-17T01:58:50.834Z,0.00
2019-01-17T01:59:50.734Z,0.00
2019-01-17T02:00:50.626Z,0.00
2019-01-17T02:01:50.542Z,0.00
2019-01-17T02:02:50.424Z,0.00
2019-01-17T02:03:50.320Z,0.00
2019-01-17T02:04:50.225Z,0.00
2019-01-17T02:05:50.119Z,0.00
2019-01-17T02:06:50.038Z,0.00
2019-01-17T02:07:49.917Z,0.00
2019-01-17T02:08:49.810Z,0.00
2019-01-17T02:09:49.710Z,0.00
2019-01-17T02:10:49.610Z,0.00
2019-01-17T02:11:49.522Z,0.00
2019-01-17T02:12:49.402Z,0.00
2019-01-17T02:13:49.305Z,0.00
2019-01-17T02:14:49.202Z,0.00
2019-01-17T02:15:49.099Z,0.00
2019-01-17T02:16:49.120Z,0.00
2019-01-17T02:17:48.894Z,0.00
2019-01-17T02:18:48.797Z,0.00
2019-01-17T02:19:48.690Z,0.00
2019-01-17T02:20:48.592Z,0.00
2019-01-17T02:21:48.506Z,0.00
2019-01-17T02:22:48.386Z,0.00
2019-01-17T02:23:48.388Z,0.00
2019-01-17T02:24:48.182Z,0.00
2019-01-17T02:25:48.083Z,0.00
2019-01-17T02:26:47.999Z,0.00
2019-01-17T02:27:47.878Z,0.00
2019-01-17T02:28:47.778Z,0.00
2019-01-17T02:29:47.676Z,0.00
2019-01-17T02:30:47.678Z,0.00
2019-01-17T02:31:47.495Z,0.00
2019-01-17T02:32:47.369Z,0.00
2019-01-17T02:33:47.272Z,0.00
2019-01-17T02:34:47.170Z,0.00
2019-01-17T02:35:47.066Z,0.00
2019-01-17T02:36:47.003Z,0.00
2019-01-17T02:37:46.986Z,0.00
2019-01-17T02:38:46.767Z,0.00
2019-01-17T02:39:46.661Z,0.00
2019-01-17T02:40:46.561Z,0.00
2019-01-17T02:41:46.473Z,0.00
2019-01-17T02:42:46.356Z,0.00
2019-01-17T02:43:46.260Z,0.00
2019-01-17T02:44:46.250Z,0.00
2019-01-17T02:45:46.054Z,0.00
2019-01-17T02:46:45.965Z,0.00
2019-01-17T02:47:45.850Z,0.00
2019-01-17T02:48:45.758Z,0.00
2019-01-17T02:49:45.648Z,0.00
2019-01-17T02:50:45.545Z,0.00
2019-01-17T02:51:45.567Z,0.00
2019-01-17T02:52:45.374Z,0.00
2019-01-17T02:53:45.242Z,0.00
2019-01-17T02:54:45.141Z,0.00
2019-01-17T02:55:45.036Z,0.00
2019-01-17T02:56:44.956Z,0.00
2019-01-17T02:57:44.837Z,0.00
2019-01-17T02:58:44.841Z,0.00
2019-01-17T02:59:44.637Z,0.00
2019-01-17T03:00:44.531Z,0.00
2019-01-17T03:01:44.432Z,0.00
2019-01-17T03:02:44.345Z,0.00
2019-01-17T03:03:44.234Z,0.00
2019-01-17T03:04:44.140Z,0.00
2019-01-17T03:05:44.145Z,0.00
2019-01-17T03:06:43.923Z,0.00
2019-01-17T03:07:43.837Z,0.00
2019-01-17T03:08:43.721Z,0.00
2019-01-17T03:09:43.619Z,0.00
2019-01-17T03:10:43.519Z,0.00
2019-01-17T03:11:43.419Z,0.00
2019-01-17T03:12:43.433Z,0.00
2019-01-17T03:13:43.214Z,0.00
2019-01-17T03:14:43.115Z,0.00
2019-01-17T03:15:43.016Z,0.00
2019-01-17T03:16:42.913Z,0.00
2019-01-17T03:17:42.828Z,0.00
2019-01-17T03:18:42.716Z,0.00
2019-01-17T03:19:42.708Z,0.00
2019-01-17T03:20:42.504Z,0.00
2019-01-17T03:21:42.405Z,0.00
2019-01-17T03:22:42.320Z,0.00
2019-01-17T03:23:42.205Z,0.00
2019-01-17T03:24:43.155Z,0.00
2019-01-17T03:25:42.001Z,0.00
2019-01-17T03:26:42.007Z,0.00
2019-01-17T03:27:41.818Z,0.00
2019-01-17T03:28:41.698Z,0.00
2019-01-17T03:29:41.595Z,0.00
2019-01-17T03:30:41.498Z,0.00
2019-01-17T03:31:41.391Z,0.00
2019-01-17T03:32:41.319Z,0.00
2019-01-17T03:33:41.191Z,0.00
2019-01-17T03:34:41.093Z,0.00
2019-01-17T03:35:40.987Z,0.00
2019-01-17T03:36:40.887Z,0.00
2019-01-17T03:37:40.813Z,0.00
2019-01-17T03:38:40.697Z,0.00
2019-01-17T03:39:40.585Z,0.00
2019-01-17T03:40:40.485Z,0.00
2019-01-17T03:41:40.383Z,0.00
2019-01-17T03:42:40.319Z,0.00
2019-01-17T03:43:40.179Z,0.00
2019-01-17T03:44:40.083Z,0.00
2019-01-17T03:45:39.981Z,0.00
2019-01-17T03:46:39.880Z,0.00
2019-01-17T03:47:39.794Z,0.00
2019-01-17T03:48:39.675Z,0.00
2019-01-17T03:49:39.575Z,0.00
2019-01-17T03:50:39.474Z,0.00
2019-01-17T03:51:39.369Z,0.00
2019-01-17T03:52:39.288Z,0.00
2019-01-17T03:53:39.173Z,0.00
2019-01-17T03:54:39.070Z,0.00
2019-01-17T03:55:38.964Z,0.00
2019-01-17T03:56:38.866Z,0.00
2019-01-17T03:57:38.784Z,0.00
2019-01-17T03:58:38.666Z,0.00
2019-01-17T03:59:38.570Z,0.00
2019-01-17T04:00:38.465Z,0.00
2019-01-17T04:01:38.361Z,0.00
2019-01-17T04:02:38.288Z,0.00
2019-01-17T04:03:38.162Z,0.00
2019-01-17T04:04:38.057Z,0.00
2019-01-17T04:05:37.958Z,0.00
2019-01-17T04:06:37.856Z,0.00
2019-01-17T04:07:37.779Z,0.00
2019-01-17T04:08:37.655Z,0.00
2019-01-17T04:09:37.553Z,0.00
2019-01-17T04:10:37.455Z,0.00
2019-01-17T04:11:37.348Z,0.00
2019-01-17T04:12:37.263Z,0.00
2019-01-17T04:13:37.144Z,0.00
2019-01-17T04:14:37.078Z,0.00
2019-01-17T04:15:37.249Z,0.00
2019-01-17T04:16:36.841Z,0.00
2019-01-17T04:17:36.761Z,0.00
2019-01-17T04:18:36.638Z,0.00
2019-01-17T04:19:36.539Z,0.00
2019-01-17T04:20:36.437Z,0.00
2019-01-17T04:21:36.359Z,0.00
2019-01-17T04:22:36.256Z,0.00
2019-01-17T04:23:36.131Z,0.00
2019-01-17T04:24:36.036Z,0.00
2019-01-17T04:25:35.933Z,0.00
2019-01-17T04:26:35.834Z,0.00
2019-01-17T04:27:35.745Z,0.00
2019-01-17T04:28:35.625Z,0.00
2019-01-17T04:29:35.526Z,0.00
2019-01-17T04:30:35.442Z,0.00
2019-01-17T04:31:35.322Z,0.00
2019-01-17T04:32:35.239Z,0.00
2019-01-17T04:33:35.119Z,0.00
2019-01-17T04:34:35.020Z,0.00
2019-01-17T04:35:34.917Z,0.00
2019-01-17T04:36:34.819Z,0.00
2019-01-17T04:37:34.739Z,0.00
2019-01-17T04:38:34.615Z,0.00
2019-01-17T04:39:34.513Z,0.00
2019-01-17T04:40:34.407Z,0.00
2019-01-17T04:41:34.315Z,0.00
2019-01-17T04:42:34.230Z,0.00
2019-01-17T04:43:34.107Z,0.00
2019-01-17T04:44:34.007Z,0.00
2019-01-17T04:45:33.902Z,0.00
2019-01-17T04:46:33.802Z,0.00
2019-01-17T04:47:33.703Z,0.00
2019-01-17T04:48:33.616Z,0.00
2019-01-17T04:49:33.523Z,0.00
2019-01-17T04:50:33.394Z,0.00
2019-01-17T04:51:33.299Z,0.00
2019-01-17T04:52:33.195Z,0.00
2019-01-17T04:53:33.112Z,0.00
2019-01-17T04:54:32.993Z,0.00
2019-01-17T04:55:32.893Z,0.00
2019-01-17T04:56:32.792Z,0.00
2019-01-17T04:57:32.690Z,0.00
2019-01-17T04:58:32.604Z,0.00
2019-01-17T04:59:32.484Z,0.00
2019-01-17T05:00:32.381Z,0.00
2019-01-17T05:01:32.290Z,0.00
2019-01-17T05:02:32.186Z,0.00
2019-01-17T05:03:32.121Z,0.00
2019-01-17T05:04:31.974Z,0.00
2019-01-17T05:05:31.880Z,0.00
2019-01-17T05:06:31.778Z,0.00
2019-01-17T05:07:31.677Z,0.00
2019-01-17T05:08:31.587Z,0.00
2019-01-17T05:09:31.471Z,0.00
2019-01-17T05:10:31.368Z,0.00
2019-01-17T05:11:31.271Z,0.00
2019-01-17T05:12:31.171Z,0.00
2019-01-17T05:13:31.083Z,0.00
2019-01-17T05:14:30.960Z,0.00
2019-01-17T05:15:30.858Z,0.00
2019-01-17T05:16:30.758Z,0.00
2019-01-17T05:17:30.656Z,0.00
2019-01-17T05:18:30.677Z,0.00
2019-01-17T05:19:30.453Z,0.00
2019-01-17T05:20:30.353Z,0.00
2019-01-17T05:21:30.252Z,0.00
2019-01-17T05:22:30.153Z,0.00
2019-01-17T05:23:30.065Z,0.00
2019-01-17T05:24:29.945Z,0.00
2019-01-17T05:25:29.953Z,0.00
2019-01-17T05:26:29.747Z,0.00
2019-01-17T05:27:29.645Z,0.00
2019-01-17T05:28:29.559Z,0.00
2019-01-17T05:29:29.443Z,0.00
2019-01-17T05:30:29.355Z,0.00
2019-01-17T05:31:29.247Z,0.00
2019-01-17T05:32:29.242Z,0.00
2019-01-17T05:33:29.055Z,0.00
2019-01-17T05:34:28.932Z,0.00
2019-01-17T05:35:28.830Z,0.00
2019-01-17T05:36:28.734Z,0.00
2019-01-17T05:37:28.628Z,0.00
2019-01-17T05:38:28.550Z,0.00
2019-01-17T05:39:28.526Z,0.00
2019-01-17T05:40:28.331Z,0.00
2019-01-17T05:41:28.224Z,0.00
2019-01-17T05:42:28.124Z,0.00
2019-01-17T05:43:28.037Z,0.00
2019-01-17T05:44:27.935Z,0.00
2019-01-17T05:45:27.820Z,0.00
2019-01-17T05:46:27.817Z,0.00
2019-01-17T05:47:27.617Z,0.00
2019-01-17T05:48:27.533Z,0.00
2019-01-17T05:49:27.414Z,0.00
2019-01-17T05:50:27.312Z,0.00
2019-01-17T05:51:27.208Z,0.00
2019-01-17T05:52:27.105Z,0.00
2019-01-17T05:53:27.143Z,0.00
2019-01-17T05:54:26.909Z,0.00
2019-01-17T05:55:26.807Z,0.00
2019-01-17T05:56:26.702Z,0.00
2019-01-17T05:57:26.605Z,0.00
2019-01-17T05:58:26.520Z,0.00
2019-01-17T05:59:26.399Z,0.00
2019-01-17T06:00:26.406Z,0.00
2019-01-17T06:01:26.193Z,0.00
2019-01-17T06:02:26.094Z,0.00
2019-01-17T06:03:26.010Z,0.00
2019-01-17T06:04:25.894Z,0.00
2019-01-17T06:05:25.792Z,0.00
2019-01-17T06:06:25.687Z,0.00
2019-01-17T06:07:25.696Z,0.00
2019-01-17T06:08:25.498Z,0.00
2019-01-17T06:09:25.378Z,0.00
2019-01-17T06:10:25.281Z,0.00
2019-01-17T06:11:25.180Z,0.00
2019-01-17T06:12:25.078Z,0.00
2019-01-17T06:13:24.994Z,0.00
2019-01-17T06:14:24.979Z,0.00
2019-01-17T06:15:24.778Z,0.00
2019-01-17T06:16:24.675Z,0.00
2019-01-17T06:17:24.573Z,0.00
2019-01-17T06:18:24.487Z,0.00
2019-01-17T06:19:24.383Z,0.00
2019-01-17T06:20:24.392Z,0.00
2019-01-17T06:21:24.168Z,0.00
2019-01-17T06:22:24.064Z,0.00
2019-01-17T06:23:23.967Z,0.00
2019-01-17T06:24:23.878Z,0.00
2019-01-17T06:25:28.029Z,0.00
2019-01-17T06:26:23.658Z,0.00
2019-01-17T06:27:23.561Z,0.00
2019-01-17T06:28:23.475Z,0.00
2019-01-17T06:29:23.357Z,0.00
2019-01-17T06:30:23.252Z,0.00
2019-01-17T06:31:23.161Z,0.00
2019-01-17T06:32:23.061Z,0.00
2019-01-17T06:33:22.955Z,0.00
2019-01-17T06:34:22.868Z,0.00
2019-01-17T06:35:22.746Z,0.00
2019-01-17T06:36:22.648Z,0.00
2019-01-17T06:37:22.544Z,4.00
2019-01-17T06:38:22.445Z,4.00
2019-01-17T06:39:22.360Z,4.00
2019-01-17T06:40:22.240Z,4.00
2019-01-17T06:41:22.164Z,8.00
2019-01-17T06:42:22.040Z,8.00
2019-01-17T06:43:21.940Z,8.00
2019-01-17T06:44:21.852Z,12.00
2019-01-17T06:45:21.734Z,12.00
2019-01-17T06:46:21.633Z,16.00
2019-01-17T06:47:21.530Z,16.00
2019-01-17T06:48:21.434Z,20.00
2019-01-17T06:49:21.348Z,20.00
2019-01-17T06:50:21.231Z,24.00
2019-01-17T06:51:21.127Z,20.00
2019-01-17T06:52:21.027Z,28.00
2019-01-17T06:53:20.939Z,28.00
2019-01-17T06:54:20.838Z,36.00
2019-01-17T06:55:20.720Z,36.00
2019-01-17T06:56:20.619Z,40.00
2019-01-17T06:57:20.519Z,52.00
2019-01-17T06:58:20.420Z,72.00
2019-01-17T06:59:20.332Z,88.00
2019-01-17T07:00:20.217Z,108.00
2019-01-17T07:01:20.114Z,100.00
2019-01-17T07:02:20.013Z,100.00
2019-01-17T07:03:19.913Z,100.00
2019-01-17T07:04:19.825Z,108.00
2019-01-17T07:05:19.708Z,116.00
2019-01-17T07:06:19.606Z,120.00
2019-01-17T07:07:19.503Z,116.00
2019-01-17T07:08:19.407Z,120.00
2019-01-17T07:09:19.330Z,140.00
2019-01-17T07:10:19.203Z,168.00
2019-01-17T07:11:19.099Z,156.00
2019-01-17T07:12:18.996Z,156.00
2019-01-17T07:13:18.896Z,176.00
2019-01-17T07:14:18.814Z,184.00
2019-01-17T07:15:18.694Z,216.00
2019-01-17T07:16:18.594Z,212.00
2019-01-17T07:17:18.493Z,216.00
2019-01-17T07:18:18.389Z,212.00
2019-01-17T07:19:18.303Z,240.00
2019-01-17T07:20:18.185Z,256.00
2019-01-17T07:21:18.087Z,324.00
2019-01-17T07:22:17.987Z,292.00
2019-01-17T07:23:17.885Z,300.00
2019-01-17T07:24:17.800Z,288.00
2019-01-17T07:25:17.679Z,336.00
2019-01-17T07:26:17.582Z,376.00
2019-01-17T07:27:17.473Z,408.00
2019-01-17T07:28:17.377Z,472.00
2019-01-17T07:29:17.291Z,512.00
2019-01-17T07:30:17.174Z,568.00
2019-01-17T07:31:17.072Z,604.00
2019-01-17T07:32:16.972Z,684.00
2019-01-17T07:33:16.871Z,704.00
2019-01-17T07:34:16.786Z,656.00
2019-01-17T07:35:16.670Z,692.00
2019-01-17T07:36:16.566Z,700.00
2019-01-17T07:37:16.579Z,740.00
2019-01-17T07:38:16.363Z,788.00
2019-01-17T07:39:16.277Z,784.00
2019-01-17T07:40:16.158Z,948.00
2019-01-17T07:41:16.058Z,920.00
2019-01-17T07:42:15.955Z,1008.00
2019-01-17T07:43:15.853Z,1156.00
2019-01-17T07:44:15.774Z,1228.00
2019-01-17T07:45:15.651Z,1232.00
2019-01-17T07:46:15.555Z,1484.00
2019-01-17T07:47:15.451Z,1140.00
2019-01-17T07:48:15.350Z,1152.00
2019-01-17T07:49:15.268Z,1216.00
2019-01-17T07:50:15.145Z,1376.00
2019-01-17T07:51:15.153Z,1400.00
2019-01-17T07:52:14.942Z,1344.00
2019-01-17T07:53:14.845Z,1192.00
2019-01-17T07:54:14.759Z,1244.00
2019-01-17T07:55:14.638Z,1192.00
2019-01-17T07:56:14.537Z,1272.00
2019-01-17T07:57:14.438Z,1096.00
2019-01-17T07:58:14.439Z,1248.00
2019-01-17T07:59:14.254Z,1324.00
2019-01-17T08:00:14.134Z,1360.00
2019-01-17T08:01:15.103Z,1356.00
2019-01-17T08:02:13.932Z,1272.00
2019-01-17T08:03:13.827Z,1404.00
2019-01-17T08:04:13.748Z,1300.00
2019-01-17T08:05:13.744Z,1580.00
2019-01-17T08:06:13.525Z,2020.00
2019-01-17T08:07:13.426Z,2160.00
2019-01-17T08:08:13.325Z,2056.00
2019-01-17T08:09:13.240Z,2024.00
2019-01-17T08:10:13.119Z,2924.00
2019-01-17T08:11:13.020Z,3072.00
2019-01-17T08:12:13.034Z,2452.00
2019-01-17T08:13:12.818Z,2344.00
2019-01-17T08:14:12.740Z,2156.00
2019-01-17T08:15:12.615Z,2196.00
2019-01-17T08:16:12.514Z,2044.00
2019-01-17T08:17:12.412Z,1944.00
2019-01-17T08:18:18.499Z,1888.00
2019-01-17T08:19:12.316Z,2032.00
2019-01-17T08:20:12.128Z,2004.00
2019-01-17T08:21:12.005Z,2004.00
2019-01-17T08:22:11.904Z,2108.00
2019-01-17T08:23:11.807Z,2412.00
2019-01-17T08:24:11.702Z,2744.00
2019-01-17T08:25:11.617Z,2308.00
2019-01-17T08:26:11.602Z,2808.00
2019-01-17T08:27:11.402Z,2612.00
2019-01-17T08:28:11.299Z,2528.00
2019-01-17T08:29:11.202Z,2520.00
2019-01-17T08:30:11.112Z,2392.00
2019-01-17T08:31:10.999Z,2724.00
2019-01-17T08:32:10.890Z,3060.00
2019-01-17T08:33:10.895Z,3248.00
2019-01-17T08:34:10.693Z,3300.00
2019-01-17T08:35:10.602Z,2688.00
2019-01-17T08:36:10.486Z,2956.00
2019-01-17T08:37:10.387Z,3152.00
2019-01-17T08:38:10.284Z,2600.00
2019-01-17T08:39:10.185Z,2172.00
2019-01-17T08:40:10.201Z,2048.00
2019-01-17T08:41:09.987Z,1936.00
2019-01-17T08:42:09.881Z,1832.00
2019-01-17T08:43:09.776Z,1800.00
2019-01-17T08:44:09.676Z,2016.00
2019-01-17T08:45:09.594Z,2016.00
2019-01-17T08:46:09.474Z,2428.00
2019-01-17T08:47:09.481Z,2244.00
2019-01-17T08:48:09.271Z,2504.00
2019-01-17T08:49:09.171Z,3132.00
2019-01-17T08:50:09.087Z,3252.00
2019-01-17T08:51:08.969Z,3808.00
2019-01-17T08:52:08.866Z,3696.00
2019-01-17T08:53:08.765Z,4132.00
2019-01-17T08:54:08.767Z,4496.00
2019-01-17T08:55:08.579Z,3944.00
2019-01-17T08:56:08.464Z,3640.00
2019-01-17T08:57:08.363Z,3256.00
2019-01-17T08:58:08.260Z,3484.00
2019-01-17T08:59:08.161Z,3996.00
2019-01-17T09:00:08.076Z,3776.00
2019-01-17T09:01:07.970Z,3648.00
2019-01-17T09:02:07.859Z,3684.00
2019-01-17T09:03:07.755Z,3836.00
2019-01-17T09:04:07.653Z,3208.00
2019-01-17T09:05:07.573Z,3160.00
2019-01-17T09:06:07.456Z,2980.00
2019-01-17T09:07:07.349Z,2712.00
2019-01-17T09:08:07.252Z,2420.00
2019-01-17T09:09:07.154Z,2456.00
2019-01-17T09:10:07.066Z,2644.00
2019-01-17T09:11:06.972Z,2696.00
2019-01-17T09:12:06.844Z,2540.00
2019-01-17T09:13:06.748Z,2716.00
2019-01-17T09:14:06.669Z,2716.00
2019-01-17T09:15:06.564Z,2848.00
2019-01-17T09:16:06.442Z,2980.00
2019-01-17T09:17:06.341Z,2940.00
2019-01-17T09:18:06.238Z,3160.00
2019-01-17T09:19:06.137Z,3348.00
2019-01-17T09:20:06.064Z,3060.00
2019-01-17T09:21:05.936Z,2844.00
2019-01-17T09:22:05.838Z,2948.00
2019-01-17T09:23:05.739Z,2868.00
2019-01-17T09:24:05.632Z,2740.00
2019-01-17T09:25:05.552Z,2764.00
2019-01-17T09:26:07.577Z,2608.00
2019-01-17T09:27:05.330Z,2620.00
2019-01-17T09:28:05.230Z,2884.00
2019-01-17T09:29:05.131Z,2928.00
2019-01-17T09:30:05.046Z,3352.00
2019-01-17T09:31:04.930Z,3600.00
2019-01-17T09:32:04.826Z,4028.00
2019-01-17T09:33:04.728Z,3664.00
2019-01-17T09:34:04.629Z,3312.00
2019-01-17T09:35:04.541Z,3128.00
2019-01-17T09:36:04.421Z,3288.00
2019-01-17T09:37:04.324Z,3616.00
2019-01-17T09:38:04.227Z,3492.00
2019-01-17T09:39:04.122Z,3344.00
2019-01-17T09:40:04.040Z,3256.00
2019-01-17T09:41:03.922Z,3412.00
2019-01-17T09:42:03.816Z,3340.00
2019-01-17T09:43:03.715Z,3652.00
2019-01-17T09:44:03.620Z,3860.00
2019-01-17T09:45:03.530Z,4044.00
2019-01-17T09:46:03.416Z,4172.00
2019-01-17T09:47:03.312Z,3968.00
2019-01-17T09:48:03.213Z,3684.00
2019-01-17T09:49:03.110Z,3752.00
2019-01-17T09:50:03.027Z,4688.00
2019-01-17T09:51:02.911Z,4256.00
2019-01-17T09:52:02.810Z,4404.00
2019-01-17T09:53:02.712Z,4280.00
2019-01-17T09:54:02.608Z,4412.00
2019-01-17T09:55:02.529Z,4472.00
2019-01-17T09:56:02.407Z,4372.00
2019-01-17T09:57:02.306Z,4200.00
2019-01-17T09:58:02.203Z,4872.00
2019-01-17T09:59:02.110Z,4760.00
2019-01-17T10:00:02.025Z,4712.00
2019-01-17T10:01:01.908Z,4400.00
2019-01-17T10:02:01.802Z,3980.00
2019-01-17T10:03:01.701Z,3928.00
2019-01-17T10:04:01.597Z,3592.00
2019-01-17T10:05:01.500Z,3236.00
2019-01-17T10:06:01.413Z,3244.00
2019-01-17T10:07:01.301Z,3540.00
2019-01-17T10:08:01.201Z,3412.00
2019-01-17T10:09:01.098Z,3196.00
2019-01-17T10:10:01.002Z,3344.00
2019-01-17T10:11:00.909Z,3212.00
2019-01-17T10:12:00.798Z,3084.00
2019-01-17T10:13:00.696Z,3732.00
2019-01-17T10:14:00.596Z,3424.00
2019-01-17T10:15:00.494Z,3396.00
2019-01-17T10:16:00.415Z,3684.00
2019-01-17T10:17:00.312Z,3868.00
2019-01-17T10:18:00.188Z,3996.00
2019-01-17T10:19:00.089Z,3904.00
2019-01-17T10:19:59.990Z,3964.00
2019-01-17T10:20:59.906Z,4212.00
2019-01-17T10:21:59.786Z,4024.00
2019-01-17T10:22:59.685Z,4152.00
2019-01-17T10:23:59.592Z,4320.00
2019-01-17T10:24:59.485Z,4200.00
2019-01-17T10:25:59.404Z,4352.00
2019-01-17T10:26:59.280Z,4172.00
2019-01-17T10:27:59.185Z,4556.00
2019-01-17T10:28:59.995Z,4800.00
2019-01-17T10:29:58.983Z,4248.00
2019-01-17T10:30:58.900Z,4544.00
2019-01-17T10:31:59.557Z,3816.00
2019-01-17T10:32:58.682Z,3960.00
2019-01-17T10:33:58.578Z,4364.00
2019-01-17T10:34:58.481Z,4436.00
2019-01-17T10:35:58.391Z,4672.00
2019-01-17T10:36:58.293Z,5208.00
2019-01-17T10:37:58.173Z,4992.00
2019-01-17T10:38:58.172Z,4740.00
2019-01-17T10:39:57.991Z,4268.00
2019-01-17T10:40:57.891Z,4164.00
2019-01-17T10:41:57.775Z,4708.00
2019-01-17T10:42:57.673Z,5040.00
2019-01-17T10:43:57.568Z,5236.00
2019-01-17T10:44:57.470Z,4836.00
2019-01-17T10:45:57.477Z,4876.00
2019-01-17T10:46:57.265Z,5124.00
2019-01-17T10:48:00.327Z,5768.00
2019-01-17T10:48:57.067Z,6240.00
2019-01-17T10:49:56.965Z,6980.00
2019-01-17T10:50:56.881Z,8552.00
2019-01-17T10:51:56.764Z,10280.00
2019-01-17T10:52:56.771Z,9000.00
2019-01-17T10:53:56.565Z,9416.00
2019-01-17T10:54:56.462Z,8340.00
2019-01-17T10:55:56.377Z,7900.00
2019-01-17T10:56:56.261Z,9524.00
2019-01-17T10:57:56.162Z,8896.00
2019-01-17T10:58:56.056Z,9604.00
2019-01-17T10:59:56.069Z,9148.00
2019-01-17T11:00:55.875Z,11296.00
2019-01-17T11:01:55.758Z,10980.00
2019-01-17T11:02:55.655Z,9072.00
2019-01-17T11:03:55.556Z,7440.00
2019-01-17T11:04:55.471Z,7024.00
2019-01-17T11:05:55.371Z,6460.00
2019-01-17T11:06:55.360Z,6176.00
2019-01-17T11:07:55.155Z,6444.00
2019-01-17T11:08:55.050Z,6268.00
2019-01-17T11:09:54.952Z,6212.00
2019-01-17T11:10:54.871Z,5916.00
2019-01-17T11:11:54.755Z,6224.00
2019-01-17T11:12:54.651Z,6212.00
2019-01-17T11:13:54.653Z,5656.00
2019-01-17T11:14:54.449Z,5380.00
2019-01-17T11:15:54.365Z,5932.00
2019-01-17T11:16:54.252Z,5156.00
2019-01-17T11:17:54.146Z,5248.00
2019-01-17T11:18:54.044Z,5176.00
2019-01-17T11:19:53.950Z,4812.00
2019-01-17T11:20:53.963Z,4572.00
2019-01-17T11:21:53.748Z,4560.00
2019-01-17T11:22:53.644Z,4896.00
2019-01-17T11:23:53.548Z,5348.00
2019-01-17T11:24:53.451Z,4904.00
2019-01-17T11:25:53.357Z,4636.00
2019-01-17T11:26:53.246Z,4784.00
2019-01-17T11:27:53.242Z,4796.00
2019-01-17T11:28:53.042Z,4108.00
2019-01-17T11:29:52.945Z,4244.00
2019-01-17T11:30:52.861Z,4448.00
2019-01-17T11:31:52.749Z,4292.00
2019-01-17T11:32:52.641Z,4588.00
2019-01-17T11:33:52.558Z,4848.00
2019-01-17T11:34:52.566Z,4504.00
2019-01-17T11:35:52.359Z,3912.00
2019-01-17T11:36:52.239Z,3872.00
2019-01-17T11:37:52.143Z,3916.00
2019-01-17T11:38:52.040Z,4600.00
2019-01-17T11:39:51.942Z,3924.00
2019-01-17T11:40:51.855Z,3812.00
2019-01-17T11:41:51.844Z,4500.00
2019-01-17T11:42:51.636Z,4640.00
2019-01-17T11:43:51.535Z,4492.00
2019-01-17T11:44:51.440Z,4500.00
2019-01-17T11:45:51.337Z,4904.00
2019-01-17T11:46:51.256Z,5004.00
2019-01-17T11:47:51.136Z,4868.00
2019-01-17T11:48:51.039Z,4996.00
2019-01-17T11:49:50.937Z,5944.00
2019-01-17T11:50:50.851Z,5556.00
2019-01-17T11:51:50.741Z,5604.00
2019-01-17T11:52:50.632Z,5248.00
2019-01-17T11:53:50.531Z,6092.00
2019-01-17T11:54:50.430Z,5232.00
2019-01-17T11:55:50.470Z,5476.00
2019-01-17T11:56:50.248Z,5840.00
2019-01-17T11:57:50.133Z,5728.00
2019-01-17T11:58:50.029Z,5480.00
2019-01-17T11:59:49.931Z,5692.00
2019-01-17T12:00:49.833Z,5304.00
2019-01-17T12:01:49.822Z,6536.00
2019-01-17T12:02:49.629Z,5440.00
2019-01-17T12:03:49.529Z,5340.00
2019-01-17T12:04:49.430Z,5712.00
2019-01-17T12:05:49.330Z,4940.00
2019-01-17T12:06:49.247Z,5184.00
2019-01-17T12:07:49.133Z,5308.00
2019-01-17T12:08:49.027Z,5076.00
2019-01-17T12:09:48.923Z,5104.00
2019-01-17T12:10:48.823Z,5568.00
2019-01-17T12:11:48.741Z,4556.00
2019-01-17T12:12:48.629Z,4824.00
2019-01-17T12:13:48.522Z,4720.00
2019-01-17T12:14:48.419Z,5320.00
2019-01-17T12:15:48.322Z,5384.00
2019-01-17T12:16:48.238Z,5772.00
2019-01-17T12:17:48.120Z,5520.00
2019-01-17T12:18:48.021Z,7140.00
2019-01-17T12:19:47.921Z,6220.00
2019-01-17T12:20:47.830Z,6224.00
2019-01-17T12:21:47.736Z,7476.00
2019-01-17T12:22:47.625Z,7628.00
2019-01-17T12:23:47.520Z,8224.00
2019-01-17T12:24:47.417Z,8580.00
2019-01-17T12:25:47.316Z,8720.00
2019-01-17T12:26:47.557Z,7732.00
2019-01-17T12:27:47.114Z,7332.00
2019-01-17T12:28:47.015Z,7544.00
2019-01-17T12:29:46.930Z,8532.00
2019-01-17T12:30:46.817Z,8280.00
2019-01-17T12:31:46.733Z,8020.00
2019-01-17T12:32:46.614Z,8312.00
2019-01-17T12:33:46.514Z,8748.00
2019-01-17T12:34:46.415Z,8052.00
2019-01-17T12:35:46.312Z,7516.00
2019-01-17T12:36:46.231Z,6664.00
2019-01-17T12:37:46.109Z,6792.00
2019-01-17T12:38:46.010Z,6852.00
2019-01-17T12:39:45.912Z,6816.00
2019-01-17T12:40:45.817Z,6164.00
2019-01-17T12:41:45.731Z,6132.00
2019-01-17T12:42:45.611Z,6448.00