createdAt,value
2022-10-08T00:02:13.528Z,12.90
2022-10-08T00:04:41.680Z,12.90
2022-10-08T00:07:09.743Z,12.90
2022-10-08T00:09:37.772Z,12.90
2022-10-08T00:12:05.922Z,12.80
2022-10-08T00:14:35.273Z,12.90
2022-10-08T00:17:03.270Z,12.80
2022-10-08T00:19:31.361Z,12.80
2022-10-08T00:21:59.387Z,12.80
2022-10-08T00:24:27.850Z,12.70
2022-10-08T00:26:55.840Z,12.70
2022-10-08T00:29:23.874Z,12.70
2022-10-08T00:31:53.318Z,12.70
2022-10-08T00:34:23.332Z,12.60
2022-10-08T00:36:52.939Z,12.60
2022-10-08T00:39:22.661Z,12.60
2022-10-08T00:41:53.157Z,12.60
2022-10-08T00:44:57.581Z,12.70
2022-10-08T00:47:35.770Z,12.60
2022-10-08T00:50:09.724Z,12.60
2022-10-08T00:52:43.645Z,12.60
2022-10-08T00:55:15.498Z,12.60
2022-10-08T00:57:44.689Z,12.60
2022-10-08T01:00:16.512Z,12.50
2022-10-08T01:02:46.275Z,12.50
2022-10-08T01:05:16.230Z,12.50
2022-10-08T01:07:50.091Z,12.50
2022-10-08T01:10:26.710Z,12.50
2022-10-08T01:13:11.191Z,12.50
2022-10-08T01:15:46.010Z,12.50
2022-10-08T01:18:26.703Z,12.50
2022-10-08T01:21:06.657Z,12.50
2022-10-08T01:24:07.153Z,12.50
2022-10-08T01:26:46.130Z,12.50
2022-10-08T01:29:21.354Z,12.50
2022-10-08T01:31:53.926Z,12.60
2022-10-08T01:34:28.181Z,12.60
2022-10-08T01:36:59.544Z,12.60
2022-10-08T01:39:32.490Z,12.60
2022-10-08T01:42:03.011Z,12.50
2022-10-08T01:44:35.757Z,12.50
2022-10-08T01:47:08.127Z,12.60
2022-10-08T01:49:42.182Z,12.60
2022-10-08T01:52:16.254Z,12.60
2022-10-08T01:54:46.846Z,12.60
2022-10-08T01:57:15.076Z,12.60
2022-10-08T01:59:50.005Z,12.60
2022-10-08T02:02:21.776Z,12.60
2022-10-08T02:04:51.658Z,12.50
2022-10-08T02:07:21.866Z,12.50
2022-10-08T02:09:53.140Z,12.50
2022-10-08T02:12:23.010Z,12.60
2022-10-08T02:14:54.643Z,12.60
2022-10-08T02:17:29.854Z,12.50
2022-10-08T02:20:01.441Z,12.50
2022-10-08T02:22:34.266Z,12.60
2022-10-08T02:25:09.835Z,12.50
2022-10-08T02:27:49.247Z,12.60
2022-10-08T02:30:18.826Z,12.70
2022-10-08T02:32:51.253Z,12.60
2022-10-08T02:35:25.333Z,12.60
2022-10-08T02:37:58.899Z,12.70
2022-10-08T02:40:29.764Z,12.60
2022-10-08T02:43:04.531Z,12.60
2022-10-08T02:45:38.946Z,12.60
2022-10-08T02:48:11.839Z,12.60
2022-10-08T02:50:43.894Z,12.60
2022-10-08T02:53:14.529Z,12.60
2022-10-08T02:55:50.504Z,12.70
2022-10-08T02:58:19.106Z,12.60
2022-10-08T03:00:54.305Z,12.70
2022-10-08T03:03:26.921Z,12.70
2022-10-08T03:05:55.854Z,12.60
2022-10-08T03:08:24.194Z,12.80
2022-10-08T03:10:52.339Z,12.70
2022-10-08T03:13:21.046Z,12.70
2022-10-08T03:15:53.551Z,12.70
2022-10-08T03:18:24.262Z,12.70
2022-10-08T03:20:54.186Z,12.70
2022-10-08T03:23:22.231Z,12.80
2022-10-08T03:25:50.262Z,12.80
2022-10-08T03:28:18.310Z,12.70
2022-10-08T03:30:47.498Z,12.70
2022-10-08T03:33:16.982Z,12.80
2022-10-08T03:35:46.454Z,12.70
2022-10-08T03:38:15.837Z,12.70
2022-10-08T03:40:43.865Z,12.70
2022-10-08T03:43:11.854Z,12.70
2022-10-08T03:45:39.836Z,12.70
2022-10-08T03:48:07.833Z,12.70
2022-10-08T03:50:37.215Z,12.70
2022-10-08T03:53:05.194Z,12.80
2022-10-08T03:55:36.637Z,12.70
2022-10-08T03:58:04.672Z,12.70
2022-10-08T04:00:32.669Z,12.70
2022-10-08T04:03:00.696Z,12.70
2022-10-08T04:05:28.787Z,12.70
2022-10-08T04:07:58.184Z,12.70
2022-10-08T04:10:26.196Z,12.70
2022-10-08T04:12:54.214Z,12.70
2022-10-08T04:15:22.205Z,12.70
2022-10-08T04:17:50.184Z,12.70
2022-10-08T04:20:18.234Z,12.60
2022-10-08T04:22:46.458Z,12.50
2022-10-08T04:25:16.257Z,12.50
2022-10-08T04:27:44.269Z,12.50
2022-10-08T04:30:12.957Z,12.40
2022-10-08T04:32:40.941Z,12.40
2022-10-08T04:35:09.459Z,12.40
2022-10-08T04:37:37.442Z,12.30
2022-10-08T04:40:06.002Z,12.30
2022-10-08T04:42:35.394Z,12.30
2022-10-08T04:45:03.426Z,12.30
2022-10-08T04:47:31.404Z,12.30
2022-10-08T04:49:59.437Z,12.30
2022-10-08T04:52:27.437Z,12.30
2022-10-08T04:54:55.426Z,12.20
2022-10-08T04:57:23.487Z,12.20
2022-10-08T05:00:16.479Z,12.20
2022-10-08T05:02:40.870Z,12.30
2022-10-08T05:05:09.655Z,12.20
2022-10-08T05:07:37.622Z,12.20
2022-10-08T05:10:06.178Z,12.20
2022-10-08T05:12:34.199Z,12.20
2022-10-08T05:15:03.557Z,12.10
2022-10-08T05:17:31.660Z,12.20
2022-10-08T05:19:59.683Z,12.20
2022-10-08T05:22:27.705Z,12.10
2022-10-08T05:24:55.712Z,12.10
2022-10-08T05:27:23.720Z,12.10
2022-10-08T05:29:51.711Z,12.10
2022-10-08T05:32:21.097Z,12.00
2022-10-08T05:34:49.151Z,12.00
2022-10-08T05:37:17.189Z,12.00
2022-10-08T05:39:45.546Z,12.00
2022-10-08T05:42:14.009Z,12.00
2022-10-08T05:44:45.581Z,12.00
2022-10-08T05:47:13.753Z,12.00
2022-10-08T05:49:43.186Z,12.00
2022-10-08T05:52:11.214Z,12.00
2022-10-08T05:54:39.226Z,12.00
2022-10-08T05:57:07.237Z,12.10
2022-10-08T05:59:35.279Z,12.10
2022-10-08T06:02:03.251Z,12.10
2022-10-08T06:04:31.299Z,12.10
2022-10-08T06:07:00.655Z,12.10
2022-10-08T06:09:28.757Z,12.10
2022-10-08T06:11:56.752Z,12.10
2022-10-08T06:14:25.198Z,12.10
2022-10-08T06:16:53.210Z,12.10
2022-10-08T06:19:21.607Z,12.10
2022-10-08T06:21:50.134Z,12.10
2022-10-08T06:24:19.805Z,12.10
2022-10-08T06:26:47.785Z,12.10
2022-10-08T06:29:18.169Z,12.20
2022-10-08T06:31:47.379Z,12.20
2022-10-08T06:34:15.555Z,12.20
2022-10-08T06:36:43.552Z,12.20
2022-10-08T06:39:14.042Z,12.20
2022-10-08T06:41:43.614Z,12.20
2022-10-08T06:44:13.596Z,12.30
2022-10-08T06:46:42.156Z,12.50
2022-10-08T06:49:11.800Z,12.50
2022-10-08T06:51:39.914Z,12.70
2022-10-08T06:54:08.726Z,12.80
2022-10-08T06:56:38.185Z,13.00
2022-10-08T06:59:08.394Z,13.10
2022-10-08T07:01:36.844Z,13.20
2022-10-08T07:04:06.784Z,13.40
2022-10-08T07:06:35.003Z,13.50
2022-10-08T07:09:03.770Z,13.60
2022-10-08T07:11:33.465Z,13.70
2022-10-08T07:14:01.817Z,13.80
2022-10-08T07:16:31.361Z,13.90
2022-10-08T07:18:59.483Z,13.90
2022-10-08T07:21:29.011Z,13.90
2022-10-08T07:23:57.458Z,13.90
2022-10-08T07:26:27.529Z,13.70
2022-10-08T07:28:58.135Z,13.80
2022-10-08T07:31:28.365Z,14.10
2022-10-08T07:33:58.222Z,14.30
2022-10-08T07:36:28.040Z,14.50
2022-10-08T07:38:57.100Z,14.50
2022-10-08T07:41:25.957Z,14.70
2022-10-08T07:43:55.303Z,14.80
2022-10-08T07:46:23.606Z,14.80
2022-10-08T07:48:51.804Z,15.00
2022-10-08T07:51:21.994Z,15.20
2022-10-08T07:53:50.241Z,15.20
2022-10-08T07:56:20.383Z,15.30
2022-10-08T07:58:48.961Z,15.40
2022-10-08T08:01:19.028Z,15.60
2022-10-08T08:03:47.095Z,15.70
2022-10-08T08:06:16.700Z,15.80
2022-10-08T08:08:47.707Z,15.80
2022-10-08T08:11:19.282Z,15.90
2022-10-08T08:13:47.602Z,16.00
2022-10-08T08:16:17.854Z,16.20
2022-10-08T08:18:48.757Z,16.20
2022-10-08T08:21:19.179Z,16.30
2022-10-08T08:23:49.806Z,16.40
2022-10-08T08:26:19.385Z,16.50
2022-10-08T08:28:52.879Z,16.40
2022-10-08T08:31:22.294Z,16.30
2022-10-08T08:33:51.468Z,16.10
2022-10-08T08:36:20.025Z,15.90
2022-10-08T08:38:49.379Z,15.50
2022-10-08T08:41:33.910Z,15.40
2022-10-08T08:44:04.353Z,15.40
2022-10-08T08:46:40.868Z,15.50
2022-10-08T08:49:17.287Z,16.00
2022-10-08T08:51:45.390Z,16.20
2022-10-08T08:54:14.898Z,16.50
2022-10-08T08:56:43.914Z,17.00
2022-10-08T08:59:25.810Z,17.20
2022-10-08T09:01:57.626Z,17.40
2022-10-08T09:04:34.834Z,17.50
2022-10-08T09:07:08.023Z,17.60
2022-10-08T09:09:40.559Z,17.80
2022-10-08T09:12:20.619Z,17.80
2022-10-08T09:14:54.472Z,18.00
2022-10-08T09:17:30.999Z,18.10
2022-10-08T09:20:00.457Z,18.00
2022-10-08T09:22:30.227Z,18.20
2022-10-08T09:25:01.767Z,18.30
2022-10-08T09:27:45.307Z,18.40
2022-10-08T09:30:33.970Z,18.20
2022-10-08T09:33:04.971Z,18.60
2022-10-08T09:35:34.870Z,19.00
2022-10-08T09:38:05.911Z,19.10
2022-10-08T09:40:35.662Z,19.00
2022-10-08T09:43:21.333Z,19.00
2022-10-08T09:45:50.619Z,18.60
2022-10-08T09:48:29.229Z,18.00
2022-10-08T09:51:03.833Z,17.90
2022-10-08T09:53:36.601Z,18.30
2022-10-08T09:56:07.446Z,18.30
2022-10-08T09:58:47.919Z,18.00
2022-10-08T10:01:17.566Z,17.90
2022-10-08T10:03:51.235Z,17.90
2022-10-08T10:06:30.088Z,17.40
2022-10-08T10:09:06.753Z,17.50
2022-10-08T10:11:39.756Z,17.30
2022-10-08T10:14:19.603Z,17.40
2022-10-08T10:16:50.838Z,17.50
2022-10-08T10:19:23.756Z,17.50
2022-10-08T10:21:57.939Z,18.00
2022-10-08T10:24:37.958Z,18.00
2022-10-08T10:27:11.755Z,18.00
2022-10-08T10:29:49.555Z,17.80
2022-10-08T10:32:23.422Z,17.60
2022-10-08T10:34:59.774Z,17.60
2022-10-08T10:37:35.028Z,17.60
2022-10-08T10:40:22.304Z,17.90
2022-10-08T10:42:59.544Z,18.40
2022-10-08T10:45:32.235Z,18.50
2022-10-08T10:48:01.008Z,18.10
2022-10-08T10:50:38.919Z,18.10
2022-10-08T10:53:16.731Z,17.90
2022-10-08T10:55:54.929Z,17.50
2022-10-08T10:58:41.995Z,17.30
2022-10-08T11:01:20.262Z,17.10
2022-10-08T11:03:58.985Z,16.90
2022-10-08T11:06:58.469Z,16.50
2022-10-08T11:10:04.517Z,16.70
2022-10-08T11:12:43.148Z,16.80
2022-10-08T11:15:23.896Z,17.10
2022-10-08T11:18:07.996Z,17.30
2022-10-08T11:20:48.575Z,17.40
2022-10-08T11:23:33.799Z,17.10
2022-10-08T11:26:23.380Z,17.50
2022-10-08T11:29:04.471Z,17.60
2022-10-08T11:31:41.379Z,17.50
2022-10-08T11:34:27.263Z,17.40
2022-10-08T11:37:12.662Z,17.10
2022-10-08T11:39:53.869Z,17.20
2022-10-08T11:42:30.254Z,17.40
2022-10-08T11:45:30.093Z,17.70
2022-10-08T11:48:00.239Z,17.70
2022-10-08T11:50:31.959Z,17.40
2022-10-08T11:53:14.374Z,17.50
2022-10-08T11:55:52.194Z,17.40
2022-10-08T11:58:23.896Z,17.40
2022-10-08T12:00:54.396Z,17.10
2022-10-08T12:03:28.396Z,16.80
2022-10-08T12:06:00.596Z,16.40
2022-10-08T12:08:54.769Z,16.10
2022-10-08T12:11:51.749Z,15.90
2022-10-08T12:14:33.942Z,16.00
2022-10-08T12:17:13.123Z,16.20
2022-10-08T12:20:18.098Z,16.40
2022-10-08T12:23:03.684Z,16.30
2022-10-08T12:25:44.217Z,16.30
2022-10-08T12:28:48.115Z,16.50
2022-10-08T12:31:25.062Z,16.60
2022-10-08T12:34:01.336Z,16.60
2022-10-08T12:36:45.150Z,16.60
2022-10-08T12:39:20.342Z,16.60
2022-10-08T12:42:00.137Z,16.50
2022-10-08T12:44:39.692Z,16.40
2022-10-08T12:47:21.298Z,16.40
2022-10-08T12:49:58.113Z,16.40
2022-10-08T12:52:27.989Z,16.40
2022-10-08T12:54:58.866Z,16.50
2022-10-08T12:57:31.417Z,16.40
2022-10-08T13:00:07.405Z,16.50
2022-10-08T13:02:39.014Z,16.70
2022-10-08T13:05:24.052Z,16.50
2022-10-08T13:07:54.395Z,16.70
2022-10-08T13:10:25.253Z,16.80
2022-10-08T13:13:04.026Z,17.10
2022-10-08T13:15:35.679Z,17.10
2022-10-08T13:18:15.058Z,17.10
2022-10-08T13:20:58.534Z,16.70
2022-10-08T13:23:35.463Z,16.30
2022-10-08T13:26:04.033Z,16.10
2022-10-08T13:28:59.404Z,16.20
2022-10-08T13:31:25.094Z,16.20
2022-10-08T13:33:53.628Z,16.20
2022-10-08T13:36:24.130Z,16.20
2022-10-08T13:38:53.884Z,16.10
2022-10-08T13:41:25.253Z,15.90
2022-10-08T13:43:53.608Z,15.80
2022-10-08T13:46:21.975Z,15.80
2022-10-08T13:48:50.231Z,15.80
2022-10-08T13:51:18.499Z,15.80
2022-10-08T13:53:46.744Z,15.50
2022-10-08T13:56:18.221Z,14.80
2022-10-08T13:58:46.507Z,14.20
2022-10-08T14:01:15.984Z,14.00
2022-10-08T14:03:44.279Z,14.10
2022-10-08T14:06:12.699Z,14.10
2022-10-08T14:08:40.977Z,14.20
2022-10-08T14:11:09.581Z,14.20
2022-10-08T14:13:39.230Z,14.30
2022-10-08T14:16:07.910Z,14.30
2022-10-08T14:18:35.948Z,14.40
2022-10-08T14:21:04.082Z,14.40
2022-10-08T14:23:33.080Z,14.30
2022-10-08T14:26:01.098Z,14.20
2022-10-08T14:28:29.125Z,14.20
2022-10-08T14:30:58.517Z,14.00
2022-10-08T14:33:26.509Z,13.90
2022-10-08T14:35:54.654Z,13.90
2022-10-08T14:38:22.731Z,13.80
2022-10-08T14:40:50.714Z,13.80
2022-10-08T14:43:18.713Z,13.70
2022-10-08T14:45:46.785Z,13.70
2022-10-08T14:48:16.172Z,13.70
2022-10-08T14:50:44.178Z,13.70
2022-10-08T14:53:13.334Z,13.60
2022-10-08T14:56:07.463Z,13.60
2022-10-08T14:58:30.121Z,13.60
2022-10-08T15:00:59.345Z,13.50
2022-10-08T15:03:29.055Z,13.50
2022-10-08T15:06:00.409Z,13.50
2022-10-08T15:08:29.348Z,13.40
2022-10-08T15:10:57.587Z,13.40
2022-10-08T15:13:25.989Z,13.40
2022-10-08T15:15:54.280Z,13.40
2022-10-08T15:18:23.030Z,13.30
2022-10-08T15:20:57.629Z,13.30
2022-10-08T15:23:26.595Z,13.30
2022-10-08T15:25:58.631Z,13.20
2022-10-08T15:28:28.510Z,13.20
2022-10-08T15:31:04.960Z,13.20
2022-10-08T15:33:37.432Z,13.10
2022-10-08T15:36:18.357Z,13.00
2022-10-08T15:38:46.895Z,13.00
2022-10-08T15:41:17.296Z,12.90
2022-10-08T15:43:45.713Z,12.90
2022-10-08T15:46:17.083Z,12.90
2022-10-08T15:48:51.955Z,12.90
2022-10-08T15:51:22.209Z,12.80
2022-10-08T15:53:50.712Z,12.80
2022-10-08T15:56:20.247Z,12.80
2022-10-08T15:58:51.130Z,12.80
2022-10-08T16:01:22.138Z,12.70
2022-10-08T16:03:52.166Z,12.70
2022-10-08T16:06:23.715Z,12.70
2022-10-08T16:08:52.043Z,12.60
2022-10-08T16:11:22.005Z,12.50
2022-10-08T16:13:54.507Z,12.40
2022-10-08T16:16:23.036Z,12.40
2022-10-08T16:18:55.878Z,12.40
2022-10-08T16:21:25.537Z,12.30
2022-10-08T16:23:53.902Z,12.30
2022-10-08T16:26:22.749Z,12.30
2022-10-08T16:28:55.021Z,12.30
2022-10-08T16:31:24.009Z,12.30
2022-10-08T16:33:56.670Z,12.30
2022-10-08T16:36:26.957Z,12.20
2022-10-08T16:38:55.378Z,12.20
2022-10-08T16:41:25.861Z,12.20
2022-10-08T16:43:56.563Z,12.20
2022-10-08T16:46:27.157Z,12.10
2022-10-08T16:48:57.223Z,12.10
2022-10-08T16:51:29.008Z,12.10
2022-10-08T16:53:59.051Z,12.10
2022-10-08T16:56:29.727Z,12.10
2022-10-08T16:59:00.022Z,12.20
2022-10-08T17:01:28.896Z,12.20
2022-10-08T17:03:57.350Z,12.10
2022-10-08T17:06:27.869Z,12.10
2022-10-08T17:08:56.418Z,12.00
2022-10-08T17:11:24.431Z,12.00
2022-10-08T17:13:54.095Z,12.00
2022-10-08T17:16:24.679Z,11.90
2022-10-08T17:18:54.137Z,11.80
2022-10-08T17:21:22.517Z,11.80
2022-10-08T17:23:52.192Z,11.80
2022-10-08T17:26:22.002Z,11.80
2022-10-08T17:28:51.161Z,11.80
2022-10-08T17:31:21.031Z,11.80
2022-10-08T17:33:49.242Z,12.00
2022-10-08T17:36:19.047Z,12.00
2022-10-08T17:38:49.280Z,12.00
2022-10-08T17:41:20.079Z,11.90
2022-10-08T17:43:48.961Z,11.90
2022-10-08T17:46:18.952Z,11.90
2022-10-08T17:48:47.258Z,11.90
2022-10-08T17:51:17.031Z,11.80
2022-10-08T17:53:45.357Z,11.80
2022-10-08T17:56:14.878Z,11.80
2022-10-08T17:58:44.237Z,11.80
2022-10-08T18:01:14.391Z,11.70
2022-10-08T18:03:44.366Z,11.70
2022-10-08T18:06:13.431Z,11.60
2022-10-08T18:08:41.725Z,11.60
2022-10-08T18:11:11.650Z,11.60
2022-10-08T18:13:39.933Z,11.60
2022-10-08T18:16:11.851Z,11.60
2022-10-08T18:18:40.273Z,11.50
2022-10-08T18:21:08.630Z,11.40
2022-10-08T18:23:37.303Z,11.30
2022-10-08T18:26:10.139Z,11.30
2022-10-08T18:28:38.607Z,11.30
2022-10-08T18:31:08.213Z,11.20
2022-10-08T18:33:39.755Z,11.20
2022-10-08T18:36:09.839Z,11.20
2022-10-08T18:38:37.997Z,11.20
2022-10-08T18:41:13.463Z,11.20
2022-10-08T18:43:41.500Z,11.20
2022-10-08T18:46:09.984Z,11.30
2022-10-08T18:48:39.534Z,11.40
2022-10-08T18:51:09.766Z,11.40
2022-10-08T18:53:40.168Z,11.50
2022-10-08T18:56:10.408Z,11.50
2022-10-08T18:58:38.526Z,11.50
2022-10-08T19:01:07.505Z,11.40
2022-10-08T19:03:35.591Z,11.50
2022-10-08T19:06:07.937Z,11.40
2022-10-08T19:08:35.913Z,11.40
2022-10-08T19:11:10.650Z,11.30
2022-10-08T19:13:38.695Z,11.30
2022-10-08T19:16:13.204Z,11.30
2022-10-08T19:18:42.830Z,11.30
2022-10-08T19:21:13.288Z,11.30
2022-10-08T19:23:41.557Z,11.30
2022-10-08T19:26:09.788Z,11.20
2022-10-08T19:28:39.312Z,11.20
2022-10-08T19:31:14.700Z,11.20
2022-10-08T19:33:42.798Z,11.20
2022-10-08T19:36:12.162Z,11.20
2022-10-08T19:38:40.129Z,11.20
2022-10-08T19:41:09.155Z,11.10
2022-10-08T19:43:37.145Z,11.10
2022-10-08T19:46:05.811Z,11.10
2022-10-08T19:48:34.005Z,11.10
2022-10-08T19:51:05.677Z,11.10
2022-10-08T19:53:35.374Z,11.10
2022-10-08T19:56:06.433Z,11.10
2022-10-08T19:58:34.758Z,11.10
2022-10-08T20:01:05.787Z,11.10
2022-10-08T20:03:34.082Z,11.10
2022-10-08T20:06:03.138Z,11.10
2022-10-08T20:08:31.383Z,11.00
2022-10-08T20:11:03.322Z,11.00
2022-10-08T20:13:31.353Z,11.00
2022-10-08T20:16:03.747Z,11.00
2022-10-08T20:18:31.926Z,11.00
2022-10-08T20:21:03.379Z,11.00
2022-10-08T20:23:31.712Z,10.90
2022-10-08T20:26:10.918Z,11.00
2022-10-08T20:28:38.977Z,10.90
2022-10-08T20:31:11.619Z,10.90
2022-10-08T20:33:40.671Z,10.90
2022-10-08T20:36:09.298Z,10.90
2022-10-08T20:38:37.537Z,10.90
2022-10-08T20:41:06.623Z,10.90
2022-10-08T20:43:37.268Z,10.90
2022-10-08T20:46:06.833Z,10.90
2022-10-08T20:48:35.662Z,10.90
2022-10-08T20:51:05.030Z,10.90
2022-10-08T20:53:33.837Z,10.80
2022-10-08T20:56:06.473Z,10.80
2022-10-08T20:58:37.950Z,10.80
2022-10-08T21:01:07.896Z,10.80
2022-10-08T21:03:36.621Z,10.80
2022-10-08T21:06:05.623Z,10.70
2022-10-08T21:08:36.286Z,10.70
2022-10-08T21:11:05.047Z,10.70
2022-10-08T21:13:35.318Z,10.70
2022-10-08T21:16:04.398Z,10.60
2022-10-08T21:18:32.710Z,10.60
2022-10-08T21:21:04.244Z,10.60
2022-10-08T21:23:32.472Z,10.60
2022-10-08T21:26:11.016Z,10.60
2022-10-08T21:28:41.054Z,10.50
2022-10-08T21:31:10.063Z,10.50
2022-10-08T21:33:39.037Z,10.60
2022-10-08T21:36:10.137Z,10.50
2022-10-08T21:38:38.391Z,10.50
2022-10-08T21:41:12.158Z,10.50
2022-10-08T21:43:43.244Z,10.50
2022-10-08T21:46:13.310Z,10.50
2022-10-08T21:48:41.646Z,10.50
2022-10-08T21:51:12.277Z,10.40
2022-10-08T21:53:42.210Z,10.40
2022-10-08T21:56:13.345Z,10.40
2022-10-08T21:58:44.161Z,10.30
2022-10-08T22:01:22.174Z,10.40
2022-10-08T22:03:53.087Z,10.40
2022-10-08T22:06:21.196Z,10.40
2022-10-08T22:08:51.170Z,10.40
2022-10-08T22:11:20.088Z,10.50
2022-10-08T22:13:49.776Z,10.40
2022-10-08T22:16:19.490Z,10.50
2022-10-08T22:18:47.974Z,10.50
2022-10-08T22:21:18.171Z,10.50
2022-10-08T22:23:46.810Z,10.50
2022-10-08T22:26:16.443Z,10.50
2022-10-08T22:28:45.375Z,10.50
2022-10-08T22:31:16.519Z,10.60
2022-10-08T22:33:44.783Z,10.60
2022-10-08T22:36:14.787Z,10.60
2022-10-08T22:38:44.034Z,10.70
2022-10-08T22:41:14.234Z,10.70
2022-10-08T22:43:43.237Z,10.60
2022-10-08T22:46:13.328Z,10.50
2022-10-08T22:48:42.821Z,10.50
2022-10-08T22:51:14.658Z,10.50
2022-10-08T22:53:42.890Z,10.40
2022-10-08T22:56:13.291Z,10.40
2022-10-08T22:58:41.331Z,10.30
2022-10-08T23:01:11.843Z,10.30
2022-10-08T23:03:40.347Z,10.30
2022-10-08T23:06:15.060Z,10.40
2022-10-08T23:08:44.058Z,10.30
2022-10-08T23:11:12.702Z,10.30
2022-10-08T23:13:41.134Z,10.20
2022-10-08T23:16:11.200Z,10.20
2022-10-08T23:18:42.138Z,10.20
2022-10-08T23:21:13.387Z,10.20
2022-10-08T23:23:41.558Z,10.20
2022-10-08T23:26:10.341Z,10.10
2022-10-08T23:28:39.460Z,10.20
2022-10-08T23:31:09.187Z,10.10
2022-10-08T23:33:38.318Z,10.10
2022-10-08T23:36:07.708Z,10.10
2022-10-08T23:38:37.807Z,10.10
2022-10-08T23:41:09.273Z,10.10
2022-10-08T23:43:39.410Z,10.10
2022-10-08T23:46:09.627Z,10.10
2022-10-08T23:48:38.058Z,10.10
2022-10-08T23:51:07.231Z,10.10
2022-10-08T23:53:37.178Z,10.00
2022-10-08T23:56:05.449Z,10.00
2022-10-08T23:58:33.782Z,9.90
