createdAt,value
2019-03-03T00:00:18.418Z,10.50
2019-03-03T00:02:46.106Z,10.40
2019-03-03T00:05:13.666Z,10.60
2019-03-03T00:07:42.154Z,10.40
2019-03-03T00:10:09.994Z,10.40
2019-03-03T00:12:37.635Z,10.60
2019-03-03T00:15:06.054Z,10.60
2019-03-03T00:17:33.615Z,10.70
2019-03-03T00:20:01.202Z,10.80
2019-03-03T00:22:29.143Z,10.50
2019-03-03T00:24:56.942Z,10.40
2019-03-03T00:27:24.422Z,10.70
2019-03-03T00:29:52.005Z,10.80
2019-03-03T00:32:19.435Z,10.70
2019-03-03T00:34:47.019Z,10.90
2019-03-03T00:37:20.593Z,10.70
2019-03-03T00:40:06.465Z,10.40
2019-03-03T00:42:39.417Z,10.30
2019-03-03T00:45:27.853Z,10.70
2019-03-03T00:48:27.098Z,10.70
2019-03-03T00:51:19.738Z,10.70
2019-03-03T00:54:19.287Z,10.40
2019-03-03T00:56:51.521Z,10.60
2019-03-03T00:59:40.772Z,10.50
2019-03-03T01:02:30.710Z,9.90
2019-03-03T01:05:20.963Z,10.60
2019-03-03T01:08:19.870Z,10.40
2019-03-03T01:11:01.292Z,10.60
2019-03-03T01:13:55.631Z,10.30
2019-03-03T01:16:46.074Z,10.60
2019-03-03T01:19:31.843Z,10.70
2019-03-03T01:22:08.399Z,10.60
2019-03-03T01:24:58.651Z,10.60
2019-03-03T01:27:26.831Z,10.40
2019-03-03T01:29:54.930Z,10.40
2019-03-03T01:32:22.760Z,10.50
2019-03-03T01:34:50.933Z,10.70
2019-03-03T01:37:18.491Z,10.30
2019-03-03T01:39:46.255Z,10.60
2019-03-03T01:42:13.719Z,10.50
2019-03-03T01:44:41.562Z,10.60
2019-03-03T01:47:09.287Z,10.20
2019-03-03T01:49:37.207Z,10.40
2019-03-03T01:52:05.311Z,10.10
2019-03-03T01:54:32.918Z,10.10
2019-03-03T01:57:00.685Z,10.10
2019-03-03T01:59:28.294Z,10.40
2019-03-03T02:01:56.173Z,10.40
2019-03-03T02:04:23.690Z,10.50
2019-03-03T02:06:51.377Z,10.50
2019-03-03T02:09:19.606Z,10.10
2019-03-03T02:11:47.122Z,10.30
2019-03-03T02:14:15.065Z,10.20
2019-03-03T02:16:42.926Z,10.50
2019-03-03T02:19:10.423Z,10.10
2019-03-03T02:21:38.323Z,10.10
2019-03-03T02:24:06.396Z,10.10
2019-03-03T02:26:34.125Z,10.10
2019-03-03T02:29:01.985Z,10.00
2019-03-03T02:31:29.474Z,10.10
2019-03-03T02:33:57.380Z,10.40
2019-03-03T02:36:25.601Z,10.30
2019-03-03T02:38:53.785Z,10.30
2019-03-03T02:41:21.649Z,10.00
2019-03-03T02:43:49.616Z,10.10
2019-03-03T02:46:17.119Z,10.10
2019-03-03T02:48:45.064Z,10.20
2019-03-03T02:51:12.884Z,10.50
2019-03-03T02:53:40.434Z,10.00
2019-03-03T02:56:08.367Z,10.10
2019-03-03T02:58:36.559Z,10.30
2019-03-03T03:01:32.715Z,10.30
2019-03-03T03:04:00.261Z,10.60
2019-03-03T03:06:47.599Z,10.10
2019-03-03T03:09:27.226Z,10.30
2019-03-03T03:12:14.879Z,10.30
2019-03-03T03:14:49.871Z,10.00
2019-03-03T03:17:24.569Z,10.10
2019-03-03T03:20:10.498Z,10.10
2019-03-03T03:23:06.310Z,10.00
2019-03-03T03:26:05.824Z,10.20
2019-03-03T03:28:52.472Z,10.20
2019-03-03T03:31:28.627Z,10.10
2019-03-03T03:34:15.784Z,10.00
2019-03-03T03:37:06.170Z,10.20
2019-03-03T03:39:53.173Z,10.30
2019-03-03T03:42:32.328Z,10.00
2019-03-03T03:45:24.091Z,9.90
2019-03-03T03:48:20.303Z,10.00
2019-03-03T03:51:06.055Z,10.10
2019-03-03T03:54:08.403Z,9.90
2019-03-03T03:57:00.389Z,10.20
2019-03-03T03:59:34.579Z,10.20
2019-03-03T04:02:27.937Z,10.00
2019-03-03T04:05:14.640Z,10.30
2019-03-03T04:07:52.514Z,9.90
2019-03-03T04:10:29.643Z,10.10
2019-03-03T04:13:19.788Z,10.20
2019-03-03T04:15:53.411Z,10.10
2019-03-03T04:18:30.728Z,10.40
2019-03-03T04:21:28.975Z,10.30
2019-03-03T04:24:34.278Z,10.00
2019-03-03T04:27:36.308Z,10.10
2019-03-03T04:30:09.723Z,10.10
2019-03-03T04:32:54.423Z,10.30
2019-03-03T04:35:36.406Z,10.00
2019-03-03T04:38:17.848Z,10.00
2019-03-03T04:41:05.287Z,10.30
2019-03-03T04:43:52.323Z,10.30
2019-03-03T04:46:37.762Z,10.30
2019-03-03T04:49:16.066Z,10.00
2019-03-03T04:52:03.273Z,10.30
2019-03-03T04:54:50.387Z,10.50
2019-03-03T04:57:40.663Z,10.40
2019-03-03T05:00:26.516Z,10.10
2019-03-03T05:03:25.529Z,10.60
2019-03-03T05:06:11.236Z,10.10
2019-03-03T05:08:45.598Z,10.50
2019-03-03T05:12:09.518Z,10.10
2019-03-03T05:14:38.440Z,10.10
2019-03-03T05:17:13.024Z,10.00
2019-03-03T05:19:45.603Z,10.10
2019-03-03T05:22:13.062Z,10.20
2019-03-03T05:24:40.843Z,10.30
2019-03-03T05:27:08.919Z,10.30
2019-03-03T05:29:36.520Z,10.30
2019-03-03T05:32:04.271Z,10.60
2019-03-03T05:34:31.783Z,10.60
2019-03-03T05:36:59.591Z,10.10
2019-03-03T05:39:27.111Z,10.40
2019-03-03T05:41:54.778Z,10.50
2019-03-03T05:44:23.578Z,9.80
2019-03-03T05:46:52.229Z,10.60
2019-03-03T05:49:19.762Z,10.40
2019-03-03T05:51:47.566Z,10.30
2019-03-03T05:54:15.070Z,10.50
2019-03-03T05:56:42.915Z,10.30
2019-03-03T05:59:11.027Z,10.60
2019-03-03T06:01:38.551Z,10.30
2019-03-03T06:04:06.181Z,10.40
2019-03-03T06:06:34.019Z,10.30
2019-03-03T06:09:01.535Z,10.70
2019-03-03T06:11:29.063Z,10.40
2019-03-03T06:13:56.712Z,10.40
2019-03-03T06:16:24.270Z,10.50
2019-03-03T06:18:52.179Z,10.30
2019-03-03T06:21:19.934Z,10.60
2019-03-03T06:23:47.466Z,10.60
2019-03-03T06:26:15.025Z,10.70
2019-03-03T06:28:42.623Z,10.70
2019-03-03T06:31:10.458Z,10.40
2019-03-03T06:33:37.982Z,10.40
2019-03-03T06:36:05.811Z,10.40
2019-03-03T06:38:33.639Z,10.30
2019-03-03T06:41:01.181Z,10.40
2019-03-03T06:43:29.122Z,10.30
2019-03-03T06:45:56.906Z,10.40
2019-03-03T06:48:24.513Z,10.30
2019-03-03T06:50:53.009Z,10.60
2019-03-03T06:53:20.625Z,10.50
2019-03-03T06:55:48.511Z,10.40
2019-03-03T06:58:15.980Z,10.60
2019-03-03T07:00:43.931Z,10.80
2019-03-03T07:03:11.450Z,10.70
2019-03-03T07:05:39.321Z,10.90
2019-03-03T07:08:07.217Z,10.90
2019-03-03T07:10:34.705Z,10.60
2019-03-03T07:13:02.281Z,10.90
2019-03-03T07:15:30.207Z,10.90
2019-03-03T07:17:58.083Z,10.80
2019-03-03T07:20:25.986Z,10.90
2019-03-03T07:22:53.736Z,11.00
2019-03-03T07:25:21.425Z,10.70
2019-03-03T07:27:49.662Z,10.80
2019-03-03T07:30:17.278Z,10.80
2019-03-03T07:32:53.790Z,11.00
2019-03-03T07:35:21.975Z,11.20
2019-03-03T07:37:49.830Z,11.10
2019-03-03T07:40:17.942Z,11.40
2019-03-03T07:42:45.726Z,11.20
2019-03-03T07:45:13.347Z,11.20
2019-03-03T07:47:41.492Z,10.60
2019-03-03T07:50:09.157Z,11.40
2019-03-03T07:52:37.049Z,11.30
2019-03-03T07:55:05.975Z,11.40
2019-03-03T07:57:34.206Z,11.30
2019-03-03T08:00:02.098Z,11.10
2019-03-03T08:02:29.868Z,11.30
2019-03-03T08:04:57.398Z,11.30
2019-03-03T08:07:25.282Z,11.40
2019-03-03T08:09:52.931Z,11.10
2019-03-03T08:12:21.359Z,11.10
2019-03-03T08:14:48.898Z,11.30
2019-03-03T08:17:16.483Z,11.50
2019-03-03T08:19:44.414Z,11.20
2019-03-03T08:22:12.295Z,11.40
2019-03-03T08:24:40.852Z,11.40
2019-03-03T08:27:08.515Z,11.50
2019-03-03T08:29:36.537Z,11.50
2019-03-03T08:32:04.030Z,11.40
2019-03-03T08:34:31.520Z,11.80
2019-03-03T08:37:00.322Z,11.60
2019-03-03T08:39:28.244Z,11.60
2019-03-03T08:42:01.523Z,11.60
2019-03-03T08:44:45.267Z,11.70
2019-03-03T08:47:33.550Z,11.70
2019-03-03T08:50:23.531Z,11.60
2019-03-03T08:53:01.499Z,11.50
2019-03-03T08:55:54.688Z,11.60
2019-03-03T08:58:40.111Z,11.70
2019-03-03T09:01:26.983Z,11.60
2019-03-03T09:04:23.168Z,11.80
2019-03-03T09:06:58.658Z,11.70
2019-03-03T09:10:00.995Z,11.60
2019-03-03T09:12:56.324Z,11.90
2019-03-03T09:15:46.631Z,11.80
2019-03-03T09:18:49.004Z,11.70
2019-03-03T09:21:48.190Z,11.80
2019-03-03T09:24:38.290Z,11.80
2019-03-03T09:27:19.656Z,12.00
2019-03-03T09:30:05.273Z,11.80
2019-03-03T09:32:50.882Z,11.80
2019-03-03T09:35:46.131Z,11.70
2019-03-03T09:38:18.992Z,12.00
2019-03-03T09:40:52.089Z,11.70
2019-03-03T09:43:37.527Z,11.90
2019-03-03T09:46:20.379Z,11.90
2019-03-03T09:49:07.982Z,11.90
2019-03-03T09:51:44.443Z,12.00
2019-03-03T09:54:40.432Z,11.90
2019-03-03T09:57:27.542Z,11.70
2019-03-03T10:00:08.206Z,12.10
2019-03-03T10:02:43.963Z,12.00
2019-03-03T10:05:32.002Z,12.00
2019-03-03T10:08:11.863Z,12.00
2019-03-03T10:10:51.471Z,12.10
2019-03-03T10:13:37.057Z,11.90
2019-03-03T10:16:26.061Z,12.00
2019-03-03T10:19:11.396Z,11.80
2019-03-03T10:21:48.070Z,12.00
2019-03-03T10:24:51.281Z,12.00
2019-03-03T10:27:24.543Z,11.90
2019-03-03T10:30:08.466Z,12.00
2019-03-03T10:32:54.855Z,11.90
2019-03-03T10:35:32.718Z,11.80
2019-03-03T10:38:18.331Z,12.20
2019-03-03T10:41:12.352Z,12.20
2019-03-03T10:44:02.171Z,12.00
2019-03-03T10:46:42.887Z,12.40
2019-03-03T10:49:28.745Z,12.20
2019-03-03T10:52:22.265Z,12.30
2019-03-03T10:55:11.887Z,12.10
2019-03-03T10:58:01.652Z,12.10
2019-03-03T11:00:48.727Z,12.10
2019-03-03T11:03:36.375Z,12.40
2019-03-03T11:06:12.411Z,12.30
2019-03-03T11:08:58.178Z,12.30
2019-03-03T11:11:46.891Z,12.40
2019-03-03T11:14:32.790Z,12.30
2019-03-03T11:17:24.022Z,12.40
2019-03-03T11:20:01.739Z,12.50
2019-03-03T11:22:55.538Z,12.40
2019-03-03T11:25:33.783Z,12.70
2019-03-03T11:28:24.130Z,12.40
2019-03-03T11:31:07.899Z,12.70
2019-03-03T11:33:53.076Z,12.80
2019-03-03T11:36:36.571Z,12.50
2019-03-03T11:39:28.569Z,12.70
2019-03-03T11:42:04.114Z,12.40
2019-03-03T11:44:48.070Z,12.60
2019-03-03T11:47:41.959Z,12.60
2019-03-03T11:50:28.268Z,12.60
2019-03-03T11:53:18.888Z,12.80
2019-03-03T11:56:04.667Z,13.00
2019-03-03T11:58:47.167Z,12.80
2019-03-03T12:01:37.671Z,12.70
2019-03-03T12:04:32.013Z,12.70
2019-03-03T12:07:31.662Z,12.70
2019-03-03T12:10:34.874Z,12.90
2019-03-03T12:13:21.846Z,12.80
2019-03-03T12:16:01.407Z,12.70
2019-03-03T12:18:47.297Z,12.90
2019-03-03T12:21:44.566Z,13.20
2019-03-03T12:24:18.888Z,13.20
2019-03-03T12:27:00.353Z,13.30
2019-03-03T12:29:44.166Z,13.30
2019-03-03T12:32:30.522Z,13.60
2019-03-03T12:35:17.660Z,13.00
2019-03-03T12:37:53.634Z,13.40
2019-03-03T12:40:46.114Z,13.20
2019-03-03T12:43:21.731Z,13.10
2019-03-03T12:46:07.603Z,13.20
2019-03-03T12:48:45.835Z,13.30
2019-03-03T12:51:36.023Z,12.80
2019-03-03T12:54:20.943Z,12.80
2019-03-03T12:56:54.626Z,13.00
2019-03-03T12:59:41.638Z,12.80
2019-03-03T13:02:37.326Z,12.70
2019-03-03T13:05:17.882Z,12.90
2019-03-03T13:08:00.468Z,13.10
2019-03-03T13:10:56.273Z,12.90
2019-03-03T13:13:37.506Z,13.00
2019-03-03T13:16:22.386Z,13.00
2019-03-03T13:19:09.795Z,12.80
2019-03-03T13:21:57.406Z,13.00
2019-03-03T13:24:48.518Z,12.90
2019-03-03T13:27:25.764Z,12.70
2019-03-03T13:30:24.931Z,12.80
2019-03-03T13:33:12.221Z,12.80
2019-03-03T13:36:04.329Z,13.10
2019-03-03T13:38:42.698Z,13.00
2019-03-03T13:41:33.387Z,13.00
2019-03-03T13:44:04.814Z,12.70
2019-03-03T13:46:32.567Z,12.90
2019-03-03T13:49:00.401Z,12.70
2019-03-03T13:51:27.909Z,12.70
2019-03-03T13:54:00.362Z,12.70
2019-03-03T13:56:28.726Z,13.00
2019-03-03T13:59:13.792Z,12.70
2019-03-03T14:01:43.423Z,12.90
2019-03-03T14:04:18.499Z,13.00
2019-03-03T14:06:46.010Z,12.90
2019-03-03T14:09:13.523Z,12.90
2019-03-03T14:11:41.155Z,12.90
2019-03-03T14:14:08.805Z,12.90
2019-03-03T14:16:36.587Z,13.00
2019-03-03T14:19:04.128Z,12.90
2019-03-03T14:21:31.907Z,12.70
2019-03-03T14:24:00.034Z,12.70
2019-03-03T14:26:27.519Z,13.10
2019-03-03T14:28:55.431Z,12.80
2019-03-03T14:31:24.110Z,13.10
2019-03-03T14:33:52.371Z,13.10
2019-03-03T14:36:20.320Z,12.70
2019-03-03T14:38:48.206Z,12.90
2019-03-03T14:41:16.897Z,12.80
2019-03-03T14:43:50.011Z,12.90
2019-03-03T14:46:17.648Z,13.10
2019-03-03T14:48:45.162Z,13.20
2019-03-03T14:51:13.823Z,12.90
2019-03-03T14:53:43.196Z,13.00
2019-03-03T14:56:11.047Z,13.00
2019-03-03T14:58:42.267Z,12.90
2019-03-03T15:01:09.982Z,13.00
2019-03-03T15:03:38.607Z,13.10
2019-03-03T15:06:07.959Z,13.20
2019-03-03T15:08:36.803Z,13.00
2019-03-03T15:11:05.549Z,13.20
2019-03-03T15:13:33.002Z,13.00
2019-03-03T15:16:00.512Z,13.10
2019-03-03T15:18:28.554Z,12.50
2019-03-03T15:20:56.092Z,13.40
2019-03-03T15:23:23.648Z,13.30
2019-03-03T15:25:51.437Z,13.00
2019-03-03T15:28:18.973Z,13.20
2019-03-03T15:30:48.681Z,13.40
2019-03-03T15:33:16.539Z,13.20
2019-03-03T15:35:55.469Z,13.10
2019-03-03T15:38:24.139Z,13.20
2019-03-03T15:40:51.903Z,13.20
2019-03-03T15:43:19.754Z,13.00
2019-03-03T15:45:47.692Z,13.20
2019-03-03T15:48:16.394Z,13.30
2019-03-03T15:50:44.071Z,13.10
2019-03-03T15:53:12.635Z,13.20
2019-03-03T15:55:40.469Z,13.20
2019-03-03T15:58:08.372Z,13.40
2019-03-03T16:00:36.219Z,13.40
2019-03-03T16:03:04.107Z,13.10
2019-03-03T16:05:31.915Z,13.00
2019-03-03T16:08:00.486Z,13.20
2019-03-03T16:10:28.782Z,13.00
2019-03-03T16:12:56.723Z,13.10
2019-03-03T16:15:24.287Z,13.00
2019-03-03T16:17:53.528Z,13.30
2019-03-03T16:20:21.730Z,13.00
2019-03-03T16:22:50.562Z,13.20
2019-03-03T16:25:19.159Z,13.20
2019-03-03T16:27:48.093Z,13.00
2019-03-03T16:30:17.966Z,13.10
2019-03-03T16:32:45.911Z,13.00
2019-03-03T16:35:15.912Z,13.10
2019-03-03T16:37:45.705Z,13.10
2019-03-03T16:40:15.007Z,13.10
2019-03-03T16:42:42.870Z,12.90
2019-03-03T16:45:11.147Z,13.10
2019-03-03T16:47:39.498Z,13.10
2019-03-03T16:50:09.255Z,13.20
2019-03-03T16:52:36.800Z,13.00
2019-03-03T16:55:04.534Z,13.00
2019-03-03T16:57:34.626Z,13.00
2019-03-03T17:00:02.396Z,13.10
2019-03-03T17:02:30.131Z,13.00
2019-03-03T17:04:57.986Z,13.30
2019-03-03T17:07:26.695Z,13.40
2019-03-03T17:10:00.250Z,13.20
2019-03-03T17:12:28.756Z,12.80
2019-03-03T17:14:57.201Z,13.20
2019-03-03T17:17:24.783Z,12.90
2019-03-03T17:19:54.306Z,13.00
2019-03-03T17:22:22.490Z,12.90
2019-03-03T17:24:54.255Z,13.10
2019-03-03T17:27:21.976Z,13.20
2019-03-03T17:29:50.279Z,13.00
2019-03-03T17:32:20.734Z,13.20
2019-03-03T17:34:48.606Z,13.00
2019-03-03T17:37:17.022Z,13.00
2019-03-03T17:39:45.130Z,13.00
2019-03-03T17:42:12.944Z,13.00
2019-03-03T17:44:41.378Z,13.10
2019-03-03T17:47:08.954Z,13.00
2019-03-03T17:49:37.155Z,13.30
2019-03-03T17:52:04.670Z,13.00
2019-03-03T17:54:32.214Z,13.20
2019-03-03T17:57:00.543Z,13.10
2019-03-03T17:59:29.432Z,12.90
2019-03-03T18:01:58.438Z,13.10
2019-03-03T18:04:26.187Z,13.10
2019-03-03T18:06:59.594Z,12.80
2019-03-03T18:09:27.375Z,12.90
2019-03-03T18:11:57.904Z,12.60
2019-03-03T18:14:25.847Z,12.70
2019-03-03T18:16:53.827Z,12.80
2019-03-03T18:19:21.491Z,12.90
2019-03-03T18:21:51.418Z,12.70
2019-03-03T18:24:20.788Z,12.60
2019-03-03T18:26:48.413Z,12.70
2019-03-03T18:29:16.610Z,12.70
2019-03-03T18:31:44.753Z,12.60
2019-03-03T18:34:13.964Z,12.60
2019-03-03T18:36:42.683Z,12.40
2019-03-03T18:39:10.646Z,12.30
2019-03-03T18:41:38.250Z,12.30
2019-03-03T18:44:08.598Z,12.40
2019-03-03T18:46:37.195Z,12.30
2019-03-03T18:49:04.731Z,12.60
2019-03-03T18:51:32.632Z,12.40
2019-03-03T18:54:02.678Z,12.50
2019-03-03T18:56:31.198Z,12.20
2019-03-03T18:58:59.839Z,12.30
2019-03-03T19:01:27.751Z,12.50
2019-03-03T19:03:55.618Z,12.20
2019-03-03T19:06:23.124Z,12.40
2019-03-03T19:08:50.623Z,12.30
2019-03-03T19:11:18.453Z,11.90
2019-03-03T19:14:03.035Z,12.30
2019-03-03T19:16:44.730Z,12.30
2019-03-03T19:19:21.147Z,12.40
2019-03-03T19:22:01.754Z,12.40
2019-03-03T19:25:29.963Z,12.50
2019-03-03T19:27:29.826Z,12.40
2019-03-03T19:29:58.053Z,12.40
2019-03-03T19:32:26.770Z,12.50
2019-03-03T19:34:55.346Z,12.30
2019-03-03T19:37:23.635Z,12.50
2019-03-03T19:39:53.848Z,12.30
2019-03-03T19:42:21.433Z,12.60
2019-03-03T19:44:49.352Z,12.60
2019-03-03T19:47:20.939Z,12.30
2019-03-03T19:49:50.377Z,12.70
2019-03-03T19:52:18.184Z,12.40
2019-03-03T19:55:01.444Z,12.30
2019-03-03T19:57:33.684Z,12.30
2019-03-03T20:00:01.586Z,12.40
2019-03-03T20:02:29.414Z,12.40
2019-03-03T20:04:57.603Z,12.50
2019-03-03T20:07:26.357Z,12.30
2019-03-03T20:09:54.203Z,12.30
2019-03-03T20:12:22.135Z,12.40
2019-03-03T20:14:49.722Z,12.50
2019-03-03T20:17:17.723Z,12.60
2019-03-03T20:19:45.893Z,12.40
2019-03-03T20:22:13.508Z,12.40
2019-03-03T20:24:41.634Z,12.30
2019-03-03T20:27:09.592Z,12.60
2019-03-03T20:29:37.225Z,12.50
2019-03-03T20:32:04.808Z,12.50
2019-03-03T20:34:33.020Z,12.50
2019-03-03T20:37:00.524Z,12.40
2019-03-03T20:39:28.375Z,12.30
2019-03-03T20:41:56.246Z,12.50
2019-03-03T20:44:23.791Z,12.40
2019-03-03T20:46:51.891Z,12.40
2019-03-03T20:49:22.546Z,12.50
2019-03-03T20:51:51.323Z,12.50
2019-03-03T20:54:19.401Z,12.50
2019-03-03T20:56:47.296Z,12.50
2019-03-03T20:59:15.466Z,12.30
2019-03-03T21:01:43.582Z,12.90
2019-03-03T21:04:11.657Z,12.50
2019-03-03T21:06:39.464Z,12.70
2019-03-03T21:09:07.685Z,12.80
2019-03-03T21:11:35.298Z,12.70
2019-03-03T21:14:03.855Z,12.90
2019-03-03T21:16:31.410Z,12.80
2019-03-03T21:18:58.967Z,12.70
2019-03-03T21:21:26.456Z,12.70
2019-03-03T21:23:54.179Z,12.70
2019-03-03T21:26:22.125Z,12.60
2019-03-03T21:28:49.728Z,12.60
2019-03-03T21:31:17.525Z,12.50
2019-03-03T21:33:45.764Z,12.60
2019-03-03T21:36:13.440Z,12.60
2019-03-03T21:38:41.158Z,12.70
2019-03-03T21:41:08.844Z,12.70
2019-03-03T21:43:36.715Z,12.50
2019-03-03T21:46:04.263Z,12.70
2019-03-03T21:48:32.779Z,12.80
2019-03-03T21:51:01.000Z,12.60
2019-03-03T21:53:28.636Z,12.20
2019-03-03T21:55:56.534Z,12.70
2019-03-03T21:58:23.993Z,12.80
2019-03-03T22:00:51.828Z,12.40
2019-03-03T22:03:19.702Z,12.30
2019-03-03T22:05:47.551Z,12.50
2019-03-03T22:08:15.591Z,12.20
2019-03-03T22:10:45.246Z,12.50
2019-03-03T22:13:16.844Z,12.30
2019-03-03T22:15:45.222Z,12.50
2019-03-03T22:18:12.786Z,12.20
2019-03-03T22:20:41.271Z,12.40
2019-03-03T22:23:09.157Z,12.40
2019-03-03T22:25:36.935Z,12.30
2019-03-03T22:28:04.890Z,12.40
2019-03-03T22:30:33.568Z,12.20
2019-03-03T22:33:01.119Z,12.40
2019-03-03T22:35:29.099Z,12.40
2019-03-03T22:37:56.740Z,12.30
2019-03-03T22:40:24.574Z,12.40
2019-03-03T22:42:52.535Z,12.20
2019-03-03T22:45:22.034Z,12.10
2019-03-03T22:47:50.302Z,12.10
2019-03-03T22:50:37.810Z,12.20
2019-03-03T22:53:05.763Z,12.00
2019-03-03T22:55:37.042Z,11.90
2019-03-03T22:58:04.736Z,11.80
2019-03-03T23:01:00.335Z,11.60
2019-03-03T23:03:55.699Z,11.70
2019-03-03T23:06:33.167Z,11.70
2019-03-03T23:09:52.239Z,11.60
2019-03-03T23:12:53.998Z,11.20
2019-03-03T23:15:56.749Z,11.30
2019-03-03T23:19:06.010Z,11.40
2019-03-03T23:22:02.680Z,11.00
2019-03-03T23:25:13.862Z,11.30
2019-03-03T23:27:41.940Z,11.10
2019-03-03T23:30:09.824Z,11.00
2019-03-03T23:32:37.698Z,11.10
2019-03-03T23:35:05.673Z,11.20
2019-03-03T23:37:33.467Z,11.20
2019-03-03T23:40:01.871Z,11.40
2019-03-03T23:42:30.782Z,11.40
2019-03-03T23:44:58.267Z,11.40
2019-03-03T23:47:26.115Z,11.20
2019-03-03T23:49:53.604Z,11.40
2019-03-03T23:52:21.451Z,11.80
2019-03-03T23:54:48.913Z,11.90
2019-03-03T23:57:16.758Z,11.60
2019-03-03T23:59:44.627Z,11.90
