createdAt,value
2022-11-01T00:02:10.812Z,7.40
2022-11-01T00:04:39.691Z,7.40
2022-11-01T00:07:08.567Z,7.40
2022-11-01T00:09:37.193Z,7.40
2022-11-01T00:12:06.422Z,7.40
2022-11-01T00:14:35.126Z,7.40
2022-11-01T00:17:03.720Z,7.40
2022-11-01T00:19:33.759Z,7.40
2022-11-01T00:22:02.477Z,7.40
2022-11-01T00:24:31.757Z,7.40
2022-11-01T00:27:01.035Z,7.40
2022-11-01T00:29:29.695Z,7.40
2022-11-01T00:31:58.390Z,7.40
2022-11-01T00:34:27.111Z,7.40
2022-11-01T00:36:57.154Z,7.40
2022-11-01T00:39:30.388Z,7.40
2022-11-01T00:42:00.365Z,7.30
2022-11-01T00:44:29.179Z,7.30
2022-11-01T00:46:57.810Z,7.30
2022-11-01T00:49:26.432Z,7.30
2022-11-01T00:51:56.461Z,7.30
2022-11-01T00:54:25.156Z,7.30
2022-11-01T00:56:53.764Z,7.30
2022-11-01T00:59:22.533Z,7.30
2022-11-01T01:01:51.388Z,7.30
2022-11-01T01:04:20.332Z,7.30
2022-11-01T01:06:48.999Z,7.30
2022-11-01T01:09:18.995Z,7.20
2022-11-01T01:11:47.708Z,7.20
2022-11-01T01:14:16.390Z,7.20
2022-11-01T01:16:45.965Z,7.20
2022-11-01T01:19:14.392Z,7.20
2022-11-01T01:21:44.477Z,7.20
2022-11-01T01:24:13.286Z,7.20
2022-11-01T01:26:43.433Z,7.10
2022-11-01T01:29:12.090Z,7.10
2022-11-01T01:31:40.661Z,7.10
2022-11-01T01:34:09.336Z,7.10
2022-11-01T01:36:38.165Z,7.10
2022-11-01T01:39:06.772Z,7.00
2022-11-01T01:41:52.841Z,7.00
2022-11-01T01:44:58.782Z,7.00
2022-11-01T01:47:31.222Z,7.10
2022-11-01T01:50:03.806Z,7.00
2022-11-01T01:52:35.541Z,7.00
2022-11-01T01:55:07.966Z,7.00
2022-11-01T01:57:38.134Z,7.00
2022-11-01T02:00:08.056Z,7.00
2022-11-01T02:02:40.991Z,7.00
2022-11-01T02:05:17.138Z,7.00
2022-11-01T02:07:47.032Z,7.00
2022-11-01T02:10:17.160Z,7.00
2022-11-01T02:12:48.418Z,7.00
2022-11-01T02:15:18.299Z,7.00
2022-11-01T02:17:58.453Z,7.00
2022-11-01T02:21:24.251Z,7.00
2022-11-01T02:24:34.658Z,7.10
2022-11-01T02:27:14.979Z,7.10
2022-11-01T02:30:15.190Z,7.10
2022-11-01T02:32:57.537Z,7.10
2022-11-01T02:35:32.583Z,7.00
2022-11-01T02:38:07.870Z,7.00
2022-11-01T02:40:44.631Z,7.00
2022-11-01T02:43:19.694Z,7.00
2022-11-01T02:45:51.056Z,7.00
2022-11-01T02:48:23.069Z,7.00
2022-11-01T02:50:55.964Z,7.00
2022-11-01T02:53:24.778Z,7.00
2022-11-01T02:55:54.449Z,7.00
2022-11-01T02:58:26.452Z,7.00
2022-11-01T03:00:57.116Z,7.00
2022-11-01T03:03:33.822Z,7.00
2022-11-01T03:06:10.586Z,7.00
2022-11-01T03:08:43.007Z,7.00
2022-11-01T03:11:15.193Z,7.00
2022-11-01T03:14:02.094Z,7.00
2022-11-01T03:16:35.290Z,7.00
2022-11-01T03:19:19.435Z,6.90
2022-11-01T03:21:52.951Z,6.90
2022-11-01T03:24:26.305Z,6.90
2022-11-01T03:27:02.242Z,6.80
2022-11-01T03:29:32.816Z,6.80
2022-11-01T03:32:04.312Z,6.80
2022-11-01T03:34:37.631Z,6.80
2022-11-01T03:37:11.384Z,6.80
2022-11-01T03:39:44.972Z,6.80
2022-11-01T03:42:16.081Z,6.80
2022-11-01T03:44:48.973Z,6.80
2022-11-01T03:47:17.913Z,6.80
2022-11-01T03:49:47.931Z,6.80
2022-11-01T03:52:16.624Z,6.80
2022-11-01T03:54:45.263Z,6.80
2022-11-01T03:57:13.879Z,6.80
2022-11-01T03:59:42.572Z,6.70
2022-11-01T04:04:44.785Z,6.70
2022-11-01T04:07:14.772Z,6.60
2022-11-01T04:09:43.595Z,6.60
2022-11-01T04:12:12.235Z,6.60
2022-11-01T04:14:58.569Z,6.60
2022-11-01T04:17:44.746Z,6.60
2022-11-01T04:20:30.619Z,6.50
2022-11-01T04:23:01.247Z,6.50
2022-11-01T04:25:30.580Z,6.50
2022-11-01T04:27:59.189Z,6.50
2022-11-01T04:30:29.744Z,6.50
2022-11-01T04:32:58.647Z,6.50
2022-11-01T04:35:27.332Z,6.50
2022-11-01T04:38:01.299Z,6.50
2022-11-01T04:40:30.304Z,6.50
2022-11-01T04:43:00.226Z,6.50
2022-11-01T04:45:28.956Z,6.60
2022-11-01T04:48:05.013Z,6.60
2022-11-01T04:50:34.136Z,6.60
2022-11-01T04:53:04.768Z,6.60
2022-11-01T04:55:33.609Z,6.60
2022-11-01T04:58:02.221Z,6.50
2022-11-01T05:00:33.809Z,6.50
2022-11-01T05:03:03.983Z,6.50
2022-11-01T05:05:33.729Z,6.50
2022-11-01T05:08:04.829Z,6.50
2022-11-01T05:10:34.276Z,6.50
2022-11-01T05:13:03.679Z,6.50
2022-11-01T05:15:32.360Z,6.60
2022-11-01T05:18:02.015Z,6.60
2022-11-01T05:20:30.677Z,6.60
2022-11-01T05:23:05.534Z,6.70
2022-11-01T05:25:37.943Z,6.70
2022-11-01T05:28:09.503Z,6.70
2022-11-01T05:30:39.411Z,6.70
2022-11-01T05:33:09.128Z,6.70
2022-11-01T05:35:38.126Z,6.70
2022-11-01T05:38:08.196Z,6.70
2022-11-01T05:40:36.907Z,6.70
2022-11-01T05:43:05.801Z,6.70
2022-11-01T05:45:34.645Z,6.80
2022-11-01T05:48:06.786Z,6.80
2022-11-01T05:50:35.554Z,6.80
2022-11-01T05:53:10.535Z,6.80
2022-11-01T05:55:39.558Z,6.80
2022-11-01T05:58:08.495Z,6.80
2022-11-01T06:00:37.490Z,6.80
2022-11-01T06:03:07.244Z,6.90
2022-11-01T06:05:36.366Z,6.90
2022-11-01T06:08:05.616Z,6.90
2022-11-01T06:10:36.380Z,6.90
2022-11-01T06:13:05.223Z,6.90
2022-11-01T06:15:37.141Z,6.90
2022-11-01T06:18:08.590Z,6.90
2022-11-01T06:20:38.300Z,7.00
2022-11-01T06:23:11.267Z,7.00
2022-11-01T06:25:41.417Z,7.00
2022-11-01T06:28:10.135Z,7.00
2022-11-01T06:30:39.332Z,7.00
2022-11-01T06:33:09.686Z,7.00
2022-11-01T06:35:38.873Z,7.00
2022-11-01T06:38:08.705Z,7.10
2022-11-01T06:40:37.865Z,7.10
2022-11-01T06:43:07.927Z,7.10
2022-11-01T06:45:36.624Z,7.20
2022-11-01T06:48:06.228Z,7.20
2022-11-01T06:50:34.858Z,7.20
2022-11-01T06:53:03.714Z,7.20
2022-11-01T06:55:32.641Z,7.20
2022-11-01T06:58:03.908Z,7.20
2022-11-01T07:00:34.467Z,7.30
2022-11-01T07:03:05.617Z,7.30
2022-11-01T07:05:37.544Z,7.30
2022-11-01T07:08:07.428Z,7.40
2022-11-01T07:10:36.972Z,7.40
2022-11-01T07:13:06.898Z,7.50
2022-11-01T07:15:37.135Z,7.50
2022-11-01T07:18:08.393Z,7.50
2022-11-01T07:20:42.214Z,7.50
2022-11-01T07:23:14.027Z,7.50
2022-11-01T07:25:43.065Z,7.50
2022-11-01T07:28:12.370Z,7.60
2022-11-01T07:30:42.566Z,7.60
2022-11-01T07:33:11.261Z,7.60
2022-11-01T07:35:39.923Z,7.60
2022-11-01T07:38:11.605Z,7.60
2022-11-01T07:40:41.768Z,7.70
2022-11-01T07:43:11.095Z,7.70
2022-11-01T07:45:39.667Z,7.70
2022-11-01T07:48:12.581Z,7.80
2022-11-01T07:50:42.624Z,7.80
2022-11-01T07:53:12.891Z,7.80
2022-11-01T07:55:42.020Z,7.80
2022-11-01T07:58:11.317Z,7.90
2022-11-01T08:00:41.129Z,7.90
2022-11-01T08:03:14.055Z,8.00
2022-11-01T08:05:43.540Z,7.90
2022-11-01T08:08:12.482Z,8.00
2022-11-01T08:10:42.509Z,8.00
2022-11-01T08:13:17.201Z,8.00
2022-11-01T08:15:46.114Z,8.00
2022-11-01T08:18:16.511Z,8.10
2022-11-01T08:20:45.149Z,8.10
2022-11-01T08:23:13.795Z,8.10
2022-11-01T08:25:42.767Z,8.10
2022-11-01T08:28:14.776Z,8.20
2022-11-01T08:30:45.195Z,8.30
2022-11-01T08:33:18.031Z,8.30
2022-11-01T08:35:50.704Z,8.40
2022-11-01T08:38:19.752Z,8.50
2022-11-01T08:40:48.539Z,8.60
2022-11-01T08:43:17.721Z,8.70
2022-11-01T08:45:46.505Z,8.70
2022-11-01T08:48:16.726Z,8.80
2022-11-01T08:50:45.377Z,8.90
2022-11-01T08:53:15.595Z,9.00
2022-11-01T08:55:44.518Z,9.00
2022-11-01T08:58:13.471Z,9.10
2022-11-01T09:00:42.652Z,9.20
2022-11-01T09:03:11.508Z,9.20
2022-11-01T09:05:41.663Z,9.20
2022-11-01T09:08:10.444Z,9.30
2022-11-01T09:10:39.158Z,9.30
2022-11-01T09:13:07.935Z,9.30
2022-11-01T09:15:36.719Z,9.40
2022-11-01T09:18:09.306Z,9.40
2022-11-01T09:20:38.128Z,9.40
2022-11-01T09:23:08.137Z,9.40
2022-11-01T09:25:37.122Z,9.50
2022-11-01T09:28:05.978Z,9.50
2022-11-01T09:30:34.584Z,9.50
2022-11-01T09:33:05.917Z,9.60
2022-11-01T09:35:35.300Z,9.60
2022-11-01T09:38:05.142Z,9.60
2022-11-01T09:40:44.092Z,9.60
2022-11-01T09:43:16.882Z,9.60
2022-11-01T09:45:45.716Z,9.60
2022-11-01T09:48:16.511Z,9.60
2022-11-01T09:50:45.618Z,9.60
2022-11-01T09:53:19.641Z,9.60
2022-11-01T09:55:52.865Z,9.60
2022-11-01T09:58:31.610Z,9.60
2022-11-01T10:01:11.923Z,9.60
2022-11-01T10:03:57.996Z,9.60
2022-11-01T10:06:29.815Z,9.60
2022-11-01T10:09:06.069Z,9.60
2022-11-01T10:11:52.914Z,9.70
2022-11-01T10:14:38.521Z,9.70
2022-11-01T10:17:14.731Z,9.70
2022-11-01T10:19:46.726Z,9.70
2022-11-01T10:22:18.988Z,9.70
2022-11-01T10:24:53.035Z,9.70
2022-11-01T10:27:34.416Z,9.70
2022-11-01T10:30:09.960Z,9.80
2022-11-01T10:32:44.310Z,9.80
2022-11-01T10:35:18.786Z,9.80
2022-11-01T10:38:11.229Z,9.80
2022-11-01T10:40:51.027Z,9.80
2022-11-01T10:43:24.515Z,9.80
2022-11-01T10:45:56.822Z,9.80
2022-11-01T10:48:32.050Z,9.90
2022-11-01T10:51:03.835Z,9.90
2022-11-01T10:53:37.847Z,9.90
2022-11-01T10:56:10.244Z,9.90
2022-11-01T10:58:46.906Z,9.90
2022-11-01T11:01:20.400Z,10.00
2022-11-01T11:03:51.010Z,10.00
2022-11-01T11:06:20.870Z,10.10
2022-11-01T11:08:52.831Z,10.00
2022-11-01T11:11:32.346Z,10.00
2022-11-01T11:14:07.271Z,10.10
2022-11-01T11:16:40.514Z,10.10
2022-11-01T11:19:19.696Z,10.10
2022-11-01T11:21:50.263Z,10.20
2022-11-01T11:24:21.448Z,10.20
2022-11-01T11:26:54.410Z,10.20
2022-11-01T11:29:39.476Z,10.20
2022-11-01T11:32:16.089Z,10.20
2022-11-01T11:34:45.515Z,10.30
2022-11-01T11:37:21.526Z,10.30
2022-11-01T11:40:17.159Z,10.30
2022-11-01T11:42:46.215Z,10.30
2022-11-01T11:45:29.232Z,10.40
2022-11-01T11:47:59.568Z,10.40
2022-11-01T11:50:34.022Z,10.40
2022-11-01T11:53:07.926Z,10.40
2022-11-01T11:55:43.707Z,10.40
2022-11-01T11:58:28.083Z,10.40
2022-11-01T12:01:03.012Z,10.40
2022-11-01T12:03:37.104Z,10.50
2022-11-01T12:06:09.937Z,10.50
2022-11-01T12:08:46.827Z,10.50
2022-11-01T12:11:15.935Z,10.60
2022-11-01T12:13:46.731Z,10.60
2022-11-01T12:16:24.748Z,10.50
2022-11-01T12:18:58.449Z,10.60
2022-11-01T12:21:30.073Z,10.60
2022-11-01T12:24:03.922Z,10.60
2022-11-01T12:26:36.668Z,10.60
2022-11-01T12:29:17.418Z,10.60
2022-11-01T12:31:49.808Z,10.60
2022-11-01T12:34:23.385Z,10.70
2022-11-01T12:36:58.565Z,10.70
2022-11-01T12:39:41.204Z,10.80
2022-11-01T12:42:13.466Z,10.80
2022-11-01T12:44:45.229Z,10.80
2022-11-01T12:47:21.109Z,10.90
2022-11-01T12:49:55.802Z,10.90
2022-11-01T12:52:31.439Z,10.90
2022-11-01T12:55:06.217Z,10.90
2022-11-01T12:57:35.517Z,11.00
2022-11-01T13:00:05.985Z,10.90
2022-11-01T13:02:53.384Z,11.00
2022-11-01T13:05:23.827Z,11.00
2022-11-01T13:08:01.760Z,11.00
2022-11-01T13:10:36.024Z,11.00
2022-11-01T13:13:17.364Z,10.90
2022-11-01T13:15:59.971Z,11.00
2022-11-01T13:18:39.405Z,10.90
2022-11-01T13:21:14.132Z,10.90
2022-11-01T13:23:49.170Z,10.90
2022-11-01T13:26:23.689Z,10.90
2022-11-01T13:29:06.699Z,10.90
2022-11-01T13:32:01.050Z,10.80
2022-11-01T13:34:45.921Z,10.80
2022-11-01T13:37:25.490Z,10.80
2022-11-01T13:40:09.874Z,10.80
2022-11-01T13:42:41.841Z,10.80
2022-11-01T13:45:33.531Z,10.80
2022-11-01T13:48:11.437Z,10.70
2022-11-01T13:51:02.699Z,10.70
2022-11-01T13:53:35.514Z,10.60
2022-11-01T13:56:10.263Z,10.60
2022-11-01T13:58:39.065Z,10.60
2022-11-01T14:01:40.675Z,10.60
2022-11-01T14:04:28.748Z,10.60
2022-11-01T14:07:16.372Z,10.60
2022-11-01T14:09:47.063Z,10.70
2022-11-01T14:12:38.015Z,10.70
2022-11-01T14:15:22.212Z,10.70
2022-11-01T14:18:07.549Z,10.70
2022-11-01T14:20:51.730Z,10.70
2022-11-01T14:24:07.063Z,10.60
2022-11-01T14:27:05.139Z,10.70
2022-11-01T14:29:36.754Z,10.60
2022-11-01T14:32:07.008Z,10.60
2022-11-01T14:34:39.073Z,10.60
2022-11-01T14:37:25.897Z,10.60
2022-11-01T14:40:05.172Z,10.50
2022-11-01T14:42:43.710Z,10.50
2022-11-01T14:45:27.900Z,10.50
2022-11-01T14:48:01.837Z,10.50
2022-11-01T14:50:37.590Z,10.50
2022-11-01T14:53:11.223Z,10.50
2022-11-01T14:55:41.319Z,10.40
2022-11-01T14:58:17.443Z,10.40
2022-11-01T15:00:46.690Z,10.40
2022-11-01T15:03:16.047Z,10.40
2022-11-01T15:05:47.881Z,10.40
2022-11-01T15:08:25.667Z,10.40
2022-11-01T15:10:59.407Z,10.40
2022-11-01T15:13:29.749Z,10.40
2022-11-01T15:16:07.771Z,10.40
2022-11-01T15:18:40.303Z,10.30
2022-11-01T15:23:49.407Z,10.30
2022-11-01T15:26:22.232Z,10.30
2022-11-01T15:28:55.081Z,10.20
2022-11-01T15:31:24.426Z,10.20
2022-11-01T15:33:57.864Z,10.20
2022-11-01T15:36:31.791Z,10.20
2022-11-01T15:39:02.757Z,10.20
2022-11-01T15:41:34.044Z,10.20
2022-11-01T15:44:03.911Z,10.10
2022-11-01T15:46:34.656Z,10.20
2022-11-01T15:49:09.473Z,10.10
2022-11-01T15:51:42.769Z,10.10
2022-11-01T15:54:25.657Z,10.10
2022-11-01T15:57:02.136Z,10.10
2022-11-01T15:59:36.133Z,10.10
2022-11-01T16:02:08.310Z,10.10
2022-11-01T16:04:42.227Z,10.00
2022-11-01T16:07:15.226Z,10.00
2022-11-01T16:09:47.036Z,10.00
2022-11-01T16:12:21.217Z,10.00
2022-11-01T16:14:55.642Z,10.00
2022-11-01T16:17:31.941Z,10.00
2022-11-01T16:20:04.863Z,10.00
2022-11-01T16:22:39.253Z,9.90
2022-11-01T16:25:24.073Z,9.90
2022-11-01T16:27:57.974Z,9.90
2022-11-01T16:30:42.835Z,9.90
2022-11-01T16:33:19.009Z,9.80
2022-11-01T16:35:49.753Z,9.90
2022-11-01T16:38:45.914Z,9.90
2022-11-01T16:41:20.449Z,9.90
2022-11-01T16:43:55.015Z,9.90
2022-11-01T16:46:25.412Z,9.80
2022-11-01T16:48:56.169Z,9.80
2022-11-01T16:51:28.547Z,9.70
2022-11-01T16:53:58.392Z,9.70
2022-11-01T16:56:37.890Z,9.60
2022-11-01T16:59:10.176Z,9.60
2022-11-01T17:01:39.598Z,9.60
2022-11-01T17:04:09.004Z,9.60
2022-11-01T17:06:38.971Z,9.50
2022-11-01T17:09:13.793Z,9.50
2022-11-01T17:11:47.835Z,9.50
2022-11-01T17:14:19.136Z,9.40
2022-11-01T17:16:48.469Z,9.40
2022-11-01T17:19:24.337Z,9.40
2022-11-01T17:21:53.974Z,9.30
2022-11-01T17:24:25.737Z,9.30
2022-11-01T17:26:58.023Z,9.40
2022-11-01T17:29:28.260Z,9.40
2022-11-01T17:31:56.906Z,9.40
2022-11-01T17:34:26.580Z,9.40
2022-11-01T17:36:57.397Z,9.40
2022-11-01T17:39:28.937Z,9.40
2022-11-01T17:41:57.973Z,9.40
2022-11-01T17:44:28.049Z,9.40
2022-11-01T17:46:56.686Z,9.50
2022-11-01T17:49:25.839Z,9.50
2022-11-01T17:51:55.265Z,9.60
2022-11-01T17:54:23.793Z,9.60
2022-11-01T17:56:52.387Z,9.60
2022-11-01T17:59:21.219Z,9.60
2022-11-01T18:01:51.343Z,9.60
2022-11-01T18:04:20.013Z,9.60
2022-11-01T18:06:48.902Z,9.60
2022-11-01T18:09:22.911Z,9.60
2022-11-01T18:12:00.907Z,9.60
2022-11-01T18:14:47.338Z,9.70
2022-11-01T18:17:33.322Z,9.70
2022-11-01T18:20:10.070Z,9.70
2022-11-01T18:22:49.743Z,9.70
2022-11-01T18:25:27.126Z,9.70
2022-11-01T18:27:58.427Z,9.70
2022-11-01T18:30:27.092Z,9.70
2022-11-01T18:33:03.970Z,9.70
2022-11-01T18:35:36.119Z,9.60
2022-11-01T18:38:14.566Z,9.60
2022-11-01T18:40:53.050Z,9.50
2022-11-01T18:43:22.406Z,9.50
2022-11-01T18:46:22.913Z,9.50
2022-11-01T18:48:41.353Z,9.40
2022-11-01T18:51:16.412Z,9.40
2022-11-01T18:53:45.050Z,9.40
2022-11-01T18:56:21.998Z,9.40
2022-11-01T18:58:52.445Z,9.40
2022-11-01T19:01:22.878Z,9.40
2022-11-01T19:04:01.917Z,9.50
2022-11-01T19:06:33.764Z,9.50
2022-11-01T19:09:15.414Z,9.40
2022-11-01T19:11:44.140Z,9.40
2022-11-01T19:14:17.073Z,9.40
2022-11-01T19:16:46.184Z,9.30
2022-11-01T19:19:19.771Z,9.40
2022-11-01T19:21:48.985Z,9.40
2022-11-01T19:24:35.330Z,9.40
2022-11-01T19:27:10.537Z,9.30
2022-11-01T19:29:39.233Z,9.40
2022-11-01T19:32:16.957Z,9.40
2022-11-01T19:34:48.735Z,9.40
2022-11-01T19:37:25.382Z,9.40
2022-11-01T19:39:54.996Z,9.40
2022-11-01T19:42:28.011Z,9.40
2022-11-01T19:44:59.674Z,9.40
2022-11-01T19:47:38.272Z,9.40
2022-11-01T19:50:23.253Z,9.40
2022-11-01T19:52:53.502Z,9.40
2022-11-01T19:55:48.486Z,9.40
2022-11-01T19:58:37.030Z,9.40
2022-11-01T20:01:33.554Z,9.40
2022-11-01T20:04:04.101Z,9.40
2022-11-01T20:06:37.473Z,9.40
2022-11-01T20:09:10.481Z,9.40
2022-11-01T20:11:39.200Z,9.40
2022-11-01T20:14:07.840Z,9.40
2022-11-01T20:16:36.437Z,9.50
2022-11-01T20:19:05.147Z,9.40
2022-11-01T20:21:35.254Z,9.40
2022-11-01T20:24:04.792Z,9.40
2022-11-01T20:26:33.390Z,9.40
2022-11-01T20:29:02.220Z,9.40
2022-11-01T20:31:31.449Z,9.40
2022-11-01T20:34:00.497Z,9.40
2022-11-01T20:36:29.417Z,9.40
2022-11-01T20:38:59.527Z,9.40
2022-11-01T20:41:28.478Z,9.30
2022-11-01T20:43:57.202Z,9.30
2022-11-01T20:46:25.810Z,9.30
2022-11-01T20:48:54.470Z,9.30
2022-11-01T20:51:23.836Z,9.30
2022-11-01T20:53:55.699Z,9.20
2022-11-01T20:56:27.377Z,9.30
2022-11-01T20:58:56.871Z,9.20
2022-11-01T21:01:26.225Z,9.20
2022-11-01T21:03:56.029Z,9.20
2022-11-01T21:06:31.603Z,9.20
2022-11-01T21:09:01.178Z,9.20
2022-11-01T21:11:44.600Z,9.20
2022-11-01T21:14:18.354Z,9.20
2022-11-01T21:16:48.517Z,9.20
2022-11-01T21:19:22.473Z,9.20
2022-11-01T21:21:54.970Z,9.30
2022-11-01T21:24:32.606Z,9.20
2022-11-01T21:27:31.402Z,9.30
2022-11-01T21:30:18.419Z,9.30
2022-11-01T21:32:47.429Z,9.30
2022-11-01T21:35:47.828Z,9.30
2022-11-01T21:38:37.985Z,9.40
2022-11-01T21:41:28.894Z,9.30
2022-11-01T21:44:03.519Z,9.30
2022-11-01T21:46:39.168Z,9.30
2022-11-01T21:49:28.578Z,9.40
2022-11-01T21:51:59.190Z,9.40
2022-11-01T21:54:29.113Z,9.40
2022-11-01T21:56:58.642Z,9.40
2022-11-01T21:59:31.434Z,9.40
2022-11-01T22:02:02.501Z,9.40
2022-11-01T22:04:32.612Z,9.40
2022-11-01T22:07:02.846Z,9.40
2022-11-01T22:09:33.474Z,9.40
2022-11-01T22:12:04.998Z,9.40
2022-11-01T22:14:35.633Z,9.40
2022-11-01T22:17:04.323Z,9.40
2022-11-01T22:19:33.011Z,9.40
2022-11-01T22:22:02.091Z,9.40
2022-11-01T22:24:31.361Z,9.40
2022-11-01T22:27:02.373Z,9.40
2022-11-01T22:29:31.735Z,9.40
2022-11-01T22:32:01.756Z,9.40
2022-11-01T22:34:30.511Z,9.40
2022-11-01T22:36:59.798Z,9.40
2022-11-01T22:39:28.946Z,9.40
2022-11-01T22:41:58.965Z,9.40
2022-11-01T22:44:30.059Z,9.40
2022-11-01T22:47:01.539Z,9.40
2022-11-01T22:49:34.259Z,9.40
2022-11-01T22:52:06.469Z,9.50
2022-11-01T22:54:40.407Z,9.50
2022-11-01T22:57:16.997Z,9.50
2022-11-01T22:59:48.719Z,9.50
2022-11-01T23:02:29.264Z,9.50
2022-11-01T23:05:23.445Z,9.50
2022-11-01T23:07:54.005Z,9.50
2022-11-01T23:10:32.041Z,9.50
2022-11-01T23:13:25.250Z,9.40
2022-11-01T23:15:55.287Z,9.40
2022-11-01T23:18:30.094Z,9.40
2022-11-01T23:21:03.304Z,9.40
2022-11-01T23:23:32.842Z,9.40
2022-11-01T23:26:04.247Z,9.40
2022-11-01T23:28:35.404Z,9.40
2022-11-01T23:31:05.620Z,9.40
2022-11-01T23:33:39.938Z,9.30
2022-11-01T23:36:17.620Z,9.30
2022-11-01T23:38:49.640Z,9.40
2022-11-01T23:41:23.161Z,9.40
2022-11-01T23:43:53.373Z,9.30
2022-11-01T23:46:22.601Z,9.40
2022-11-01T23:48:51.769Z,9.40
2022-11-01T23:51:23.089Z,9.40
2022-11-01T23:53:54.344Z,9.40
2022-11-01T23:56:23.321Z,9.40
2022-11-01T23:58:57.059Z,9.30
