createdAt,value
2023-03-03T00:04:17.168Z,59.86
2023-03-03T00:09:20.443Z,59.61
2023-03-03T00:14:32.239Z,59.83
2023-03-03T00:19:40.128Z,59.96
2023-03-03T00:24:43.871Z,60.15
2023-03-03T00:29:51.269Z,60.46
2023-03-03T00:35:06.287Z,60.34
2023-03-03T00:40:28.114Z,60.45
2023-03-03T00:45:39.110Z,60.27
2023-03-03T00:50:43.962Z,60.37
2023-03-03T00:55:49.115Z,60.42
2023-03-03T01:00:54.973Z,60.37
2023-03-03T01:06:01.814Z,60.64
2023-03-03T01:11:10.858Z,60.51
2023-03-03T01:16:14.934Z,60.29
2023-03-03T01:21:18.501Z,60.50
2023-03-03T01:26:21.994Z,60.62
2023-03-03T01:31:25.484Z,60.64
2023-03-03T01:36:29.609Z,60.85
2023-03-03T01:41:33.762Z,60.90
2023-03-03T01:46:40.464Z,60.72
2023-03-03T01:51:58.531Z,60.64
2023-03-03T01:57:07.146Z,61.04
2023-03-03T02:02:10.790Z,61.06
2023-03-03T02:07:16.472Z,61.08
2023-03-03T02:12:22.847Z,60.99
2023-03-03T02:17:26.469Z,61.19
2023-03-03T02:22:51.164Z,61.09
2023-03-03T02:27:54.715Z,61.46
2023-03-03T02:32:57.865Z,61.46
2023-03-03T02:38:27.950Z,61.24
2023-03-03T02:43:46.362Z,61.29
2023-03-03T02:48:49.729Z,61.47
2023-03-03T02:53:53.315Z,61.22
2023-03-03T02:58:57.126Z,61.64
2023-03-03T03:04:00.416Z,61.52
2023-03-03T03:09:06.494Z,61.40
2023-03-03T03:14:10.838Z,61.64
2023-03-03T03:19:15.221Z,61.21
2023-03-03T03:24:19.454Z,61.27
2023-03-03T03:29:28.789Z,61.65
2023-03-03T03:34:32.346Z,61.58
2023-03-03T03:39:36.802Z,61.87
2023-03-03T03:44:40.320Z,62.04
2023-03-03T03:49:43.523Z,61.88
2023-03-03T03:54:46.791Z,61.88
2023-03-03T03:59:50.578Z,61.99
2023-03-03T04:04:54.451Z,61.82
2023-03-03T04:09:57.744Z,61.63
2023-03-03T04:15:01.046Z,61.74
2023-03-03T04:20:07.123Z,61.48
2023-03-03T04:25:14.621Z,61.63
2023-03-03T04:30:19.027Z,61.65
2023-03-03T04:35:24.168Z,61.70
2023-03-03T04:40:28.220Z,69.60
2023-03-03T04:45:31.682Z,66.09
2023-03-03T04:50:35.575Z,51.78
2023-03-03T04:55:39.907Z,49.17
2023-03-03T05:00:43.393Z,50.47
2023-03-03T05:05:48.045Z,51.57
2023-03-03T05:10:55.461Z,52.80
2023-03-03T05:15:58.862Z,53.58
2023-03-03T05:21:02.368Z,54.52
2023-03-03T05:26:05.839Z,55.49
2023-03-03T05:31:09.186Z,56.46
2023-03-03T05:36:12.365Z,57.18
2023-03-03T05:41:15.496Z,57.95
2023-03-03T05:46:19.574Z,58.64
2023-03-03T05:51:22.960Z,59.37
2023-03-03T05:56:26.388Z,59.72
2023-03-03T06:01:29.904Z,60.09
2023-03-03T06:06:33.134Z,60.68
2023-03-03T06:11:37.781Z,60.98
2023-03-03T06:16:41.021Z,61.00
2023-03-03T06:21:44.333Z,61.05
2023-03-03T06:26:48.552Z,61.08
2023-03-03T06:31:52.495Z,61.11
2023-03-03T06:36:57.142Z,61.12
2023-03-03T06:42:00.340Z,61.10
2023-03-03T06:47:04.012Z,61.13
2023-03-03T06:52:23.170Z,61.12
2023-03-03T06:57:34.704Z,61.04
2023-03-03T07:02:37.984Z,61.11
2023-03-03T07:07:41.318Z,60.96
2023-03-03T07:12:44.658Z,61.11
2023-03-03T07:17:58.490Z,60.95
2023-03-03T07:23:14.667Z,60.91
2023-03-03T07:28:25.795Z,60.73
2023-03-03T07:33:38.347Z,60.86
2023-03-03T07:38:48.707Z,61.03
2023-03-03T07:44:05.589Z,61.03
2023-03-03T07:49:32.273Z,61.07
2023-03-03T07:54:38.522Z,61.14
2023-03-03T07:59:49.486Z,61.04
2023-03-03T08:04:53.193Z,60.94
2023-03-03T08:10:00.759Z,60.88
2023-03-03T08:15:23.724Z,60.53
2023-03-03T08:20:43.759Z,60.86
2023-03-03T08:25:48.602Z,60.59
2023-03-03T08:31:02.588Z,60.54
2023-03-03T08:36:13.268Z,60.73
2023-03-03T08:41:16.912Z,60.82
2023-03-03T08:46:20.363Z,60.51
2023-03-03T08:51:23.763Z,60.49
2023-03-03T08:56:27.668Z,60.72
2023-03-03T09:01:32.916Z,60.54
2023-03-03T09:06:36.512Z,60.50
2023-03-03T09:11:40.224Z,60.55
2023-03-03T09:16:52.506Z,60.52
2023-03-03T09:22:02.338Z,60.33
2023-03-03T09:27:33.399Z,60.22
2023-03-03T09:32:40.107Z,60.26
2023-03-03T09:37:44.741Z,59.96
2023-03-03T09:43:04.332Z,59.91
2023-03-03T09:48:30.743Z,59.96
2023-03-03T09:53:36.680Z,60.04
2023-03-03T09:59:01.613Z,59.97
2023-03-03T10:04:43.054Z,59.93
2023-03-03T10:09:55.385Z,59.85
2023-03-03T10:15:50.103Z,59.84
2023-03-03T10:21:22.260Z,59.71
2023-03-03T10:26:45.716Z,59.83
2023-03-03T10:32:01.413Z,60.25
2023-03-03T10:37:16.869Z,60.05
2023-03-03T10:42:43.490Z,59.75
2023-03-03T10:48:18.718Z,60.04
2023-03-03T10:53:33.254Z,60.12
2023-03-03T10:58:42.684Z,60.09
2023-03-03T11:04:21.745Z,59.69
2023-03-03T11:09:38.006Z,59.39
2023-03-03T11:15:00.479Z,59.29
2023-03-03T11:20:29.174Z,58.94
2023-03-03T11:25:35.489Z,58.48
2023-03-03T11:31:08.455Z,58.35
2023-03-03T11:36:20.902Z,58.19
2023-03-03T11:41:32.482Z,58.16
2023-03-03T11:46:46.761Z,58.03
2023-03-03T11:52:09.322Z,57.93
2023-03-03T11:57:12.842Z,57.90
2023-03-03T12:02:28.714Z,57.84
2023-03-03T12:07:47.910Z,57.75
2023-03-03T12:13:17.045Z,57.77
2023-03-03T12:19:03.247Z,57.91
2023-03-03T12:24:25.276Z,58.16
2023-03-03T12:29:31.262Z,58.24
2023-03-03T12:34:42.060Z,58.15
2023-03-03T12:39:51.350Z,58.12
2023-03-03T12:45:01.138Z,58.05
2023-03-03T12:50:10.501Z,57.93
2023-03-03T12:55:35.083Z,58.10
2023-03-03T13:01:16.516Z,58.30
2023-03-03T13:06:42.542Z,57.94
2023-03-03T13:12:16.146Z,57.92
2023-03-03T13:17:27.152Z,57.87
2023-03-03T13:22:50.617Z,57.94
2023-03-03T13:28:11.986Z,58.30
2023-03-03T13:33:18.998Z,58.13
2023-03-03T13:38:42.861Z,57.97
2023-03-03T13:44:09.836Z,57.85
2023-03-03T13:49:28.160Z,58.01
2023-03-03T13:54:49.417Z,58.66
2023-03-03T14:00:07.804Z,58.33
2023-03-03T14:05:28.810Z,58.13
2023-03-03T14:10:38.322Z,57.87
2023-03-03T14:15:47.530Z,57.76
2023-03-03T14:20:57.226Z,57.69
2023-03-03T14:26:11.788Z,57.49
2023-03-03T14:31:24.484Z,57.37
2023-03-03T14:36:35.924Z,57.35
2023-03-03T14:41:42.278Z,57.37
2023-03-03T14:46:45.931Z,57.29
2023-03-03T14:51:50.620Z,57.35
2023-03-03T14:57:12.370Z,57.31
2023-03-03T15:02:19.260Z,57.12
2023-03-03T15:07:26.599Z,56.93
2023-03-03T15:12:32.880Z,56.98
2023-03-03T15:17:44.706Z,56.94
2023-03-03T15:22:53.519Z,56.92
2023-03-03T15:28:18.118Z,57.01
2023-03-03T15:33:39.536Z,56.92
2023-03-03T15:38:49.336Z,56.90
2023-03-03T15:44:13.257Z,56.93
2023-03-03T15:49:48.421Z,56.96
2023-03-03T15:54:54.381Z,57.12
2023-03-03T15:59:57.558Z,57.16
2023-03-03T16:05:16.824Z,57.08
2023-03-03T16:10:54.904Z,57.13
2023-03-03T16:16:25.604Z,57.23
2023-03-03T16:21:55.349Z,57.13
2023-03-03T16:27:15.960Z,57.18
2023-03-03T16:32:50.958Z,57.20
2023-03-03T16:38:10.278Z,57.20
2023-03-03T16:43:51.444Z,57.22
2023-03-03T16:49:26.941Z,57.41
2023-03-03T16:54:59.830Z,57.28
2023-03-03T17:00:18.793Z,57.15
2023-03-03T17:05:48.045Z,57.18
2023-03-03T17:10:53.672Z,57.27
2023-03-03T17:16:18.534Z,57.34
2023-03-03T17:21:27.930Z,57.21
2023-03-03T17:26:44.360Z,56.99
2023-03-03T17:32:12.686Z,56.99
2023-03-03T17:37:42.948Z,57.08
2023-03-03T17:42:58.103Z,57.03
2023-03-03T17:48:13.709Z,56.84
2023-03-03T17:53:35.590Z,56.79
2023-03-03T17:58:57.452Z,56.81
2023-03-03T18:04:12.947Z,56.81
2023-03-03T18:09:22.136Z,57.00
2023-03-03T18:14:31.601Z,57.01
2023-03-03T18:20:06.283Z,57.19
2023-03-03T18:25:13.096Z,57.23
2023-03-03T18:30:24.903Z,57.40
2023-03-03T18:35:34.162Z,57.61
2023-03-03T18:40:51.036Z,57.50
2023-03-03T18:45:56.046Z,57.58
2023-03-03T18:50:59.810Z,57.71
2023-03-03T18:56:11.177Z,57.84
2023-03-03T19:01:44.195Z,57.58
2023-03-03T19:06:56.475Z,57.65
2023-03-03T19:11:59.932Z,57.92
2023-03-03T19:17:18.538Z,57.74
2023-03-03T19:22:29.972Z,57.76
2023-03-03T19:27:37.330Z,57.76
2023-03-03T19:33:00.292Z,57.76
2023-03-03T19:38:20.601Z,57.69
2023-03-03T19:43:35.496Z,57.66
2023-03-03T19:48:44.871Z,58.23
2023-03-03T19:53:53.957Z,58.44
2023-03-03T19:59:20.807Z,58.58
2023-03-03T20:04:52.475Z,58.36
2023-03-03T20:10:01.452Z,58.47
2023-03-03T20:15:24.284Z,58.79
2023-03-03T20:20:49.238Z,58.68
2023-03-03T20:25:56.780Z,58.95
2023-03-03T20:31:09.945Z,59.09
2023-03-03T20:36:20.187Z,59.07
2023-03-03T20:41:35.223Z,59.80
2023-03-03T20:47:01.748Z,59.40
2023-03-03T20:52:31.692Z,59.93
2023-03-03T20:57:48.022Z,59.67
2023-03-03T21:03:00.533Z,59.99
2023-03-03T21:08:05.663Z,60.07
2023-03-03T21:13:37.417Z,60.05
2023-03-03T21:18:40.776Z,60.21
2023-03-03T21:23:44.045Z,60.17
2023-03-03T21:29:03.448Z,60.81
2023-03-03T21:34:22.470Z,61.30
2023-03-03T21:39:26.043Z,61.34
2023-03-03T21:44:50.632Z,61.50
2023-03-03T21:49:54.008Z,60.73
2023-03-03T21:54:57.345Z,61.46
2023-03-03T22:00:00.749Z,61.60
2023-03-03T22:05:07.541Z,61.65
2023-03-03T22:10:11.477Z,61.35
2023-03-03T22:15:14.874Z,61.61
2023-03-03T22:20:18.134Z,61.55
2023-03-03T22:25:21.278Z,61.66
2023-03-03T22:30:24.563Z,61.43
2023-03-03T22:35:27.717Z,61.55
2023-03-03T22:40:32.154Z,61.74
2023-03-03T22:45:35.431Z,66.44
2023-03-03T22:50:40.472Z,61.02
2023-03-03T22:55:43.776Z,52.13
2023-03-03T23:00:48.610Z,53.42
2023-03-03T23:05:52.198Z,54.94
2023-03-03T23:10:55.702Z,57.20
2023-03-03T23:16:00.466Z,58.75
2023-03-03T23:21:04.232Z,59.13
2023-03-03T23:26:08.110Z,60.38
2023-03-03T23:31:11.571Z,61.42
2023-03-03T23:36:18.069Z,68.00
2023-03-03T23:41:21.440Z,64.33
2023-03-03T23:46:24.769Z,50.82
2023-03-03T23:51:27.933Z,51.30
2023-03-03T23:56:31.333Z,53.90
