createdAt,value
2022-08-23T00:02:27.668Z,26.38
2022-08-23T00:05:07.590Z,27.92
2022-08-23T00:07:43.799Z,25.35
2022-08-23T00:10:13.876Z,28.00
2022-08-23T00:12:42.716Z,23.42
2022-08-23T00:15:12.291Z,33.38
2022-08-23T00:17:42.243Z,29.65
2022-08-23T00:20:13.207Z,28.15
2022-08-23T00:22:44.019Z,26.48
2022-08-23T00:25:13.969Z,27.95
2022-08-23T00:27:41.638Z,29.33
2022-08-23T00:30:12.437Z,34.33
2022-08-23T00:32:41.234Z,25.52
2022-08-23T00:35:11.228Z,24.98
2022-08-23T00:37:39.683Z,26.83
2022-08-23T00:40:10.453Z,24.52
2022-08-23T00:43:02.758Z,22.23
2022-08-23T00:46:00.468Z,27.70
2022-08-23T00:48:30.323Z,30.10
2022-08-23T00:51:08.513Z,32.67
2022-08-23T00:53:52.312Z,26.60
2022-08-23T00:56:23.085Z,27.58
2022-08-23T00:58:51.163Z,27.45
2022-08-23T01:01:19.100Z,27.65
2022-08-23T01:04:04.751Z,28.83
2022-08-23T01:07:03.601Z,27.70
2022-08-23T01:09:33.583Z,29.73
2022-08-23T01:12:15.202Z,37.45
2022-08-23T01:14:58.590Z,28.63
2022-08-23T01:17:43.774Z,37.33
2022-08-23T01:20:16.933Z,28.10
2022-08-23T01:22:57.906Z,32.58
2022-08-23T01:25:29.074Z,30.15
2022-08-23T01:27:57.511Z,28.48
2022-08-23T01:30:28.426Z,35.40
2022-08-23T01:33:02.097Z,29.40
2022-08-23T01:35:51.885Z,30.10
2022-08-23T01:38:21.992Z,26.30
2022-08-23T01:40:51.343Z,35.75
2022-08-23T01:43:21.535Z,28.83
2022-08-23T01:45:52.597Z,30.52
2022-08-23T01:48:23.369Z,32.35
2022-08-23T01:50:51.684Z,30.48
2022-08-23T01:53:19.622Z,31.55
2022-08-23T01:55:50.452Z,29.25
2022-08-23T01:58:20.346Z,31.30
2022-08-23T02:00:48.100Z,32.90
2022-08-23T02:03:15.966Z,30.55
2022-08-23T02:05:44.218Z,34.13
2022-08-23T02:08:31.062Z,38.53
2022-08-23T02:11:00.382Z,29.08
2022-08-23T02:13:28.074Z,28.05
2022-08-23T02:15:58.545Z,32.35
2022-08-23T02:18:26.791Z,37.17
2022-08-23T02:20:54.458Z,33.08
2022-08-23T02:23:23.398Z,23.85
2022-08-23T02:25:54.363Z,25.33
2022-08-23T02:28:25.683Z,34.00
2022-08-23T02:30:53.943Z,30.33
2022-08-23T02:33:22.204Z,30.73
2022-08-23T02:35:52.063Z,39.70
2022-08-23T02:38:23.788Z,29.95
2022-08-23T02:41:01.121Z,33.80
2022-08-23T02:43:31.097Z,29.67
2022-08-23T02:45:59.137Z,30.65
2022-08-23T02:48:27.570Z,30.17
2022-08-23T02:51:05.105Z,31.60
2022-08-23T02:53:33.590Z,23.05
2022-08-23T02:56:21.149Z,31.10
2022-08-23T02:58:54.254Z,34.20
2022-08-23T03:01:28.804Z,31.50
2022-08-23T03:04:03.799Z,25.02
2022-08-23T03:06:32.311Z,28.23
2022-08-23T03:09:00.306Z,26.05
2022-08-23T03:11:28.449Z,30.35
2022-08-23T03:13:58.882Z,30.85
2022-08-23T03:16:26.596Z,28.75
2022-08-23T03:18:54.528Z,32.45
2022-08-23T03:21:22.433Z,31.55
2022-08-23T03:23:55.887Z,33.00
2022-08-23T03:26:24.404Z,25.15
2022-08-23T03:28:52.209Z,29.60
2022-08-23T03:31:23.513Z,28.65
2022-08-23T03:34:17.343Z,26.15
2022-08-23T03:36:44.985Z,28.17
2022-08-23T03:39:13.262Z,24.92
2022-08-23T03:41:41.032Z,26.23
2022-08-23T03:44:08.783Z,25.77
2022-08-23T03:46:48.454Z,24.17
2022-08-23T03:49:16.195Z,23.10
2022-08-23T03:51:53.004Z,26.92
2022-08-23T03:54:23.929Z,28.05
2022-08-23T03:57:02.779Z,26.38
2022-08-23T03:59:35.501Z,26.95
2022-08-23T04:02:06.334Z,29.75
2022-08-23T04:04:34.182Z,27.20
2022-08-23T04:07:35.705Z,24.38
2022-08-23T04:10:04.498Z,27.02
2022-08-23T04:12:37.551Z,23.83
2022-08-23T04:15:11.921Z,28.42
2022-08-23T04:17:40.774Z,22.92
2022-08-23T04:20:09.139Z,26.35
2022-08-23T04:22:51.331Z,24.50
2022-08-23T04:25:33.559Z,23.83
2022-08-23T04:28:04.992Z,27.40
2022-08-23T04:30:33.517Z,18.38
2022-08-23T04:33:02.322Z,26.67
2022-08-23T04:35:32.771Z,28.00
2022-08-23T04:38:01.220Z,25.60
2022-08-23T04:40:47.352Z,25.27
2022-08-23T04:43:17.454Z,21.90
2022-08-23T04:45:45.289Z,25.05
2022-08-23T04:48:24.471Z,24.85
2022-08-23T04:50:52.646Z,20.27
2022-08-23T04:53:21.032Z,24.60
2022-08-23T04:55:58.683Z,27.20
2022-08-23T04:58:27.706Z,23.63
2022-08-23T05:00:55.667Z,20.98
2022-08-23T05:03:29.822Z,23.52
2022-08-23T05:05:59.655Z,25.80
2022-08-23T05:08:34.916Z,20.10
2022-08-23T05:11:08.123Z,21.83
2022-08-23T05:13:38.691Z,24.92
2022-08-23T05:16:08.155Z,23.48
2022-08-23T05:18:41.375Z,32.78
2022-08-23T05:21:14.730Z,27.15
2022-08-23T05:23:42.714Z,23.83
2022-08-23T05:26:19.513Z,22.40
2022-08-23T05:28:49.507Z,22.33
2022-08-23T05:31:22.023Z,31.55
2022-08-23T05:33:59.563Z,21.02
2022-08-23T05:36:55.239Z,24.77
2022-08-23T05:42:11.171Z,18.52
2022-08-23T05:44:38.958Z,20.40
2022-08-23T05:47:11.662Z,18.02
2022-08-23T05:50:02.428Z,25.60
2022-08-23T05:52:33.902Z,27.65
2022-08-23T05:55:02.072Z,33.63
2022-08-23T05:57:56.087Z,19.92
2022-08-23T06:00:37.277Z,23.20
2022-08-23T06:03:07.175Z,23.77
2022-08-23T06:05:39.349Z,21.58
2022-08-23T06:08:06.914Z,24.98
2022-08-23T06:10:41.590Z,20.05
2022-08-23T06:13:26.530Z,22.50
2022-08-23T06:15:55.123Z,22.70
2022-08-23T06:18:24.061Z,18.17
2022-08-23T06:21:06.758Z,21.80
2022-08-23T06:23:46.638Z,20.85
2022-08-23T06:26:18.873Z,22.65
2022-08-23T06:28:51.012Z,20.00
2022-08-23T06:31:42.363Z,22.10
2022-08-23T06:34:33.541Z,24.52
2022-08-23T06:37:13.010Z,19.92
2022-08-23T06:40:19.196Z,20.23
2022-08-23T06:43:01.249Z,20.25
2022-08-23T06:45:52.400Z,20.95
2022-08-23T06:48:25.746Z,19.55
2022-08-23T06:50:53.610Z,17.73
2022-08-23T06:53:37.996Z,19.20
2022-08-23T06:56:28.326Z,26.05
2022-08-23T06:59:06.547Z,18.63
2022-08-23T07:02:12.656Z,21.55
2022-08-23T07:04:58.943Z,18.63
2022-08-23T07:07:44.828Z,20.58
2022-08-23T07:10:15.723Z,17.23
2022-08-23T07:12:44.578Z,16.27
2022-08-23T07:15:14.033Z,22.48
2022-08-23T07:17:46.374Z,19.63
2022-08-23T07:20:14.197Z,24.10
2022-08-23T07:22:44.671Z,22.85
2022-08-23T07:25:13.401Z,23.52
2022-08-23T07:27:44.763Z,22.77
2022-08-23T07:30:14.514Z,21.70
2022-08-23T07:32:42.532Z,16.55
2022-08-23T07:35:21.521Z,15.68
2022-08-23T07:37:51.977Z,21.85
2022-08-23T07:40:20.540Z,21.77
2022-08-23T07:42:56.547Z,21.20
2022-08-23T07:45:24.726Z,17.55
2022-08-23T07:47:56.826Z,13.63
2022-08-23T07:50:30.350Z,14.52
2022-08-23T07:53:03.232Z,21.88
2022-08-23T07:55:31.410Z,18.17
2022-08-23T07:58:20.617Z,11.98
2022-08-23T08:01:15.882Z,18.77
2022-08-23T08:03:52.685Z,15.07
2022-08-23T08:07:10.298Z,17.05
2022-08-23T08:09:40.985Z,16.90
2022-08-23T08:12:11.195Z,18.00
2022-08-23T08:14:48.520Z,18.75
2022-08-23T08:17:18.605Z,15.50
2022-08-23T08:20:05.433Z,14.90
2022-08-23T08:22:58.480Z,14.98
2022-08-23T08:25:34.269Z,18.40
2022-08-23T08:28:04.630Z,16.30
2022-08-23T08:30:32.552Z,16.13
2022-08-23T08:33:01.768Z,17.15
2022-08-23T08:35:30.189Z,14.18
2022-08-23T08:37:58.217Z,12.85
2022-08-23T08:40:33.913Z,11.05
2022-08-23T08:43:17.642Z,13.10
2022-08-23T08:45:56.127Z,13.30
2022-08-23T08:48:30.364Z,15.23
2022-08-23T08:51:03.823Z,9.43
2022-08-23T08:53:37.050Z,9.45
2022-08-23T08:56:25.203Z,12.52
2022-08-23T08:59:28.926Z,12.55
2022-08-23T09:01:59.048Z,12.55
2022-08-23T09:04:37.443Z,16.83
2022-08-23T09:07:26.861Z,10.85
2022-08-23T09:10:15.933Z,17.10
2022-08-23T09:13:19.739Z,11.05
2022-08-23T09:16:07.258Z,9.35
2022-08-23T09:18:36.791Z,16.48
2022-08-23T09:21:08.374Z,15.82
2022-08-23T09:23:45.459Z,10.43
2022-08-23T09:26:31.045Z,12.13
2022-08-23T09:29:12.186Z,8.13
2022-08-23T09:31:53.114Z,9.93
2022-08-23T09:34:29.579Z,8.88
2022-08-23T09:37:24.390Z,8.60
2022-08-23T09:40:16.443Z,11.20
2022-08-23T09:42:47.437Z,6.32
2022-08-23T09:45:35.858Z,10.30
2022-08-23T09:48:11.970Z,8.18
2022-08-23T09:50:54.867Z,10.35
2022-08-23T09:53:28.154Z,8.70
2022-08-23T09:56:16.480Z,8.98
2022-08-23T09:58:53.621Z,11.00
2022-08-23T10:01:39.132Z,7.13
2022-08-23T10:04:18.220Z,12.25
2022-08-23T10:06:46.576Z,10.45
2022-08-23T10:09:29.455Z,7.88
2022-08-23T10:12:00.460Z,11.65
2022-08-23T10:14:31.395Z,10.60
2022-08-23T10:17:38.185Z,8.27
2022-08-23T10:20:24.835Z,10.45
2022-08-23T10:23:28.469Z,7.15
2022-08-23T10:26:00.607Z,9.80
2022-08-23T10:29:27.787Z,6.00
2022-08-23T10:34:55.689Z,9.38
2022-08-23T10:37:36.020Z,5.03
2022-08-23T10:40:14.570Z,5.82
2022-08-23T10:42:56.647Z,8.68
2022-08-23T10:45:33.183Z,7.53
2022-08-23T10:48:29.235Z,7.38
2022-08-23T10:51:01.104Z,5.43
2022-08-23T10:53:59.889Z,6.38
2022-08-23T10:56:28.894Z,8.55
2022-08-23T10:59:15.246Z,8.23
2022-08-23T11:02:02.371Z,7.25
2022-08-23T11:04:51.977Z,5.30
2022-08-23T11:07:37.510Z,5.32
2022-08-23T11:10:18.297Z,6.68
2022-08-23T11:13:13.718Z,6.68
2022-08-23T11:16:07.184Z,9.80
2022-08-23T11:18:50.244Z,7.68
2022-08-23T11:21:31.693Z,5.90
2022-08-23T11:24:03.385Z,8.50
2022-08-23T11:26:37.891Z,6.82
2022-08-23T11:29:10.936Z,5.45
2022-08-23T11:34:22.365Z,11.05
2022-08-23T11:37:20.167Z,9.60
2022-08-23T11:39:58.556Z,7.90
2022-08-23T11:42:38.579Z,9.95
2022-08-23T11:45:35.845Z,7.07
2022-08-23T11:48:20.161Z,8.55
2022-08-23T11:51:12.245Z,9.40
2022-08-23T11:53:54.924Z,6.40
2022-08-23T11:56:48.991Z,7.32
2022-08-23T11:59:26.365Z,5.97
2022-08-23T12:01:54.613Z,10.50
2022-08-23T12:04:39.046Z,5.28
2022-08-23T12:07:12.903Z,5.78
2022-08-23T12:09:40.338Z,4.18
2022-08-23T12:12:25.322Z,11.35
2022-08-23T12:14:56.822Z,8.30
2022-08-23T12:17:26.124Z,4.70
2022-08-23T12:19:59.151Z,5.97
2022-08-23T12:22:31.093Z,5.43
2022-08-23T12:25:08.474Z,5.10
2022-08-23T12:28:00.311Z,6.70
2022-08-23T12:30:39.802Z,6.70
2022-08-23T12:33:42.186Z,3.90
2022-08-23T12:36:25.127Z,5.40
2022-08-23T12:38:57.795Z,5.93
2022-08-23T12:41:32.694Z,10.27
2022-08-23T12:46:43.505Z,9.27
2022-08-23T12:49:24.870Z,4.85
2022-08-23T12:51:54.953Z,4.22
2022-08-23T12:54:32.664Z,5.95
2022-08-23T12:57:12.008Z,4.05
2022-08-23T12:59:58.671Z,4.75
2022-08-23T13:02:33.576Z,9.35
2022-08-23T13:05:13.793Z,4.63
2022-08-23T13:07:42.075Z,10.40
2022-08-23T13:10:11.040Z,7.28
2022-08-23T13:12:39.119Z,8.60
2022-08-23T13:15:07.169Z,6.00
2022-08-23T13:17:41.117Z,7.05
2022-08-23T13:20:17.000Z,6.25
2022-08-23T13:23:01.229Z,12.30
2022-08-23T13:25:40.841Z,7.78
2022-08-23T13:28:21.580Z,6.50
2022-08-23T13:31:02.123Z,5.97
2022-08-23T13:33:32.718Z,6.15
2022-08-23T13:36:32.155Z,10.45
2022-08-23T13:39:06.301Z,13.68
2022-08-23T13:41:38.748Z,9.15
2022-08-23T13:44:09.723Z,8.80
2022-08-23T13:46:45.763Z,6.22
2022-08-23T13:49:22.677Z,4.85
2022-08-23T13:52:18.334Z,4.88
2022-08-23T13:57:22.135Z,6.88
2022-08-23T13:59:55.963Z,5.80
2022-08-23T14:02:24.359Z,14.35
2022-08-23T14:04:52.041Z,7.18
2022-08-23T14:07:19.880Z,8.93
2022-08-23T14:09:48.684Z,4.72
2022-08-23T14:12:21.962Z,5.07
2022-08-23T14:14:50.879Z,7.60
2022-08-23T14:17:20.465Z,9.65
2022-08-23T14:22:36.732Z,12.82
2022-08-23T14:25:06.499Z,7.15
2022-08-23T14:27:34.684Z,5.13
2022-08-23T14:30:04.759Z,5.13
2022-08-23T14:32:33.130Z,10.52
2022-08-23T14:35:01.320Z,5.28
2022-08-23T14:40:20.608Z,7.50
2022-08-23T14:42:48.425Z,6.45
2022-08-23T14:45:18.370Z,6.13
2022-08-23T14:47:47.319Z,7.88
2022-08-23T14:50:16.128Z,8.52
2022-08-23T14:52:46.555Z,8.48
2022-08-23T14:55:14.724Z,7.90
2022-08-23T14:57:44.739Z,7.25
2022-08-23T15:00:16.504Z,8.20
2022-08-23T15:02:50.087Z,10.05
2022-08-23T15:05:18.317Z,10.43
2022-08-23T15:07:46.290Z,23.25
2022-08-23T15:13:20.635Z,12.52
2022-08-23T15:15:52.647Z,15.32
2022-08-23T15:18:20.557Z,9.95
2022-08-23T15:20:48.386Z,17.88
2022-08-23T15:23:18.948Z,16.85
2022-08-23T15:25:46.653Z,13.18
2022-08-23T15:28:20.049Z,11.65
2022-08-23T15:30:49.309Z,9.45
2022-08-23T15:33:17.747Z,7.32
2022-08-23T15:35:52.022Z,15.77
2022-08-23T15:38:24.413Z,11.70
2022-08-23T15:40:54.052Z,10.45
2022-08-23T15:43:23.025Z,9.43
2022-08-23T15:46:16.046Z,14.30
2022-08-23T15:48:49.103Z,13.18
2022-08-23T15:51:18.279Z,8.80
2022-08-23T15:53:46.038Z,14.55
2022-08-23T15:56:23.084Z,11.07
2022-08-23T15:58:53.192Z,15.35
2022-08-23T16:01:24.709Z,7.80
2022-08-23T16:03:52.832Z,16.58
2022-08-23T16:06:20.616Z,12.60
2022-08-23T16:08:52.392Z,17.98
2022-08-23T16:11:21.882Z,7.85
2022-08-23T16:13:51.632Z,9.20
2022-08-23T16:16:31.438Z,12.45
2022-08-23T16:19:01.425Z,11.27
2022-08-23T16:21:30.924Z,10.57
2022-08-23T16:23:58.685Z,10.85
2022-08-23T16:26:35.041Z,7.22
2022-08-23T16:29:07.418Z,7.88
2022-08-23T16:31:39.945Z,14.25
2022-08-23T16:34:10.380Z,15.88
2022-08-23T16:36:41.198Z,18.60
2022-08-23T16:39:09.761Z,16.90
2022-08-23T16:41:37.292Z,19.65
2022-08-23T16:44:04.985Z,19.30
2022-08-23T16:46:32.722Z,20.52
2022-08-23T16:49:00.348Z,21.90
2022-08-23T16:51:27.894Z,19.80
2022-08-23T16:54:02.771Z,20.83
2022-08-23T16:56:32.241Z,19.98
2022-08-23T16:59:10.412Z,26.90
2022-08-23T17:02:10.883Z,21.52
2022-08-23T17:04:38.860Z,25.67
2022-08-23T17:07:07.564Z,29.23
2022-08-23T17:09:35.285Z,32.88
2022-08-23T17:12:03.645Z,31.05
2022-08-23T17:14:34.158Z,35.67
2022-08-23T17:17:01.788Z,46.28
2022-08-23T17:19:29.595Z,48.15
2022-08-23T17:21:57.135Z,46.75
2022-08-23T17:24:25.113Z,50.28
2022-08-23T17:26:52.631Z,55.38
2022-08-23T17:29:20.406Z,60.53
2022-08-23T17:31:48.891Z,60.75
2022-08-23T17:34:16.593Z,56.38
2022-08-23T17:36:48.530Z,52.67
2022-08-23T17:39:18.332Z,58.85
2022-08-23T17:41:46.147Z,57.22
2022-08-23T17:44:13.987Z,53.25
2022-08-23T17:46:44.131Z,55.53
2022-08-23T17:49:12.883Z,46.72
2022-08-23T17:51:44.334Z,54.13
2022-08-23T17:54:16.267Z,44.80
2022-08-23T17:56:50.466Z,58.20
2022-08-23T17:59:21.960Z,54.50
2022-08-23T18:01:49.711Z,47.17
2022-08-23T18:04:17.323Z,51.10
2022-08-23T18:06:45.821Z,48.05
2022-08-23T18:09:13.852Z,49.42
2022-08-23T18:11:42.559Z,49.05
2022-08-23T18:14:10.695Z,48.25
2022-08-23T18:16:50.782Z,48.75
2022-08-23T18:19:21.117Z,49.03
2022-08-23T18:21:51.154Z,46.50
2022-08-23T18:24:19.985Z,54.53
2022-08-23T18:27:06.426Z,44.08
2022-08-23T18:29:37.016Z,34.40
2022-08-23T18:32:07.340Z,36.85
2022-08-23T18:34:37.635Z,42.88
2022-08-23T18:37:05.486Z,34.20
2022-08-23T18:39:38.826Z,32.78
2022-08-23T18:42:09.247Z,34.35
2022-08-23T18:44:36.924Z,32.13
2022-08-23T18:47:04.734Z,36.20
2022-08-23T18:49:33.917Z,32.60
2022-08-23T18:52:02.759Z,32.22
2022-08-23T18:54:33.717Z,37.03
2022-08-23T18:57:05.441Z,33.08
2022-08-23T18:59:33.342Z,34.92
2022-08-23T19:02:01.001Z,34.35
2022-08-23T19:04:30.207Z,39.35
2022-08-23T19:06:58.464Z,32.47
2022-08-23T19:09:26.019Z,34.97
2022-08-23T19:11:53.687Z,29.27
2022-08-23T19:14:21.286Z,26.98
2022-08-23T19:16:49.003Z,32.85
2022-08-23T19:19:18.897Z,32.38
2022-08-23T19:21:46.618Z,31.23
2022-08-23T19:24:14.262Z,35.10
2022-08-23T19:26:44.599Z,23.33
2022-08-23T19:29:12.256Z,26.48
2022-08-23T19:31:45.277Z,22.20
2022-08-23T19:34:12.847Z,26.25
2022-08-23T19:36:46.849Z,36.00
2022-08-23T19:39:16.602Z,27.27
2022-08-23T19:41:44.921Z,23.75
2022-08-23T19:44:12.993Z,26.67
2022-08-23T19:46:43.577Z,29.67
2022-08-23T19:49:13.363Z,31.98
2022-08-23T19:51:41.383Z,33.17
2022-08-23T19:54:11.365Z,34.38
2022-08-23T19:57:01.079Z,28.88
2022-08-23T19:59:35.086Z,31.10
2022-08-23T20:02:03.385Z,31.20
2022-08-23T20:04:32.417Z,32.30
2022-08-23T20:07:02.460Z,35.78
2022-08-23T20:09:34.007Z,33.42
2022-08-23T20:12:02.390Z,31.85
2022-08-23T20:14:32.081Z,32.97
2022-08-23T20:17:03.415Z,43.53
2022-08-23T20:19:31.544Z,33.47
2022-08-23T20:22:17.857Z,31.80
2022-08-23T20:24:53.974Z,36.23
2022-08-23T20:27:28.994Z,28.27
2022-08-23T20:30:00.158Z,32.60
2022-08-23T20:32:29.690Z,37.15
2022-08-23T20:34:57.612Z,25.50
2022-08-23T20:37:25.567Z,31.05
2022-08-23T20:39:53.484Z,35.65
2022-08-23T20:42:21.107Z,27.52
2022-08-23T20:44:51.693Z,26.00
2022-08-23T20:47:22.621Z,35.25
2022-08-23T20:49:50.233Z,40.42
2022-08-23T20:52:18.446Z,35.00
2022-08-23T20:54:46.217Z,24.98
2022-08-23T20:57:13.811Z,28.77
2022-08-23T20:59:44.769Z,24.35
2022-08-23T21:02:13.261Z,26.42
2022-08-23T21:04:41.019Z,24.90
2022-08-23T21:07:08.896Z,32.83
2022-08-23T21:09:36.542Z,28.75
2022-08-23T21:12:05.475Z,20.48
2022-08-23T21:14:33.241Z,19.88
2022-08-23T21:17:00.770Z,21.42
2022-08-23T21:19:30.150Z,23.05
2022-08-23T21:21:58.438Z,30.17
2022-08-23T21:24:28.510Z,26.80
2022-08-23T21:27:00.826Z,23.40
2022-08-23T21:29:28.458Z,28.27
2022-08-23T21:31:58.530Z,35.20
2022-08-23T21:34:28.398Z,25.90
2022-08-23T21:36:55.963Z,20.15
2022-08-23T21:39:26.534Z,27.27
2022-08-23T21:41:56.165Z,25.65
2022-08-23T21:44:25.321Z,21.85
2022-08-23T21:46:55.128Z,21.95
2022-08-23T21:49:23.315Z,29.17
2022-08-23T21:51:54.383Z,32.28
2022-08-23T21:54:22.047Z,28.58
2022-08-23T21:56:54.837Z,17.70
2022-08-23T21:59:22.530Z,19.83
2022-08-23T22:01:50.884Z,20.27
2022-08-23T22:04:18.487Z,23.85
2022-08-23T22:06:47.600Z,24.85
2022-08-23T22:09:19.000Z,24.60
2022-08-23T22:11:48.441Z,31.63
2022-08-23T22:14:20.089Z,25.05
2022-08-23T22:16:49.547Z,20.88
2022-08-23T22:19:23.037Z,19.20
2022-08-23T22:21:52.423Z,22.17
2022-08-23T22:24:25.651Z,19.80
2022-08-23T22:26:55.176Z,20.25
2022-08-23T22:29:24.546Z,18.50
2022-08-23T22:31:52.236Z,22.88
2022-08-23T22:34:19.941Z,18.52
2022-08-23T22:36:51.926Z,24.63
2022-08-23T22:39:21.385Z,25.45
2022-08-23T22:41:50.009Z,28.27
2022-08-23T22:44:18.534Z,27.45
2022-08-23T22:46:46.218Z,21.02
2022-08-23T22:49:14.034Z,15.40
2022-08-23T22:51:41.804Z,28.98
2022-08-23T22:54:10.810Z,19.63
2022-08-23T22:56:56.331Z,20.60
2022-08-23T22:59:29.673Z,17.52
2022-08-23T23:02:03.315Z,20.02
2022-08-23T23:04:32.479Z,16.88
2022-08-23T23:07:00.630Z,19.95
2022-08-23T23:09:36.024Z,17.33
2022-08-23T23:12:06.154Z,13.30
2022-08-23T23:14:33.709Z,15.63
2022-08-23T23:17:01.232Z,19.52
2022-08-23T23:19:47.237Z,15.43
2022-08-23T23:22:14.842Z,16.63
2022-08-23T23:24:42.334Z,11.90
2022-08-23T23:27:10.150Z,22.10
2022-08-23T23:29:43.229Z,15.32
2022-08-23T23:32:10.797Z,17.33
2022-08-23T23:34:38.319Z,19.25
2022-08-23T23:37:05.822Z,14.98
2022-08-23T23:39:33.442Z,21.63
2022-08-23T23:42:00.905Z,14.40
2022-08-23T23:44:31.106Z,21.13
2022-08-23T23:47:01.661Z,22.25
2022-08-23T23:49:32.994Z,13.57
2022-08-23T23:52:03.436Z,12.13
2022-08-23T23:54:31.685Z,19.13
2022-08-23T23:56:59.289Z,14.68
2022-08-23T23:59:27.099Z,15.57
