createdAt,value
2018-12-29T00:00:07.226Z,19.57
2018-12-29T00:02:38.458Z,19.67
2018-12-29T00:05:08.055Z,18.50
2018-12-29T00:07:37.686Z,19.33
2018-12-29T00:10:07.287Z,18.60
2018-12-29T00:12:36.894Z,19.10
2018-12-29T00:15:06.569Z,19.73
2018-12-29T00:17:36.158Z,19.30
2018-12-29T00:20:06.103Z,19.57
2018-12-29T00:22:35.766Z,19.80
2018-12-29T00:25:05.430Z,18.23
2018-12-29T00:27:35.095Z,20.57
2018-12-29T00:30:04.989Z,19.00
2018-12-29T00:32:34.551Z,20.60
2018-12-29T00:35:04.570Z,19.60
2018-12-29T00:37:34.151Z,18.83
2018-12-29T00:40:04.091Z,20.20
2018-12-29T00:42:33.699Z,19.70
2018-12-29T00:45:03.373Z,18.93
2018-12-29T00:47:33.319Z,18.80
2018-12-29T00:50:02.970Z,18.20
2018-12-29T00:52:32.555Z,19.00
2018-12-29T00:55:02.160Z,18.40
2018-12-29T00:57:31.743Z,18.80
2018-12-29T01:00:01.328Z,19.13
2018-12-29T01:02:30.913Z,19.17
2018-12-29T01:05:00.507Z,18.87
2018-12-29T01:07:30.159Z,17.67
2018-12-29T01:10:00.031Z,19.07
2018-12-29T01:12:29.622Z,17.90
2018-12-29T01:14:59.463Z,19.07
2018-12-29T01:17:29.072Z,18.80
2018-12-29T01:19:58.688Z,18.60
2018-12-29T01:22:28.262Z,19.47
2018-12-29T01:24:58.189Z,18.77
2018-12-29T01:27:27.774Z,18.07
2018-12-29T01:29:57.374Z,19.17
2018-12-29T01:32:27.337Z,16.90
2018-12-29T01:34:56.912Z,18.40
2018-12-29T01:37:26.516Z,18.50
2018-12-29T01:39:56.110Z,19.83
2018-12-29T01:42:25.714Z,17.53
2018-12-29T01:44:55.299Z,18.67
2018-12-29T01:47:24.903Z,18.23
2018-12-29T01:49:54.523Z,19.23
2018-12-29T01:52:24.131Z,19.20
2018-12-29T01:54:53.772Z,19.57
2018-12-29T01:57:23.687Z,17.50
2018-12-29T01:59:53.293Z,17.57
2018-12-29T02:02:22.899Z,18.47
2018-12-29T02:04:52.496Z,18.87
2018-12-29T02:07:22.117Z,17.47
2018-12-29T02:09:51.707Z,19.40
2018-12-29T02:12:21.282Z,18.20
2018-12-29T02:14:50.901Z,18.73
2018-12-29T02:17:20.516Z,18.43
2018-12-29T02:19:50.431Z,18.33
2018-12-29T02:22:20.035Z,18.20
2018-12-29T02:24:49.630Z,19.03
2018-12-29T02:27:19.204Z,18.50
2018-12-29T02:29:48.807Z,17.83
2018-12-29T02:32:18.392Z,18.67
2018-12-29T02:34:48.404Z,18.90
2018-12-29T02:37:18.988Z,17.73
2018-12-29T02:39:48.566Z,17.73
2018-12-29T02:42:18.166Z,17.90
2018-12-29T02:44:47.813Z,18.50
2018-12-29T02:47:17.409Z,17.90
2018-12-29T02:49:46.997Z,16.60
2018-12-29T02:52:16.688Z,18.87
2018-12-29T02:54:46.285Z,17.60
2018-12-29T02:57:16.187Z,17.30
2018-12-29T02:59:45.804Z,17.87
2018-12-29T03:02:15.421Z,19.07
2018-12-29T03:04:45.084Z,19.30
2018-12-29T03:07:14.716Z,20.77
2018-12-29T03:09:44.335Z,20.83
2018-12-29T03:12:13.928Z,19.63
2018-12-29T03:14:43.548Z,20.33
2018-12-29T03:17:13.149Z,19.40
2018-12-29T03:19:42.761Z,19.23
2018-12-29T03:22:12.452Z,20.10
2018-12-29T03:24:48.381Z,20.60
2018-12-29T03:27:18.003Z,21.00
2018-12-29T03:29:47.597Z,18.77
2018-12-29T03:32:17.457Z,18.47
2018-12-29T03:34:47.162Z,18.90
2018-12-29T03:37:16.778Z,17.87
2018-12-29T03:39:46.357Z,18.47
2018-12-29T03:42:15.980Z,17.63
2018-12-29T03:44:45.576Z,19.10
2018-12-29T03:47:15.197Z,18.30
2018-12-29T03:49:44.851Z,16.80
2018-12-29T03:52:14.461Z,16.97
2018-12-29T03:54:44.175Z,16.63
2018-12-29T03:57:13.804Z,16.90
2018-12-29T03:59:43.412Z,15.80
2018-12-29T04:02:13.000Z,16.23
2018-12-29T04:04:42.612Z,14.80
2018-12-29T04:07:12.221Z,13.93
2018-12-29T04:09:41.850Z,15.60
2018-12-29T04:12:24.059Z,15.57
2018-12-29T04:14:53.665Z,15.37
2018-12-29T04:17:23.260Z,15.40
2018-12-29T04:19:52.868Z,14.23
2018-12-29T04:22:22.508Z,14.20
2018-12-29T04:24:52.163Z,14.40
2018-12-29T04:27:21.825Z,15.00
2018-12-29T04:29:51.487Z,14.20
2018-12-29T04:32:21.103Z,13.33
2018-12-29T04:34:50.735Z,12.13
2018-12-29T04:37:20.355Z,13.03
2018-12-29T04:39:49.943Z,13.20
2018-12-29T04:42:19.679Z,12.87
2018-12-29T04:44:49.283Z,13.57
2018-12-29T04:47:18.907Z,14.10
2018-12-29T04:49:48.530Z,12.70
2018-12-29T04:52:18.118Z,11.77
2018-12-29T04:54:47.721Z,11.60
2018-12-29T04:57:17.320Z,12.40
2018-12-29T04:59:46.922Z,11.53
2018-12-29T05:02:16.542Z,10.30
2018-12-29T05:04:46.151Z,10.60
2018-12-29T05:07:15.771Z,9.77
2018-12-29T05:09:45.458Z,11.03
2018-12-29T05:12:15.135Z,10.70
2018-12-29T05:14:44.728Z,11.07
2018-12-29T05:17:14.346Z,10.87
2018-12-29T05:19:43.924Z,9.77
2018-12-29T05:22:13.547Z,10.87
2018-12-29T05:24:43.136Z,9.53
2018-12-29T05:27:13.114Z,9.60
2018-12-29T05:29:42.752Z,9.40
2018-12-29T05:32:12.643Z,9.93
2018-12-29T05:34:42.220Z,9.80
2018-12-29T05:37:11.842Z,10.27
2018-12-29T05:39:42.289Z,9.67
2018-12-29T05:42:11.904Z,9.40
2018-12-29T05:44:41.496Z,10.50
2018-12-29T05:47:11.156Z,10.67
2018-12-29T05:49:40.755Z,10.30
2018-12-29T05:52:10.347Z,11.43
2018-12-29T05:54:39.953Z,10.80
2018-12-29T05:57:09.531Z,11.10
2018-12-29T05:59:39.155Z,11.57
2018-12-29T06:02:08.775Z,11.03
2018-12-29T06:04:38.708Z,12.03
2018-12-29T06:07:08.335Z,10.47
2018-12-29T06:09:37.993Z,11.37
2018-12-29T06:12:07.605Z,11.33
2018-12-29T06:14:37.203Z,11.13
2018-12-29T06:17:09.874Z,11.30
2018-12-29T06:19:39.461Z,11.20
2018-12-29T06:22:09.087Z,11.20
2018-12-29T06:24:38.671Z,11.43
2018-12-29T06:27:08.598Z,12.13
2018-12-29T06:29:38.196Z,10.87
2018-12-29T06:32:07.804Z,11.70
2018-12-29T06:34:37.385Z,11.80
2018-12-29T06:37:07.019Z,12.60
2018-12-29T06:39:36.929Z,12.60
2018-12-29T06:42:06.540Z,13.10
2018-12-29T06:44:36.187Z,14.00
2018-12-29T06:47:05.791Z,13.80
2018-12-29T06:49:35.387Z,14.80
2018-12-29T06:52:05.287Z,15.47
2018-12-29T06:54:34.908Z,14.17
2018-12-29T06:57:04.507Z,14.77
2018-12-29T06:59:34.133Z,15.70
2018-12-29T07:02:03.775Z,14.23
2018-12-29T07:04:33.632Z,15.90
2018-12-29T07:07:03.250Z,15.97
2018-12-29T07:09:32.819Z,17.17
2018-12-29T07:12:02.438Z,15.50
2018-12-29T07:14:32.015Z,17.07
2018-12-29T07:17:01.976Z,14.50
2018-12-29T07:19:31.591Z,17.30
2018-12-29T07:22:01.207Z,16.70
2018-12-29T07:24:30.804Z,17.17
2018-12-29T07:27:00.416Z,17.43
2018-12-29T07:29:30.047Z,17.20
2018-12-29T07:31:59.653Z,16.90
2018-12-29T07:34:29.259Z,17.83
2018-12-29T07:36:58.875Z,18.20
2018-12-29T07:39:28.502Z,18.37
2018-12-29T07:41:58.088Z,18.53
2018-12-29T07:44:27.725Z,18.53
2018-12-29T07:46:57.325Z,18.37
2018-12-29T07:49:26.975Z,19.10
2018-12-29T07:51:56.556Z,18.87
2018-12-29T07:54:26.200Z,19.50
2018-12-29T07:56:55.824Z,18.13
2018-12-29T07:59:25.463Z,19.57
2018-12-29T08:01:55.079Z,19.50
2018-12-29T08:04:24.699Z,19.90
2018-12-29T08:06:54.334Z,18.97
2018-12-29T08:09:23.928Z,17.83
2018-12-29T08:11:53.555Z,18.40
2018-12-29T08:14:23.160Z,18.90
2018-12-29T08:16:56.814Z,18.77
2018-12-29T08:19:24.100Z,19.40
2018-12-29T08:21:53.767Z,17.63
2018-12-29T08:24:23.460Z,19.40
2018-12-29T08:26:53.087Z,19.00
2018-12-29T08:29:22.764Z,18.90
2018-12-29T08:31:52.366Z,18.97
2018-12-29T08:34:22.284Z,17.80
2018-12-29T08:36:51.868Z,18.43
2018-12-29T08:39:21.507Z,16.70
2018-12-29T08:41:51.111Z,16.07
2018-12-29T08:44:20.719Z,15.53
2018-12-29T08:46:50.336Z,14.40
2018-12-29T08:49:19.981Z,14.20
2018-12-29T08:51:49.564Z,13.90
2018-12-29T08:54:19.184Z,14.20
2018-12-29T08:56:48.804Z,15.97
2018-12-29T08:59:18.421Z,15.30
2018-12-29T09:01:48.060Z,13.50
2018-12-29T09:04:17.655Z,13.80
2018-12-29T09:06:47.553Z,14.73
2018-12-29T09:09:17.161Z,13.63
2018-12-29T09:11:46.886Z,14.13
2018-12-29T09:14:16.479Z,15.23
2018-12-29T09:16:46.176Z,14.90
2018-12-29T09:19:15.807Z,14.70
2018-12-29T09:21:45.420Z,14.70
2018-12-29T09:24:15.035Z,14.73
2018-12-29T09:26:44.657Z,15.37
2018-12-29T09:29:14.295Z,15.20
2018-12-29T09:31:43.880Z,15.27
2018-12-29T09:34:13.484Z,15.30
2018-12-29T09:36:43.452Z,15.57
2018-12-29T09:39:13.123Z,16.80
2018-12-29T09:41:42.883Z,16.83
2018-12-29T09:44:12.501Z,16.67
2018-12-29T09:46:42.088Z,16.10
2018-12-29T09:49:11.706Z,16.80
2018-12-29T09:51:41.314Z,17.37
2018-12-29T09:54:10.896Z,17.53
2018-12-29T09:56:40.528Z,17.00
2018-12-29T09:59:10.133Z,17.17
2018-12-29T10:01:39.745Z,17.90
2018-12-29T10:04:09.335Z,16.27
2018-12-29T10:06:38.988Z,17.07
2018-12-29T10:09:08.627Z,18.40
2018-12-29T10:11:38.234Z,17.57
2018-12-29T10:14:07.879Z,17.93
2018-12-29T10:16:37.535Z,17.60
2018-12-29T10:19:07.160Z,16.97
2018-12-29T10:21:36.811Z,17.17
2018-12-29T10:24:07.016Z,18.13
2018-12-29T10:26:36.897Z,17.27
2018-12-29T10:29:06.567Z,17.73
2018-12-29T10:31:36.274Z,16.77
2018-12-29T10:34:06.909Z,16.80
2018-12-29T10:36:36.495Z,16.83
2018-12-29T10:39:07.348Z,16.90
2018-12-29T10:41:37.079Z,16.90
2018-12-29T10:44:06.683Z,16.63
2018-12-29T10:46:36.326Z,16.17
2018-12-29T10:49:05.920Z,16.10
2018-12-29T10:51:35.535Z,15.90
2018-12-29T10:54:05.302Z,16.43
2018-12-29T10:56:35.003Z,16.00
2018-12-29T10:59:04.628Z,12.47
2018-12-29T11:01:34.319Z,15.37
2018-12-29T11:04:03.951Z,14.97
2018-12-29T11:06:33.677Z,15.43
2018-12-29T11:09:04.832Z,15.43
2018-12-29T11:11:34.453Z,16.40
2018-12-29T11:14:04.032Z,14.90
2018-12-29T11:16:34.992Z,15.67
2018-12-29T11:19:04.683Z,15.10
2018-12-29T11:21:34.279Z,15.40
2018-12-29T11:24:03.958Z,15.43
2018-12-29T11:26:33.571Z,15.70
2018-12-29T11:29:03.571Z,15.17
2018-12-29T11:31:33.199Z,14.90
2018-12-29T11:34:02.815Z,15.43
2018-12-29T11:36:32.412Z,15.57
2018-12-29T11:39:02.035Z,14.23
2018-12-29T11:41:32.104Z,14.80
2018-12-29T11:44:01.776Z,14.10
2018-12-29T11:46:31.642Z,13.80
2018-12-29T11:49:02.050Z,13.47
2018-12-29T11:51:31.805Z,15.17
2018-12-29T11:54:01.514Z,15.60
2018-12-29T11:56:31.471Z,14.37
2018-12-29T11:59:02.171Z,14.63
2018-12-29T12:01:31.795Z,15.20
2018-12-29T12:04:01.396Z,16.47
2018-12-29T12:06:31.007Z,14.87
2018-12-29T12:09:00.619Z,15.40
2018-12-29T12:11:32.763Z,14.70
2018-12-29T12:14:02.496Z,15.60
2018-12-29T12:16:32.181Z,16.70
2018-12-29T12:19:01.798Z,14.60
2018-12-29T12:21:31.408Z,16.00
2018-12-29T12:24:01.030Z,15.10
2018-12-29T12:26:30.631Z,16.87
2018-12-29T12:29:00.304Z,17.40
2018-12-29T12:31:30.423Z,17.53
2018-12-29T12:34:00.063Z,21.67
2018-12-29T12:36:30.036Z,23.40
2018-12-29T12:38:59.677Z,24.80
2018-12-29T12:41:29.659Z,25.63
2018-12-29T12:43:59.724Z,25.57
2018-12-29T12:46:29.408Z,27.47
2018-12-29T12:48:59.531Z,27.67
2018-12-29T12:51:29.188Z,26.13
2018-12-29T12:53:59.940Z,26.83
2018-12-29T12:56:29.592Z,25.27
2018-12-29T12:58:59.311Z,25.80
2018-12-29T13:01:29.394Z,25.20
2018-12-29T13:03:59.022Z,23.53
2018-12-29T13:06:28.708Z,23.67
2018-12-29T13:08:58.375Z,23.37
2018-12-29T13:11:28.264Z,61.90
2018-12-29T13:13:57.860Z,22.80
2018-12-29T13:16:27.472Z,24.63
2018-12-29T13:18:57.533Z,23.50
2018-12-29T13:21:27.740Z,23.53
2018-12-29T13:23:58.489Z,22.73
2018-12-29T13:26:29.469Z,23.90
2018-12-29T13:29:00.131Z,23.83
2018-12-29T13:31:29.744Z,22.53
2018-12-29T13:33:59.971Z,23.00
2018-12-29T13:36:29.680Z,22.40
2018-12-29T13:38:59.271Z,21.67
2018-12-29T13:41:29.060Z,23.07
2018-12-29T13:43:58.687Z,23.60
2018-12-29T13:46:28.275Z,23.03
2018-12-29T13:48:57.900Z,23.37
2018-12-29T13:51:27.511Z,23.60
2018-12-29T13:53:57.123Z,24.10
2018-12-29T13:56:28.048Z,22.17
2018-12-29T13:58:57.812Z,22.90
2018-12-29T14:01:31.876Z,23.60
2018-12-29T14:04:01.561Z,23.53
2018-12-29T14:06:31.243Z,23.77
2018-12-29T14:09:00.906Z,22.27
2018-12-29T14:11:32.297Z,22.20
2018-12-29T14:14:01.972Z,24.17
2018-12-29T14:16:31.597Z,23.50
2018-12-29T14:19:01.214Z,23.27
2018-12-29T14:21:30.883Z,22.27
2018-12-29T14:24:00.505Z,23.50
2018-12-29T14:26:30.112Z,22.70
2018-12-29T14:28:59.720Z,22.27
2018-12-29T14:31:29.364Z,24.50
2018-12-29T14:33:58.973Z,22.70
2018-12-29T14:36:28.908Z,23.13
2018-12-29T14:38:58.503Z,22.20
2018-12-29T14:41:28.118Z,23.37
2018-12-29T14:43:57.743Z,24.50
2018-12-29T14:46:27.351Z,22.83
2018-12-29T14:48:57.247Z,24.10
2018-12-29T14:51:26.883Z,23.30
2018-12-29T14:53:56.523Z,23.63
2018-12-29T14:56:26.144Z,22.80
2018-12-29T14:58:55.881Z,23.30
2018-12-29T15:01:25.547Z,23.97
2018-12-29T15:03:55.416Z,21.97
2018-12-29T15:06:25.020Z,21.67
2018-12-29T15:08:54.697Z,24.23
2018-12-29T15:11:24.387Z,22.70
2018-12-29T15:13:53.993Z,22.43
2018-12-29T15:16:23.595Z,22.20
2018-12-29T15:18:53.250Z,23.10
2018-12-29T15:21:22.944Z,21.57
2018-12-29T15:23:52.808Z,21.40
2018-12-29T15:26:22.519Z,22.77
2018-12-29T15:28:52.117Z,20.27
2018-12-29T15:31:22.122Z,19.97
2018-12-29T15:33:51.803Z,20.47
2018-12-29T15:36:21.412Z,19.20
2018-12-29T15:38:51.963Z,18.93
2018-12-29T15:41:21.722Z,19.27
2018-12-29T15:43:51.727Z,18.37
2018-12-29T15:46:21.355Z,18.00
2018-12-29T15:48:51.701Z,18.20
2018-12-29T15:51:21.975Z,17.80
2018-12-29T15:53:51.597Z,17.63
2018-12-29T15:56:21.592Z,17.47
2018-12-29T15:58:51.568Z,17.10
2018-12-29T16:01:22.155Z,18.03
2018-12-29T16:03:51.767Z,16.10
2018-12-29T16:06:21.396Z,16.50
2018-12-29T16:08:51.029Z,15.40
2018-12-29T16:11:26.198Z,15.73
2018-12-29T16:13:52.357Z,16.03
2018-12-29T16:16:22.069Z,15.97
2018-12-29T16:18:58.677Z,15.87
2018-12-29T16:21:23.040Z,13.90
2018-12-29T16:23:52.735Z,14.73
2018-12-29T16:26:22.433Z,15.63
2018-12-29T16:28:52.164Z,15.27
2018-12-29T16:31:21.910Z,14.10
2018-12-29T16:33:54.004Z,13.97
2018-12-29T16:36:22.879Z,15.10
2018-12-29T16:38:52.923Z,14.57
2018-12-29T16:41:23.690Z,15.13
2018-12-29T16:43:53.813Z,14.10
2018-12-29T16:46:23.469Z,14.13
2018-12-29T16:48:53.079Z,13.20
2018-12-29T16:51:22.695Z,14.43
2018-12-29T16:53:52.599Z,12.60
2018-12-29T16:56:22.185Z,13.23
2018-12-29T16:58:51.831Z,12.60
2018-12-29T17:01:21.463Z,12.10
2018-12-29T17:03:51.448Z,13.93
2018-12-29T17:06:22.039Z,14.73
2018-12-29T17:08:51.689Z,13.70
2018-12-29T17:11:21.393Z,14.50
2018-12-29T17:13:51.093Z,13.50
2018-12-29T17:16:20.788Z,13.93
2018-12-29T17:18:50.497Z,13.20
2018-12-29T17:21:20.124Z,13.90
2018-12-29T17:23:49.760Z,13.40
2018-12-29T17:26:19.803Z,14.07
2018-12-29T17:28:49.472Z,13.20
2018-12-29T17:31:19.416Z,13.40
2018-12-29T17:33:49.055Z,12.93
2018-12-29T17:36:18.751Z,13.30
2018-12-29T17:38:48.379Z,12.30
2018-12-29T17:41:17.998Z,13.00
2018-12-29T17:43:48.326Z,14.00
2018-12-29T17:46:18.000Z,14.00
2018-12-29T17:48:47.823Z,13.70
2018-12-29T17:51:17.462Z,13.20
2018-12-29T17:53:48.123Z,13.37
2018-12-29T17:56:18.008Z,14.00
2018-12-29T17:58:47.856Z,12.47
2018-12-29T18:01:18.503Z,13.33
2018-12-29T18:03:48.151Z,12.70
2018-12-29T18:06:17.775Z,12.87
2018-12-29T18:08:47.465Z,13.20
2018-12-29T18:11:17.196Z,13.03
2018-12-29T18:13:46.919Z,11.80
2018-12-29T18:16:16.808Z,11.97
2018-12-29T18:18:46.467Z,11.40
2018-12-29T18:21:16.266Z,11.60
2018-12-29T18:23:45.959Z,11.00
2018-12-29T18:26:15.756Z,11.47
2018-12-29T18:28:45.368Z,11.17
2018-12-29T18:31:15.063Z,11.93
2018-12-29T18:33:46.023Z,11.70
2018-12-29T18:36:15.883Z,10.90
2018-12-29T18:38:46.365Z,11.77
2018-12-29T18:41:15.965Z,10.93
2018-12-29T18:43:45.616Z,11.03
2018-12-29T18:46:15.379Z,9.77
2018-12-29T18:48:45.385Z,9.97
2018-12-29T18:51:15.007Z,9.33
2018-12-29T18:53:44.784Z,9.40
2018-12-29T18:56:14.711Z,9.07
2018-12-29T18:58:45.382Z,9.67
2018-12-29T19:01:15.041Z,10.73
2018-12-29T19:03:44.850Z,10.37
2018-12-29T19:06:14.467Z,10.50
2018-12-29T19:08:44.669Z,9.13
2018-12-29T19:11:14.763Z,9.73
2018-12-29T19:13:44.411Z,9.10
2018-12-29T19:16:14.500Z,8.90
2018-12-29T19:18:44.200Z,10.00
2018-12-29T19:21:14.063Z,8.80
2018-12-29T19:23:44.055Z,8.10
2018-12-29T19:26:14.332Z,7.80
2018-12-29T19:28:44.264Z,7.10
2018-12-29T19:31:14.271Z,7.53
2018-12-29T19:33:44.024Z,6.47
2018-12-29T19:36:13.634Z,6.27
2018-12-29T19:38:43.261Z,5.57
2018-12-29T19:41:13.531Z,4.53
2018-12-29T19:43:43.138Z,4.73
2018-12-29T19:46:13.019Z,4.63
2018-12-29T19:48:42.723Z,4.07
2018-12-29T19:51:12.418Z,4.30
2018-12-29T19:53:42.395Z,2.67
2018-12-29T19:56:12.054Z,2.40
2018-12-29T19:58:41.711Z,1.90
2018-12-29T20:01:11.419Z,2.70
2018-12-29T20:03:41.046Z,5.00
2018-12-29T20:06:11.521Z,3.10
2018-12-29T20:08:41.287Z,4.20
2018-12-29T20:11:10.879Z,3.73
2018-12-29T20:13:40.544Z,1.90
2018-12-29T20:16:10.146Z,3.70
2018-12-29T20:18:39.749Z,2.53
2018-12-29T20:21:09.417Z,1.40
2018-12-29T20:23:39.036Z,1.10
2018-12-29T20:26:08.733Z,1.40
2018-12-29T20:28:38.342Z,1.20
2018-12-29T20:31:08.431Z,1.33
2018-12-29T20:33:38.067Z,1.07
2018-12-29T20:36:07.681Z,1.10
2018-12-29T20:38:37.297Z,1.03
2018-12-29T20:41:06.916Z,1.20
2018-12-29T20:43:36.774Z,1.30
2018-12-29T20:46:06.380Z,1.47
2018-12-29T20:48:35.999Z,0.90
2018-12-29T20:51:05.900Z,1.07
2018-12-29T20:53:35.563Z,1.10
2018-12-29T20:56:05.680Z,0.87
2018-12-29T20:58:35.290Z,1.10
2018-12-29T21:01:05.017Z,1.33
2018-12-29T21:03:34.981Z,1.50
2018-12-29T21:06:04.653Z,0.97
2018-12-29T21:08:34.587Z,1.13
2018-12-29T21:11:04.756Z,1.27
2018-12-29T21:13:34.384Z,1.30
2018-12-29T21:16:05.058Z,0.90
2018-12-29T21:18:34.791Z,1.53
2018-12-29T21:21:04.752Z,0.97
2018-12-29T21:23:34.359Z,1.33
2018-12-29T21:26:04.266Z,1.27
2018-12-29T21:28:34.087Z,1.50
2018-12-29T21:31:03.716Z,1.40
2018-12-29T21:33:33.412Z,1.27
2018-12-29T21:36:04.713Z,0.67
2018-12-29T21:38:34.450Z,1.20
2018-12-29T21:41:04.087Z,1.17
2018-12-29T21:43:33.769Z,1.40
2018-12-29T21:46:03.403Z,1.23
2018-12-29T21:48:33.091Z,0.90
2018-12-29T21:51:02.802Z,1.37
2018-12-29T21:53:32.518Z,1.07
2018-12-29T21:56:02.155Z,0.77
2018-12-29T21:58:31.764Z,0.70
2018-12-29T22:01:01.360Z,1.00
2018-12-29T22:03:31.115Z,0.90
2018-12-29T22:06:00.727Z,1.00
2018-12-29T22:08:30.463Z,0.93
2018-12-29T22:11:00.148Z,1.20
2018-12-29T22:13:29.865Z,0.80
2018-12-29T22:15:59.518Z,0.70
2018-12-29T22:18:29.199Z,0.70
2018-12-29T22:20:58.900Z,0.80
2018-12-29T22:23:28.530Z,1.20
2018-12-29T22:25:58.528Z,1.10
2018-12-29T22:28:28.214Z,0.90
2018-12-29T22:30:57.879Z,1.10
2018-12-29T22:33:27.552Z,2.07
2018-12-29T22:35:57.203Z,1.70
2018-12-29T22:38:26.780Z,1.30
2018-12-29T22:40:56.415Z,1.40
2018-12-29T22:43:26.151Z,1.70
2018-12-29T22:45:55.791Z,1.27
2018-12-29T22:48:25.465Z,1.40
2018-12-29T22:50:55.175Z,1.43
2018-12-29T22:53:24.789Z,1.40
2018-12-29T22:55:54.383Z,1.60
2018-12-29T22:58:24.004Z,1.90
2018-12-29T23:00:53.763Z,1.70
2018-12-29T23:03:23.483Z,2.50
2018-12-29T23:05:53.611Z,2.60
2018-12-29T23:08:23.627Z,2.57
2018-12-29T23:10:53.284Z,3.13
2018-12-29T23:13:22.872Z,2.20
2018-12-29T23:15:52.570Z,2.10
2018-12-29T23:18:22.252Z,3.30
2018-12-29T23:20:52.986Z,3.60
2018-12-29T23:23:22.686Z,3.50
2018-12-29T23:25:52.634Z,3.93
2018-12-29T23:28:22.615Z,3.77
2018-12-29T23:30:52.431Z,3.33
2018-12-29T23:33:22.071Z,4.80
2018-12-29T23:35:51.681Z,3.67
2018-12-29T23:38:21.398Z,3.80
2018-12-29T23:40:51.119Z,3.03
2018-12-29T23:43:20.856Z,2.03
2018-12-29T23:45:50.552Z,2.90
2018-12-29T23:48:20.167Z,2.50
2018-12-29T23:50:49.850Z,2.60
2018-12-29T23:53:19.547Z,2.40
2018-12-29T23:55:49.550Z,2.53
2018-12-29T23:58:19.248Z,2.93
