createdAt,value
2022-11-15T00:02:40.250Z,97674.78
2022-11-15T00:05:27.400Z,97667.84
2022-11-15T00:08:14.648Z,97665.31
2022-11-15T00:11:03.579Z,97669.41
2022-11-15T00:13:50.718Z,97670.88
2022-11-15T00:16:37.701Z,97664.50
2022-11-15T00:19:24.819Z,97671.41
2022-11-15T00:22:12.044Z,97670.69
2022-11-15T00:24:59.162Z,97663.28
2022-11-15T00:27:46.394Z,97659.84
2022-11-15T00:30:33.540Z,97660.56
2022-11-15T00:33:20.563Z,97659.56
2022-11-15T00:36:12.732Z,97666.22
2022-11-15T00:38:59.722Z,97663.00
2022-11-15T00:41:46.862Z,97665.81
2022-11-15T00:44:33.796Z,97672.06
2022-11-15T00:47:20.909Z,97665.41
2022-11-15T00:50:10.704Z,97666.22
2022-11-15T00:53:01.310Z,97672.41
2022-11-15T00:55:48.241Z,97659.16
2022-11-15T00:58:35.337Z,97653.28
2022-11-15T01:01:22.419Z,97656.75
2022-11-15T01:04:09.613Z,97652.25
2022-11-15T01:06:56.645Z,97649.84
2022-11-15T01:09:43.556Z,97641.94
2022-11-15T01:12:30.556Z,97636.84
2022-11-15T01:15:17.984Z,97647.28
2022-11-15T01:18:05.134Z,97642.34
2022-11-15T01:20:52.054Z,97639.78
2022-11-15T01:23:39.224Z,97640.19
2022-11-15T01:26:26.865Z,97631.31
2022-11-15T01:29:13.902Z,97628.19
2022-11-15T01:32:01.047Z,97631.63
2022-11-15T01:34:47.974Z,97627.25
2022-11-15T01:37:34.961Z,97623.00
2022-11-15T01:40:21.994Z,97633.53
2022-11-15T01:43:27.558Z,97627.69
2022-11-15T01:46:31.992Z,97623.31
2022-11-15T01:49:22.142Z,97614.34
2022-11-15T01:52:15.082Z,97614.88
2022-11-15T01:55:22.221Z,97615.28
2022-11-15T01:58:09.292Z,97607.47
2022-11-15T02:00:56.527Z,97609.97
2022-11-15T02:03:56.310Z,97605.50
2022-11-15T02:06:45.038Z,97611.22
2022-11-15T02:09:32.025Z,97597.47
2022-11-15T02:12:22.857Z,97605.72
2022-11-15T02:15:11.590Z,97600.59
2022-11-15T02:18:24.576Z,97597.56
2022-11-15T02:21:48.214Z,97600.72
2022-11-15T02:25:14.033Z,97597.28
2022-11-15T02:28:38.875Z,97593.53
2022-11-15T02:31:40.778Z,97593.63
2022-11-15T02:34:39.463Z,97592.19
2022-11-15T02:38:03.293Z,97576.75
2022-11-15T02:41:04.884Z,97594.03
2022-11-15T02:44:50.081Z,97587.38
2022-11-15T02:47:44.580Z,97575.19
2022-11-15T02:50:34.025Z,97569.97
2022-11-15T02:53:26.370Z,97566.00
2022-11-15T02:56:13.680Z,97557.16
2022-11-15T02:59:16.187Z,97559.03
2022-11-15T03:02:56.497Z,97554.53
2022-11-15T03:06:24.836Z,97562.25
2022-11-15T03:09:29.232Z,97550.69
2022-11-15T03:12:47.261Z,97537.78
2022-11-15T03:15:43.114Z,97543.00
2022-11-15T03:18:34.740Z,97545.50
2022-11-15T03:21:23.481Z,97552.06
2022-11-15T03:24:12.165Z,97545.28
2022-11-15T03:27:01.738Z,97546.03
2022-11-15T03:29:54.653Z,97545.91
2022-11-15T03:32:45.507Z,97548.50
2022-11-15T03:35:40.277Z,97544.16
2022-11-15T03:38:31.161Z,97547.25
2022-11-15T03:41:46.402Z,97541.66
2022-11-15T03:44:42.435Z,97538.63
2022-11-15T03:48:34.249Z,97536.13
2022-11-15T03:51:21.806Z,97543.94
2022-11-15T03:54:08.778Z,97544.56
2022-11-15T03:56:55.825Z,97545.09
2022-11-15T03:59:42.977Z,97537.34
2022-11-15T04:02:30.217Z,97539.13
2022-11-15T04:05:17.211Z,97536.00
2022-11-15T04:08:04.501Z,97532.97
2022-11-15T04:10:51.453Z,97519.66
2022-11-15T04:13:38.573Z,97520.78
2022-11-15T04:16:25.536Z,97522.25
2022-11-15T04:19:31.118Z,97514.56
2022-11-15T04:22:41.203Z,97521.00
2022-11-15T04:25:32.126Z,97523.00
2022-11-15T04:28:19.793Z,97525.38
2022-11-15T04:31:06.696Z,97511.63
2022-11-15T04:33:54.253Z,97510.28
2022-11-15T04:36:59.900Z,97513.28
2022-11-15T04:39:46.872Z,97511.00
2022-11-15T04:42:33.823Z,97508.47
2022-11-15T04:45:21.245Z,97497.13
2022-11-15T04:48:08.340Z,97494.41
2022-11-15T04:50:55.257Z,97493.81
2022-11-15T04:53:42.232Z,97494.84
2022-11-15T04:56:29.410Z,97501.72
2022-11-15T04:59:16.555Z,97498.09
2022-11-15T05:02:03.436Z,97485.88
2022-11-15T05:04:50.358Z,97486.91
2022-11-15T05:07:37.511Z,97492.44
2022-11-15T05:10:24.521Z,97488.69
2022-11-15T05:13:11.584Z,97482.16
2022-11-15T05:15:58.508Z,97479.84
2022-11-15T05:18:45.530Z,97476.22
2022-11-15T05:21:33.449Z,97475.97
2022-11-15T05:24:20.420Z,97470.50
2022-11-15T05:27:07.313Z,97469.66
2022-11-15T05:29:54.464Z,97465.59
2022-11-15T05:32:41.725Z,97473.00
2022-11-15T05:35:35.469Z,97468.63
2022-11-15T05:38:22.918Z,97466.34
2022-11-15T05:41:10.184Z,97464.47
2022-11-15T05:43:58.484Z,97458.63
2022-11-15T05:46:46.415Z,97453.63
2022-11-15T05:49:36.841Z,97451.34
2022-11-15T05:52:29.811Z,97461.66
2022-11-15T05:55:16.905Z,97456.44
2022-11-15T05:58:03.879Z,97451.25
2022-11-15T06:00:50.810Z,97457.16
2022-11-15T06:03:39.236Z,97447.50
2022-11-15T06:06:28.799Z,97451.13
2022-11-15T06:09:15.734Z,97460.91
2022-11-15T06:12:02.671Z,97461.03
2022-11-15T06:14:49.815Z,97461.72
2022-11-15T06:17:36.807Z,97464.22
2022-11-15T06:20:24.621Z,97460.88
2022-11-15T06:23:11.533Z,97463.97
2022-11-15T06:26:03.097Z,97453.69
2022-11-15T06:28:50.017Z,97455.88
2022-11-15T06:31:37.036Z,97465.81
2022-11-15T06:34:23.946Z,97464.34
2022-11-15T06:37:11.048Z,97461.66
2022-11-15T06:39:58.172Z,97463.63
2022-11-15T06:42:45.178Z,97458.63
2022-11-15T06:45:32.652Z,97455.19
2022-11-15T06:48:19.793Z,97457.28
2022-11-15T06:51:06.971Z,97468.31
2022-11-15T06:53:53.935Z,97464.06
2022-11-15T06:56:40.859Z,97455.09
2022-11-15T06:59:28.103Z,97456.16
2022-11-15T07:02:15.010Z,97458.75
2022-11-15T07:05:01.914Z,97466.75
2022-11-15T07:07:55.835Z,97466.66
2022-11-15T07:10:42.999Z,97469.78
2022-11-15T07:13:34.688Z,97469.97
2022-11-15T07:16:22.155Z,97477.47
2022-11-15T07:19:10.027Z,97467.75
2022-11-15T07:21:57.167Z,97462.09
2022-11-15T07:24:44.281Z,97460.31
2022-11-15T07:27:31.293Z,97471.97
2022-11-15T07:30:18.638Z,97463.97
2022-11-15T07:33:05.848Z,97464.41
2022-11-15T07:35:52.996Z,97468.44
2022-11-15T07:38:43.026Z,97465.59
2022-11-15T07:41:30.626Z,97468.38
2022-11-15T07:44:17.736Z,97458.75
2022-11-15T07:47:04.773Z,97446.53
2022-11-15T07:49:51.675Z,97455.50
2022-11-15T07:52:38.601Z,97444.44
2022-11-15T07:55:27.270Z,97446.09
2022-11-15T07:58:14.459Z,97458.00
2022-11-15T08:01:09.807Z,97450.63
2022-11-15T08:03:56.866Z,97442.41
2022-11-15T08:06:43.837Z,97436.06
2022-11-15T08:09:30.846Z,97439.16
2022-11-15T08:12:18.125Z,97428.72
2022-11-15T08:15:05.837Z,97439.03
2022-11-15T08:18:01.529Z,97436.06
2022-11-15T08:20:48.637Z,97429.88
2022-11-15T08:23:35.813Z,97423.34
2022-11-15T08:26:22.836Z,97427.28
2022-11-15T08:29:10.014Z,97426.22
2022-11-15T08:31:57.201Z,97433.34
2022-11-15T08:34:44.386Z,97421.81
2022-11-15T08:37:31.307Z,97413.94
2022-11-15T08:40:19.700Z,97419.91
2022-11-15T08:43:06.992Z,97422.94
2022-11-15T08:45:57.149Z,97410.50
2022-11-15T08:48:44.080Z,97418.41
2022-11-15T08:51:31.232Z,97424.31
2022-11-15T08:54:18.390Z,97429.06
2022-11-15T08:57:05.350Z,97425.25
2022-11-15T08:59:52.264Z,97425.88
2022-11-15T09:02:42.451Z,97425.41
2022-11-15T09:05:29.565Z,97425.22
2022-11-15T09:08:40.703Z,97421.34
2022-11-15T09:11:24.263Z,97420.84
2022-11-15T09:14:15.145Z,97424.81
2022-11-15T09:17:02.437Z,97426.41
2022-11-15T09:19:49.391Z,97424.16
2022-11-15T09:22:37.484Z,97418.69
2022-11-15T09:25:24.609Z,97410.91
2022-11-15T09:28:11.749Z,97409.94
2022-11-15T09:31:00.365Z,97410.00
2022-11-15T09:33:47.355Z,97411.91
2022-11-15T09:36:34.506Z,97411.72
2022-11-15T09:39:21.684Z,97406.31
2022-11-15T09:42:47.296Z,97405.19
2022-11-15T09:46:17.424Z,97405.06
2022-11-15T09:49:05.653Z,97399.72
2022-11-15T09:51:55.166Z,97395.25
2022-11-15T09:54:56.010Z,97398.91
2022-11-15T09:58:17.823Z,97396.00
2022-11-15T10:01:12.889Z,97399.81
2022-11-15T10:04:00.421Z,97400.38
2022-11-15T10:07:21.662Z,97390.56
2022-11-15T10:10:37.040Z,97387.38
2022-11-15T10:13:27.664Z,97377.72
2022-11-15T10:17:06.764Z,97374.13
2022-11-15T10:20:33.984Z,97365.66
2022-11-15T10:23:23.260Z,97355.53
2022-11-15T10:26:17.163Z,97355.19
2022-11-15T10:29:04.462Z,97353.75
2022-11-15T10:31:52.040Z,97349.94
2022-11-15T10:34:39.009Z,97346.66
2022-11-15T10:37:31.009Z,97344.09
2022-11-15T10:40:23.658Z,97323.63
2022-11-15T10:43:20.281Z,97317.84
2022-11-15T10:46:45.711Z,97314.06
2022-11-15T10:49:32.481Z,97314.06
2022-11-15T10:52:21.318Z,97312.06
2022-11-15T10:55:35.047Z,97297.03
2022-11-15T10:58:59.995Z,97292.50
2022-11-15T11:01:48.831Z,97290.88
2022-11-15T11:04:52.094Z,97282.72
2022-11-15T11:07:38.940Z,97274.72
2022-11-15T11:13:38.673Z,97263.50
2022-11-15T11:16:56.189Z,97253.19
2022-11-15T11:20:04.648Z,97254.44
2022-11-15T11:23:29.070Z,97250.84
2022-11-15T11:26:55.787Z,97249.56
2022-11-15T11:30:19.597Z,97242.69
2022-11-15T11:33:30.683Z,97244.66
2022-11-15T11:36:38.059Z,97237.63
2022-11-15T11:40:09.092Z,97238.50
2022-11-15T11:50:16.733Z,97230.19
2022-11-15T11:53:19.704Z,97225.28
2022-11-15T12:03:24.656Z,97210.81
2022-11-15T12:06:36.769Z,97199.03
2022-11-15T12:09:36.372Z,97199.38
2022-11-15T12:13:11.892Z,97185.63
2022-11-15T12:16:23.049Z,97171.16
2022-11-15T12:19:09.962Z,97170.41
2022-11-15T12:22:15.097Z,97167.34
2022-11-15T12:25:21.935Z,97168.06
2022-11-15T12:28:33.785Z,97163.91
2022-11-15T12:31:42.980Z,97165.16
2022-11-15T12:34:39.053Z,97159.00
2022-11-15T12:37:48.903Z,97151.78
2022-11-15T12:40:39.112Z,97140.19
2022-11-15T12:43:45.895Z,97140.19
2022-11-15T12:47:23.104Z,97130.38
2022-11-15T12:50:14.688Z,97112.09
2022-11-15T12:53:31.157Z,97116.06
2022-11-15T12:56:21.938Z,97123.31
2022-11-15T12:59:08.919Z,97119.34
2022-11-15T13:02:00.876Z,97114.28
2022-11-15T13:04:48.685Z,97114.66
2022-11-15T13:08:01.836Z,97131.47
2022-11-15T13:10:48.822Z,97112.44
2022-11-15T13:13:46.391Z,97102.47
2022-11-15T13:16:33.611Z,97096.13
2022-11-15T13:19:24.121Z,97101.72
2022-11-15T13:22:30.253Z,97100.47
2022-11-15T13:25:58.985Z,97084.16
2022-11-15T13:28:50.414Z,97082.38
2022-11-15T13:31:44.004Z,97081.44
2022-11-15T13:37:42.096Z,97079.84
2022-11-15T13:40:35.421Z,97084.22
2022-11-15T13:43:43.223Z,97088.72
2022-11-15T13:46:34.676Z,97082.41
2022-11-15T13:49:30.949Z,97074.97
2022-11-15T13:52:18.318Z,97063.94
2022-11-15T13:55:20.493Z,97056.88
2022-11-15T13:58:10.254Z,97067.19
2022-11-15T14:01:05.647Z,97060.34
2022-11-15T14:04:01.625Z,97055.06
2022-11-15T14:06:51.869Z,97047.25
2022-11-15T14:09:41.967Z,97050.34
2022-11-15T14:12:34.825Z,97043.09
2022-11-15T14:15:32.936Z,97048.34
2022-11-15T14:18:56.620Z,97047.63
2022-11-15T14:22:32.002Z,97045.50
2022-11-15T14:25:22.414Z,97050.19
2022-11-15T14:28:35.818Z,97051.09
2022-11-15T14:31:23.155Z,97047.47
2022-11-15T14:34:10.061Z,97055.63
2022-11-15T14:36:56.985Z,97049.09
2022-11-15T14:39:44.150Z,97042.78
2022-11-15T14:42:31.103Z,97042.59
2022-11-15T14:45:21.833Z,97039.69
2022-11-15T14:48:08.753Z,97029.38
2022-11-15T14:50:55.900Z,97031.00
2022-11-15T14:53:43.301Z,97010.75
2022-11-15T14:56:30.223Z,97012.91
2022-11-15T14:59:17.213Z,97015.44
2022-11-15T15:02:16.526Z,97011.28
2022-11-15T15:05:18.945Z,96999.69
2022-11-15T15:08:06.946Z,97000.63
2022-11-15T15:10:53.973Z,97004.25
2022-11-15T15:13:41.138Z,97022.91
2022-11-15T15:16:28.299Z,97027.06
2022-11-15T15:19:15.229Z,97029.38
2022-11-15T15:22:02.156Z,97020.34
2022-11-15T15:24:49.422Z,97014.72
2022-11-15T15:27:36.348Z,97003.16
2022-11-15T15:30:24.484Z,97005.84
2022-11-15T15:33:11.470Z,96997.34
2022-11-15T15:35:58.689Z,96996.06
2022-11-15T15:38:47.614Z,96995.38
2022-11-15T15:41:34.588Z,97000.09
2022-11-15T15:44:21.489Z,96993.38
2022-11-15T15:47:14.709Z,97005.00
2022-11-15T15:50:01.896Z,97004.56
2022-11-15T15:52:50.564Z,96992.66
2022-11-15T15:55:38.053Z,97002.63
2022-11-15T15:58:25.235Z,97006.03
2022-11-15T16:01:12.203Z,97008.94
2022-11-15T16:03:59.166Z,97004.56
2022-11-15T16:06:46.913Z,97000.09
2022-11-15T16:09:52.895Z,97001.72
2022-11-15T16:12:40.003Z,97002.44
2022-11-15T16:15:29.256Z,96996.66
2022-11-15T16:18:17.694Z,97005.69
2022-11-15T16:21:04.877Z,97005.34
2022-11-15T16:23:52.172Z,97002.63
2022-11-15T16:26:39.399Z,97000.97
2022-11-15T16:29:26.285Z,96997.19
2022-11-15T16:32:14.249Z,96985.25
2022-11-15T16:35:01.395Z,96990.47
2022-11-15T16:37:48.345Z,96995.34
2022-11-15T16:40:36.093Z,96993.22
2022-11-15T16:43:23.358Z,96993.56
2022-11-15T16:46:17.896Z,96988.13
2022-11-15T16:49:04.816Z,96984.91
2022-11-15T16:51:51.804Z,96974.75
2022-11-15T16:54:38.804Z,96979.28
2022-11-15T16:57:25.904Z,96980.00
2022-11-15T17:00:16.645Z,96984.16
2022-11-15T17:03:03.906Z,96976.00
2022-11-15T17:05:51.219Z,96979.25
2022-11-15T17:08:38.244Z,96986.28
2022-11-15T17:11:25.170Z,96981.03
2022-11-15T17:14:12.725Z,96978.84
2022-11-15T17:16:59.876Z,96978.69
2022-11-15T17:19:47.304Z,96975.63
2022-11-15T17:22:34.490Z,96972.16
2022-11-15T17:25:21.460Z,96971.63
2022-11-15T17:28:08.734Z,96972.91
2022-11-15T17:30:55.787Z,96976.69
2022-11-15T17:33:42.834Z,96972.91
2022-11-15T17:36:30.355Z,96964.22
2022-11-15T17:39:19.614Z,96959.31
2022-11-15T17:42:06.769Z,96964.41
2022-11-15T17:44:53.906Z,96957.00
2022-11-15T17:47:40.849Z,96962.59
2022-11-15T17:50:27.976Z,96953.56
2022-11-15T17:53:15.074Z,96947.34
2022-11-15T17:56:03.857Z,96942.09
2022-11-15T17:58:56.024Z,96939.78
2022-11-15T18:01:43.199Z,96940.13
2022-11-15T18:04:30.133Z,96942.84
2022-11-15T18:07:17.111Z,96948.50
2022-11-15T18:10:04.822Z,96939.81
2022-11-15T18:12:51.753Z,96938.91
2022-11-15T18:15:38.823Z,96938.00
2022-11-15T18:18:26.082Z,96947.41
2022-11-15T18:21:18.792Z,96938.53
2022-11-15T18:24:06.168Z,96939.59
2022-11-15T18:26:53.601Z,96936.34
2022-11-15T18:29:40.622Z,96935.09
2022-11-15T18:32:27.534Z,96936.19
2022-11-15T18:35:14.765Z,96937.09
2022-11-15T18:38:01.870Z,96942.16
2022-11-15T18:40:48.852Z,96949.94
2022-11-15T18:43:36.781Z,96947.06
2022-11-15T18:46:25.826Z,96944.34
2022-11-15T18:49:14.779Z,96945.63
2022-11-15T18:52:01.938Z,96937.84
2022-11-15T18:54:48.908Z,96932.94
2022-11-15T18:57:36.029Z,96928.41
2022-11-15T19:00:23.290Z,96939.09
2022-11-15T19:03:10.274Z,96929.69
2022-11-15T19:06:04.890Z,96921.88
2022-11-15T19:08:54.644Z,96922.59
2022-11-15T19:11:43.037Z,96932.94
2022-11-15T19:14:30.075Z,96922.97
2022-11-15T19:17:16.998Z,96918.44
2022-11-15T19:20:04.552Z,96910.47
2022-11-15T19:22:51.672Z,96924.44
2022-11-15T19:25:38.618Z,96916.78
2022-11-15T19:28:27.181Z,96911.91
2022-11-15T19:31:16.052Z,96911.00
2022-11-15T19:34:04.986Z,96917.34
2022-11-15T19:36:51.985Z,96926.03
2022-11-15T19:39:41.167Z,96924.59
2022-11-15T19:42:28.601Z,96920.25
2022-11-15T19:45:15.882Z,96914.09
2022-11-15T19:48:02.877Z,96918.63
2022-11-15T19:50:50.301Z,96920.25
2022-11-15T19:53:38.183Z,96917.75
2022-11-15T19:56:25.767Z,96918.09
2022-11-15T19:59:13.591Z,96920.47
2022-11-15T20:02:02.894Z,96919.91
2022-11-15T20:04:49.820Z,96919.56
2022-11-15T20:07:37.023Z,96913.19
2022-11-15T20:10:24.018Z,96918.63
2022-11-15T20:13:10.921Z,96918.13
2022-11-15T20:15:58.072Z,96909.41
2022-11-15T20:18:45.952Z,96909.25
2022-11-15T20:21:32.982Z,96907.41
2022-11-15T20:24:19.938Z,96903.47
2022-11-15T20:27:07.253Z,96901.84
2022-11-15T20:29:54.622Z,96897.50
2022-11-15T20:32:41.586Z,96900.38
2022-11-15T20:35:28.568Z,96897.28
2022-11-15T20:38:16.034Z,96895.66
2022-11-15T20:41:03.578Z,96890.22
2022-11-15T20:43:50.565Z,96884.09
2022-11-15T20:46:37.440Z,96885.69
2022-11-15T20:49:24.608Z,96881.53
2022-11-15T20:52:11.531Z,96876.09
2022-11-15T20:54:58.495Z,96879.53
2022-11-15T20:57:45.492Z,96876.66
2022-11-15T21:00:33.132Z,96870.50
2022-11-15T21:03:20.243Z,96865.09
2022-11-15T21:06:08.166Z,96860.88
2022-11-15T21:09:14.285Z,96859.28
2022-11-15T21:12:13.478Z,96847.34
2022-11-15T21:15:00.548Z,96856.06
2022-11-15T21:17:47.537Z,96860.22
2022-11-15T21:20:34.737Z,96856.59
2022-11-15T21:23:21.939Z,96860.41
2022-11-15T21:26:09.109Z,96863.09
2022-11-15T21:28:56.057Z,96847.19
2022-11-15T21:31:44.571Z,96853.88
2022-11-15T21:34:31.696Z,96849.53
2022-11-15T21:37:18.587Z,96847.38
2022-11-15T21:40:06.370Z,96847.00
2022-11-15T21:42:53.254Z,96847.94
2022-11-15T21:45:40.434Z,96839.44
2022-11-15T21:48:28.798Z,96833.44
2022-11-15T21:51:15.717Z,96827.44
2022-11-15T21:54:02.692Z,96819.31
2022-11-15T21:56:49.674Z,96812.28
2022-11-15T21:59:56.498Z,96805.03
2022-11-15T22:02:43.506Z,96799.97
2022-11-15T22:05:30.414Z,96799.81
2022-11-15T22:08:17.525Z,96804.53
2022-11-15T22:11:04.773Z,96805.81
2022-11-15T22:13:51.746Z,96807.44
2022-11-15T22:16:39.245Z,96802.94
2022-11-15T22:19:26.252Z,96799.63
2022-11-15T22:22:13.448Z,96788.97
2022-11-15T22:25:00.444Z,96792.38
2022-11-15T22:27:47.454Z,96787.69
2022-11-15T22:30:34.662Z,96784.25
2022-11-15T22:33:24.629Z,96774.47
2022-11-15T22:36:12.652Z,96776.88
2022-11-15T22:38:59.697Z,96775.63
2022-11-15T22:41:46.960Z,96769.84
2022-11-15T22:44:34.127Z,96760.41
2022-11-15T22:47:21.402Z,96764.03
2022-11-15T22:50:08.881Z,96758.97
2022-11-15T22:52:56.120Z,96762.00
2022-11-15T22:55:43.304Z,96765.28
2022-11-15T22:58:32.157Z,96758.03
2022-11-15T23:01:21.982Z,96760.75
2022-11-15T23:04:09.214Z,96753.84
2022-11-15T23:06:57.035Z,96749.88
2022-11-15T23:09:47.699Z,96755.13
2022-11-15T23:12:56.413Z,96743.38
2022-11-15T23:16:07.664Z,96746.44
2022-11-15T23:18:57.294Z,96737.44
2022-11-15T23:22:05.250Z,96736.69
2022-11-15T23:24:53.269Z,96734.53
2022-11-15T23:27:40.864Z,96725.84
2022-11-15T23:30:46.288Z,96726.59
2022-11-15T23:33:52.112Z,96720.06
2022-11-15T23:36:40.642Z,96711.94
2022-11-15T23:39:28.075Z,96707.22
2022-11-15T23:42:19.721Z,96700.22
2022-11-15T23:45:07.860Z,96688.44
2022-11-15T23:48:00.990Z,96686.09
2022-11-15T23:50:48.868Z,96683.34
2022-11-15T23:53:35.848Z,96665.44
2022-11-15T23:56:23.294Z,96667.47
2022-11-15T23:59:10.469Z,96663.31
