createdAt,value
2022-10-13T00:01:14.340Z,16.10
2022-10-13T00:03:42.818Z,15.03
2022-10-13T00:06:10.828Z,14.50
2022-10-13T00:08:38.690Z,14.47
2022-10-13T00:11:18.139Z,14.80
2022-10-13T00:13:46.549Z,14.70
2022-10-13T00:16:15.541Z,15.20
2022-10-13T00:18:42.928Z,14.73
2022-10-13T00:21:12.421Z,15.03
2022-10-13T00:23:40.072Z,14.20
2022-10-13T00:26:09.715Z,13.43
2022-10-13T00:28:37.070Z,13.97
2022-10-13T00:31:04.439Z,13.83
2022-10-13T00:33:31.355Z,13.57
2022-10-13T00:35:58.223Z,13.77
2022-10-13T00:38:25.225Z,14.13
2022-10-13T00:40:54.598Z,13.80
2022-10-13T00:43:27.021Z,13.13
2022-10-13T00:45:54.613Z,12.27
2022-10-13T00:48:28.860Z,13.37
2022-10-13T00:50:58.273Z,12.93
2022-10-13T00:53:30.550Z,13.40
2022-10-13T00:55:57.457Z,12.97
2022-10-13T00:58:31.342Z,12.97
2022-10-13T01:00:59.149Z,12.90
2022-10-13T01:03:26.955Z,13.13
2022-10-13T01:05:58.014Z,14.47
2022-10-13T01:08:29.449Z,13.27
2022-10-13T01:11:12.289Z,13.83
2022-10-13T01:13:54.182Z,13.43
2022-10-13T01:16:48.763Z,13.47
2022-10-13T01:19:43.796Z,13.10
2022-10-13T01:22:17.143Z,14.07
2022-10-13T01:25:03.445Z,13.20
2022-10-13T01:27:45.649Z,14.33
2022-10-13T01:30:17.210Z,14.03
2022-10-13T01:33:13.996Z,13.90
2022-10-13T01:36:00.176Z,13.90
2022-10-13T01:39:05.552Z,13.30
2022-10-13T01:41:46.143Z,13.83
2022-10-13T01:44:16.414Z,14.10
2022-10-13T01:46:52.135Z,14.47
2022-10-13T01:49:22.010Z,13.60
2022-10-13T01:51:50.255Z,13.43
2022-10-13T01:54:17.268Z,13.70
2022-10-13T01:56:55.639Z,13.70
2022-10-13T01:59:24.445Z,13.37
2022-10-13T02:02:03.568Z,13.00
2022-10-13T02:04:37.970Z,12.90
2022-10-13T02:07:30.032Z,13.00
2022-10-13T02:10:08.324Z,13.10
2022-10-13T02:12:48.833Z,13.57
2022-10-13T02:15:20.449Z,13.20
2022-10-13T02:17:47.579Z,12.87
2022-10-13T02:20:16.790Z,13.10
2022-10-13T02:22:46.689Z,12.20
2022-10-13T02:25:13.741Z,12.50
2022-10-13T02:27:41.415Z,12.13
2022-10-13T02:30:08.975Z,12.03
2022-10-13T02:32:35.965Z,12.67
2022-10-13T02:35:03.084Z,12.80
2022-10-13T02:37:30.194Z,13.17
2022-10-13T02:39:57.131Z,12.40
2022-10-13T02:42:24.300Z,11.77
2022-10-13T02:44:55.621Z,13.03
2022-10-13T02:47:22.495Z,14.30
2022-10-13T02:49:49.444Z,13.10
2022-10-13T02:52:16.465Z,12.83
2022-10-13T02:54:44.999Z,13.63
2022-10-13T02:57:11.865Z,13.57
2022-10-13T02:59:38.742Z,13.60
2022-10-13T03:02:05.642Z,13.30
2022-10-13T03:04:33.288Z,12.67
2022-10-13T03:07:03.331Z,13.03
2022-10-13T03:09:30.229Z,12.87
2022-10-13T03:11:57.203Z,12.70
2022-10-13T03:14:24.250Z,12.53
2022-10-13T03:16:51.221Z,12.97
2022-10-13T03:19:20.398Z,13.73
2022-10-13T03:21:47.459Z,13.23
2022-10-13T03:24:14.312Z,14.43
2022-10-13T03:26:41.195Z,13.27
2022-10-13T03:29:08.089Z,12.83
2022-10-13T03:31:35.538Z,14.20
2022-10-13T03:34:03.079Z,12.93
2022-10-13T03:36:30.059Z,14.07
2022-10-13T03:38:56.950Z,16.03
2022-10-13T03:41:23.869Z,15.50
2022-10-13T03:43:51.059Z,16.10
2022-10-13T03:46:19.190Z,16.43
2022-10-13T03:48:47.794Z,16.23
2022-10-13T03:51:19.478Z,16.97
2022-10-13T03:53:48.150Z,18.70
2022-10-13T03:56:17.778Z,18.07
2022-10-13T03:58:54.288Z,16.27
2022-10-13T04:01:27.760Z,16.73
2022-10-13T04:03:56.051Z,17.10
2022-10-13T04:06:25.044Z,16.63
2022-10-13T04:08:52.106Z,16.27
2022-10-13T04:11:19.511Z,16.70
2022-10-13T04:13:50.995Z,15.80
2022-10-13T04:16:23.582Z,16.27
2022-10-13T04:18:53.768Z,15.80
2022-10-13T04:21:21.524Z,15.20
2022-10-13T04:23:48.753Z,15.50
2022-10-13T04:26:18.562Z,16.20
2022-10-13T04:28:46.947Z,16.07
2022-10-13T04:31:13.987Z,15.13
2022-10-13T04:33:41.153Z,15.87
2022-10-13T04:36:10.449Z,14.13
2022-10-13T04:38:37.472Z,15.90
2022-10-13T04:41:05.888Z,15.57
2022-10-13T04:43:33.411Z,15.70
2022-10-13T04:46:03.634Z,16.13
2022-10-13T04:48:30.583Z,15.47
2022-10-13T04:51:06.966Z,15.20
2022-10-13T04:53:34.088Z,15.20
2022-10-13T04:56:06.340Z,14.97
2022-10-13T04:58:33.326Z,15.73
2022-10-13T05:01:02.033Z,14.83
2022-10-13T05:03:29.428Z,14.97
2022-10-13T05:05:56.248Z,14.90
2022-10-13T05:08:23.512Z,16.43
2022-10-13T05:11:01.718Z,17.03
2022-10-13T05:13:29.801Z,16.40
2022-10-13T05:15:59.411Z,16.93
2022-10-13T05:18:26.440Z,16.03
2022-10-13T05:21:05.538Z,16.53
2022-10-13T05:23:33.547Z,15.60
2022-10-13T05:26:05.302Z,15.57
2022-10-13T05:28:32.503Z,15.57
2022-10-13T05:31:09.592Z,15.17
2022-10-13T05:33:37.177Z,14.97
2022-10-13T05:36:12.989Z,15.27
2022-10-13T05:38:40.151Z,14.87
2022-10-13T05:41:10.112Z,14.43
2022-10-13T05:43:38.594Z,13.93
2022-10-13T05:46:05.886Z,13.00
2022-10-13T05:48:37.108Z,13.47
2022-10-13T05:51:26.122Z,11.87
2022-10-13T05:53:59.752Z,12.63
2022-10-13T05:56:33.227Z,13.63
2022-10-13T05:59:04.692Z,13.37
2022-10-13T06:01:34.498Z,13.97
2022-10-13T06:04:06.185Z,12.50
2022-10-13T06:06:33.193Z,12.47
2022-10-13T06:09:01.206Z,11.13
2022-10-13T06:11:28.332Z,11.10
2022-10-13T06:13:55.396Z,10.63
2022-10-13T06:16:22.356Z,10.30
2022-10-13T06:18:49.254Z,10.67
2022-10-13T06:21:16.146Z,9.70
2022-10-13T06:23:43.177Z,10.70
2022-10-13T06:26:10.136Z,9.70
2022-10-13T06:28:37.362Z,10.73
2022-10-13T06:31:06.652Z,9.97
2022-10-13T06:33:34.130Z,9.77
2022-10-13T06:36:05.273Z,10.07
2022-10-13T06:38:33.185Z,8.93
2022-10-13T06:41:04.501Z,8.63
2022-10-13T06:43:38.898Z,9.47
2022-10-13T06:46:10.699Z,9.20
2022-10-13T06:48:38.065Z,8.53
2022-10-13T06:51:07.212Z,9.60
2022-10-13T06:53:34.246Z,9.47
2022-10-13T06:56:02.953Z,9.43
2022-10-13T06:58:29.939Z,9.00
2022-10-13T07:00:57.272Z,8.57
2022-10-13T07:03:25.354Z,9.37
2022-10-13T07:05:52.690Z,8.67
2022-10-13T07:08:20.613Z,8.70
2022-10-13T07:10:47.514Z,8.37
2022-10-13T07:13:14.419Z,8.57
2022-10-13T07:15:41.421Z,8.23
2022-10-13T07:18:08.437Z,7.50
2022-10-13T07:20:35.821Z,8.40
2022-10-13T07:23:03.012Z,7.87
2022-10-13T07:25:29.918Z,7.10
2022-10-13T07:27:59.070Z,7.70
2022-10-13T07:30:26.998Z,7.93
2022-10-13T07:32:54.649Z,8.70
2022-10-13T07:35:26.888Z,8.20
2022-10-13T07:37:56.714Z,8.50
2022-10-13T07:40:23.831Z,8.07
2022-10-13T07:42:50.913Z,7.73
2022-10-13T07:45:17.963Z,8.73
2022-10-13T07:47:44.973Z,8.00
2022-10-13T07:50:11.983Z,7.90
2022-10-13T07:52:39.087Z,7.77
2022-10-13T07:55:07.087Z,7.80
2022-10-13T07:57:34.416Z,7.90
2022-10-13T08:00:01.888Z,8.20
2022-10-13T08:02:30.250Z,7.93
2022-10-13T08:04:57.138Z,7.37
2022-10-13T08:07:24.647Z,7.43
2022-10-13T08:09:51.711Z,7.23
2022-10-13T08:12:18.993Z,7.20
2022-10-13T08:14:46.208Z,6.90
2022-10-13T08:17:13.280Z,6.90
2022-10-13T08:19:40.241Z,7.40
2022-10-13T08:22:09.729Z,7.20
2022-10-13T08:24:37.609Z,7.00
2022-10-13T08:27:05.190Z,7.20
2022-10-13T08:29:36.255Z,7.13
2022-10-13T08:32:04.068Z,7.57
2022-10-13T08:34:31.274Z,7.70
2022-10-13T08:37:00.670Z,7.63
2022-10-13T08:39:28.403Z,7.73
2022-10-13T08:41:58.225Z,8.30
2022-10-13T08:47:40.901Z,7.70
2022-10-13T08:50:16.637Z,7.93
2022-10-13T08:52:54.047Z,8.40
2022-10-13T08:55:33.849Z,8.37
2022-10-13T08:58:05.231Z,7.93
2022-10-13T09:00:37.828Z,8.40
2022-10-13T09:03:27.317Z,7.73
2022-10-13T09:06:40.114Z,8.33
2022-10-13T09:09:23.409Z,8.50
2022-10-13T09:11:52.752Z,9.90
2022-10-13T09:14:28.393Z,9.30
2022-10-13T09:16:58.603Z,10.13
2022-10-13T09:19:29.930Z,10.80
2022-10-13T09:22:15.570Z,10.07
2022-10-13T09:24:48.022Z,10.73
2022-10-13T09:27:18.321Z,10.23
2022-10-13T09:29:46.277Z,10.57
2022-10-13T09:32:16.117Z,10.90
2022-10-13T09:34:44.297Z,10.53
2022-10-13T09:37:21.748Z,10.27
2022-10-13T09:40:13.650Z,10.30
2022-10-13T09:42:41.497Z,10.17
2022-10-13T09:45:17.900Z,9.70
2022-10-13T09:48:06.849Z,10.10
2022-10-13T09:50:36.211Z,10.17
2022-10-13T09:53:24.829Z,9.23
2022-10-13T09:56:31.795Z,9.10
2022-10-13T09:59:27.977Z,9.03
2022-10-13T10:01:57.551Z,8.83
2022-10-13T10:04:32.296Z,9.17
2022-10-13T10:07:01.357Z,8.57
2022-10-13T10:09:28.630Z,9.13
2022-10-13T10:11:59.407Z,9.17
2022-10-13T10:14:29.106Z,9.07
2022-10-13T10:17:04.668Z,9.30
2022-10-13T10:19:57.023Z,9.63
2022-10-13T10:22:47.785Z,9.33
2022-10-13T10:25:20.997Z,8.80
2022-10-13T10:28:04.013Z,9.33
2022-10-13T10:30:35.471Z,10.07
2022-10-13T10:33:10.603Z,8.87
2022-10-13T10:35:58.329Z,10.33
2022-10-13T10:38:43.784Z,8.77
2022-10-13T10:41:35.359Z,9.97
2022-10-13T10:44:15.327Z,9.90
2022-10-13T10:46:51.610Z,9.20
2022-10-13T10:49:32.365Z,9.20
2022-10-13T10:52:01.848Z,9.43
2022-10-13T10:54:49.542Z,9.07
2022-10-13T10:57:28.353Z,9.10
2022-10-13T11:00:18.961Z,9.87
2022-10-13T11:03:04.155Z,10.37
2022-10-13T11:05:57.103Z,9.10
2022-10-13T11:08:50.774Z,9.87
2022-10-13T11:11:25.038Z,8.87
2022-10-13T11:14:07.049Z,8.90
2022-10-13T11:16:59.303Z,9.77
2022-10-13T11:19:36.831Z,10.20
2022-10-13T11:22:03.771Z,9.90
2022-10-13T11:24:39.051Z,10.50
2022-10-13T11:27:11.504Z,9.80
2022-10-13T11:29:44.861Z,9.30
2022-10-13T11:32:35.738Z,10.47
2022-10-13T11:35:06.423Z,10.00
2022-10-13T11:38:06.686Z,9.07
2022-10-13T11:40:40.842Z,9.50
2022-10-13T11:43:28.861Z,9.53
2022-10-13T11:46:14.465Z,9.07
2022-10-13T11:49:15.402Z,9.83
2022-10-13T11:51:51.707Z,9.20
2022-10-13T11:54:34.837Z,9.17
2022-10-13T11:57:01.813Z,9.17
2022-10-13T11:59:35.009Z,8.53
2022-10-13T12:02:11.068Z,8.93
2022-10-13T12:04:44.177Z,9.53
2022-10-13T12:07:15.826Z,9.33
2022-10-13T12:09:54.293Z,8.73
2022-10-13T12:12:23.786Z,9.27
2022-10-13T12:14:53.478Z,9.00
2022-10-13T12:17:27.592Z,9.83
2022-10-13T12:19:57.249Z,9.50
2022-10-13T12:22:26.983Z,9.60
2022-10-13T12:25:06.325Z,9.03
2022-10-13T12:27:45.865Z,9.03
2022-10-13T12:30:23.899Z,9.07
2022-10-13T12:32:52.772Z,8.60
2022-10-13T12:35:23.936Z,9.27
2022-10-13T12:37:52.915Z,9.67
2022-10-13T12:40:20.515Z,9.07
2022-10-13T12:42:48.792Z,8.63
2022-10-13T12:45:19.406Z,8.90
2022-10-13T12:47:49.228Z,9.23
2022-10-13T12:50:22.367Z,8.67
2022-10-13T12:52:56.129Z,7.80
2022-10-13T12:55:23.967Z,8.33
2022-10-13T12:57:52.760Z,9.00
2022-10-13T13:00:20.122Z,8.57
2022-10-13T13:02:54.558Z,8.63
2022-10-13T13:05:31.549Z,8.60
2022-10-13T13:08:20.685Z,8.33
2022-10-13T13:10:58.989Z,8.00
2022-10-13T13:13:26.727Z,7.73
2022-10-13T13:15:54.263Z,7.63
2022-10-13T13:18:27.170Z,8.00
2022-10-13T13:20:54.864Z,8.10
2022-10-13T13:23:23.444Z,8.33
2022-10-13T13:26:13.537Z,7.93
2022-10-13T13:28:54.163Z,8.40
2022-10-13T13:31:23.026Z,7.97
2022-10-13T13:33:51.571Z,7.93
2022-10-13T13:36:21.050Z,8.00
2022-10-13T13:38:52.593Z,8.67
2022-10-13T13:41:20.079Z,7.47
2022-10-13T13:43:47.059Z,7.40
2022-10-13T13:46:22.641Z,7.33
2022-10-13T13:48:49.937Z,7.90
2022-10-13T13:51:17.368Z,7.40
2022-10-13T13:53:45.632Z,7.30
2022-10-13T13:56:17.853Z,6.83
2022-10-13T13:58:45.404Z,8.07
2022-10-13T14:01:13.628Z,6.83
2022-10-13T14:03:41.096Z,7.17
2022-10-13T14:06:08.944Z,7.17
2022-10-13T14:08:42.494Z,7.60
2022-10-13T14:11:10.389Z,7.60
2022-10-13T14:13:37.308Z,7.60
2022-10-13T14:16:04.941Z,7.33
2022-10-13T14:18:31.896Z,7.27
2022-10-13T14:20:58.749Z,7.30
2022-10-13T14:24:26.076Z,7.13
2022-10-13T14:26:52.957Z,7.00
2022-10-13T14:29:19.857Z,6.50
2022-10-13T14:31:46.761Z,6.80
2022-10-13T14:34:13.997Z,6.50
2022-10-13T14:36:40.879Z,6.80
2022-10-13T14:39:07.926Z,6.60
2022-10-13T14:41:34.865Z,7.60
2022-10-13T14:44:01.953Z,7.13
2022-10-13T14:46:28.766Z,7.47
2022-10-13T14:48:57.162Z,7.67
2022-10-13T14:51:24.181Z,8.10
2022-10-13T14:53:51.060Z,7.40
2022-10-13T14:56:22.210Z,7.67
2022-10-13T14:58:56.066Z,7.30
2022-10-13T15:01:27.630Z,7.57
2022-10-13T15:03:54.684Z,9.00
2022-10-13T15:06:24.440Z,7.67
2022-10-13T15:08:51.844Z,6.90
2022-10-13T15:11:21.102Z,7.63
2022-10-13T15:13:48.154Z,7.53
2022-10-13T15:16:20.919Z,6.93
2022-10-13T15:18:48.357Z,7.70
2022-10-13T15:21:16.329Z,8.23
2022-10-13T15:23:43.721Z,9.27
2022-10-13T15:26:12.466Z,8.33
2022-10-13T15:28:41.951Z,7.97
2022-10-13T15:31:10.803Z,7.77
2022-10-13T15:33:37.936Z,7.93
2022-10-13T15:36:04.939Z,7.10
2022-10-13T15:38:32.261Z,7.13
2022-10-13T15:41:00.677Z,7.03
2022-10-13T15:43:27.995Z,6.70
2022-10-13T15:45:57.312Z,7.17
2022-10-13T15:48:24.396Z,7.57
2022-10-13T15:50:51.280Z,7.23
2022-10-13T15:53:19.806Z,7.33
2022-10-13T15:55:47.731Z,7.30
2022-10-13T15:58:15.021Z,7.77
2022-10-13T16:00:44.823Z,7.17
2022-10-13T16:03:15.553Z,7.00
2022-10-13T16:05:43.664Z,7.50
2022-10-13T16:08:10.868Z,6.90
2022-10-13T16:10:42.497Z,7.40
2022-10-13T16:13:13.489Z,7.40
2022-10-13T16:15:40.414Z,7.20
2022-10-13T16:18:08.022Z,6.60
2022-10-13T16:20:37.787Z,7.30
2022-10-13T16:23:05.253Z,6.83
2022-10-13T16:25:32.296Z,6.63
2022-10-13T16:27:59.508Z,7.13
2022-10-13T16:30:26.849Z,7.40
2022-10-13T16:32:53.705Z,8.27
2022-10-13T16:35:20.563Z,9.50
2022-10-13T16:37:47.442Z,11.13
2022-10-13T16:40:14.419Z,10.27
2022-10-13T16:42:42.407Z,9.73
2022-10-13T16:45:09.677Z,8.40
2022-10-13T16:47:36.605Z,8.13
2022-10-13T16:50:09.326Z,7.50
2022-10-13T16:52:37.842Z,7.60
2022-10-13T16:55:06.191Z,8.90
2022-10-13T16:57:33.190Z,9.50
2022-10-13T17:00:00.117Z,7.03
2022-10-13T17:02:28.792Z,8.03
2022-10-13T17:04:55.707Z,7.90
2022-10-13T17:07:22.958Z,7.93
2022-10-13T17:09:50.160Z,8.20
2022-10-13T17:12:17.154Z,8.03
2022-10-13T17:14:44.030Z,8.10
2022-10-13T17:17:10.875Z,8.97
2022-10-13T17:19:37.737Z,8.80
2022-10-13T17:22:04.645Z,8.93
2022-10-13T17:24:31.538Z,8.63
2022-10-13T17:26:58.376Z,8.60
2022-10-13T17:29:25.244Z,9.00
2022-10-13T17:31:53.561Z,9.77
2022-10-13T17:34:22.005Z,9.07
2022-10-13T17:36:51.392Z,9.50
2022-10-13T17:39:18.221Z,10.67
2022-10-13T17:41:45.134Z,10.87
2022-10-13T17:44:12.079Z,11.03
2022-10-13T17:46:39.874Z,10.73
2022-10-13T17:49:10.554Z,11.07
2022-10-13T17:51:38.070Z,11.13
2022-10-13T17:54:05.161Z,10.57
2022-10-13T17:56:32.261Z,10.87
2022-10-13T17:59:00.768Z,11.23
2022-10-13T18:01:31.753Z,11.00
2022-10-13T18:04:04.720Z,10.20
2022-10-13T18:06:38.602Z,10.13
2022-10-13T18:09:08.068Z,10.70
2022-10-13T18:11:36.315Z,10.57
2022-10-13T18:14:03.307Z,11.07
2022-10-13T18:16:30.326Z,11.40
2022-10-13T18:18:57.292Z,11.03
2022-10-13T18:21:28.476Z,10.13
2022-10-13T18:24:00.984Z,9.83
2022-10-13T18:26:32.252Z,10.00
2022-10-13T18:29:01.091Z,10.07
2022-10-13T18:31:33.652Z,9.47
2022-10-13T18:34:06.924Z,9.77
2022-10-13T18:36:43.467Z,9.97
2022-10-13T18:39:14.320Z,10.13
2022-10-13T18:41:43.217Z,9.97
2022-10-13T18:44:10.761Z,9.57
2022-10-13T18:46:43.486Z,9.77
2022-10-13T18:49:19.443Z,9.60
2022-10-13T18:51:55.881Z,8.50
2022-10-13T18:54:24.389Z,10.07
2022-10-13T18:56:53.876Z,9.43
2022-10-13T18:59:21.695Z,9.23
2022-10-13T19:01:52.219Z,9.97
2022-10-13T19:04:21.431Z,9.70
2022-10-13T19:06:49.381Z,10.07
2022-10-13T19:09:17.538Z,11.03
2022-10-13T19:11:44.750Z,11.40
2022-10-13T19:14:16.107Z,11.60
2022-10-13T19:16:44.088Z,12.63
2022-10-13T19:19:11.624Z,12.27
2022-10-13T19:21:39.201Z,11.43
2022-10-13T19:24:07.241Z,11.50
2022-10-13T19:26:35.523Z,12.50
2022-10-13T19:29:06.881Z,11.50
2022-10-13T19:31:34.960Z,11.43
2022-10-13T19:34:07.522Z,11.07
2022-10-13T19:36:43.593Z,11.30
2022-10-13T19:39:22.693Z,12.03
2022-10-13T19:41:51.012Z,11.43
2022-10-13T19:44:19.678Z,11.87
2022-10-13T19:46:47.657Z,11.80
2022-10-13T19:49:17.006Z,11.70
2022-10-13T19:51:45.144Z,11.90
2022-10-13T19:54:12.581Z,11.63
2022-10-13T19:56:44.951Z,11.13
2022-10-13T19:59:11.804Z,10.40
2022-10-13T20:01:41.028Z,11.20
2022-10-13T20:04:14.177Z,11.27
2022-10-13T20:06:43.358Z,10.87
2022-10-13T20:09:10.320Z,10.70
2022-10-13T20:11:37.158Z,10.27
2022-10-13T20:14:04.352Z,10.97
2022-10-13T20:16:31.433Z,10.33
2022-10-13T20:19:00.666Z,11.13
2022-10-13T20:21:28.269Z,11.50
2022-10-13T20:23:56.249Z,11.33
2022-10-13T20:26:23.701Z,11.30
2022-10-13T20:28:51.649Z,11.27
2022-10-13T20:31:21.112Z,11.47
2022-10-13T20:33:49.579Z,11.60
2022-10-13T20:36:19.015Z,11.50
2022-10-13T20:38:47.953Z,10.93
2022-10-13T20:41:24.680Z,10.83
2022-10-13T20:43:53.283Z,10.77
2022-10-13T20:46:21.735Z,11.30
2022-10-13T20:51:36.469Z,11.33
2022-10-13T20:54:03.388Z,11.13
2022-10-13T20:56:30.249Z,11.53
2022-10-13T20:59:02.375Z,11.30
2022-10-13T21:01:29.500Z,10.90
2022-10-13T21:03:56.409Z,11.00
2022-10-13T21:06:25.130Z,10.93
2022-10-13T21:08:52.473Z,10.77
2022-10-13T21:11:21.076Z,10.40
2022-10-13T21:13:49.425Z,10.37
2022-10-13T21:16:19.633Z,9.77
2022-10-13T21:18:49.118Z,11.00
2022-10-13T21:21:18.785Z,10.70
2022-10-13T21:23:53.852Z,11.27
2022-10-13T21:26:22.417Z,11.07
2022-10-13T21:28:50.176Z,11.63
2022-10-13T21:31:19.047Z,11.33
2022-10-13T21:33:46.210Z,11.90
2022-10-13T21:36:31.203Z,11.90
2022-10-13T21:39:01.006Z,11.17
2022-10-13T21:41:30.673Z,13.07
2022-10-13T21:43:58.699Z,12.30
2022-10-13T21:46:31.496Z,12.87
2022-10-13T21:49:00.621Z,12.37
2022-10-13T21:51:32.987Z,12.33
2022-10-13T21:54:03.807Z,11.17
2022-10-13T21:56:31.614Z,11.03
2022-10-13T21:58:59.589Z,10.43
2022-10-13T22:01:26.876Z,10.60
2022-10-13T22:03:58.960Z,11.40
2022-10-13T22:06:27.306Z,12.23
2022-10-13T22:08:55.842Z,11.87
2022-10-13T22:11:25.983Z,11.50
2022-10-13T22:13:53.019Z,12.13
2022-10-13T22:16:22.719Z,11.27
2022-10-13T22:18:52.784Z,12.07
2022-10-13T22:21:23.042Z,11.20
2022-10-13T22:23:50.289Z,11.57
2022-10-13T22:26:19.129Z,11.43
2022-10-13T22:28:51.351Z,11.67
2022-10-13T22:31:18.408Z,12.47
2022-10-13T22:33:45.768Z,12.23
2022-10-13T22:36:16.464Z,12.43
2022-10-13T22:38:45.882Z,13.07
2022-10-13T22:41:14.757Z,12.13
2022-10-13T22:43:44.358Z,11.90
2022-10-13T22:46:16.851Z,12.03
2022-10-13T22:48:44.233Z,12.70
2022-10-13T22:51:14.120Z,15.80
2022-10-13T22:53:41.245Z,17.50
2022-10-13T22:56:10.609Z,19.90
2022-10-13T22:58:38.365Z,16.70
2022-10-13T23:01:10.822Z,15.30
2022-10-13T23:03:38.757Z,13.87
2022-10-13T23:06:06.869Z,13.47
2022-10-13T23:08:34.679Z,12.93
2022-10-13T23:11:01.543Z,12.53
2022-10-13T23:13:28.468Z,12.93
2022-10-13T23:16:24.640Z,11.73
2022-10-13T23:18:52.139Z,12.43
2022-10-13T23:21:27.598Z,13.37
2022-10-13T23:24:03.526Z,12.97
2022-10-13T23:26:31.138Z,13.33
2022-10-13T23:28:58.731Z,14.50
2022-10-13T23:31:27.301Z,15.63
2022-10-13T23:33:54.287Z,15.73
2022-10-13T23:36:24.816Z,19.00
2022-10-13T23:39:07.300Z,19.13
2022-10-13T23:41:34.864Z,20.23
2022-10-13T23:44:01.766Z,18.10
2022-10-13T23:46:28.880Z,15.63
2022-10-13T23:48:56.239Z,14.47
2022-10-13T23:51:25.576Z,14.20
2022-10-13T23:53:53.174Z,14.17
2022-10-13T23:56:20.595Z,13.63
2022-10-13T23:58:48.254Z,13.73
