createdAt,value
2024-02-28T00:00:44.716Z,24.52
2024-02-28T00:01:44.639Z,24.52
2024-02-28T00:02:44.609Z,24.51
2024-02-28T00:03:44.706Z,24.52
2024-02-28T00:04:44.604Z,24.52
2024-02-28T00:05:44.588Z,24.52
2024-02-28T00:06:44.784Z,24.51
2024-02-28T00:07:44.615Z,24.51
2024-02-28T00:08:44.624Z,24.51
2024-02-28T00:09:44.658Z,24.51
2024-02-28T00:10:44.607Z,24.51
2024-02-28T00:11:44.613Z,24.51
2024-02-28T00:12:44.641Z,24.51
2024-02-28T00:13:44.602Z,24.50
2024-02-28T00:14:44.609Z,24.50
2024-02-28T00:15:44.671Z,24.50
2024-02-28T00:16:44.694Z,24.50
2024-02-28T00:17:44.673Z,24.50
2024-02-28T00:18:44.666Z,24.49
2024-02-28T00:19:44.596Z,24.49
2024-02-28T00:20:44.581Z,24.50
2024-02-28T00:21:44.679Z,24.50
2024-02-28T00:22:44.616Z,24.49
2024-02-28T00:23:44.633Z,24.49
2024-02-28T00:24:44.657Z,24.49
2024-02-28T00:25:44.625Z,24.49
2024-02-28T00:26:44.815Z,24.49
2024-02-28T00:27:44.631Z,24.49
2024-02-28T00:28:44.626Z,24.49
2024-02-28T00:29:44.640Z,24.48
2024-02-28T00:30:44.665Z,24.48
2024-02-28T00:31:44.792Z,24.48
2024-02-28T00:32:44.727Z,24.47
2024-02-28T00:33:44.657Z,24.48
2024-02-28T00:34:44.608Z,24.47
2024-02-28T00:35:44.596Z,24.47
2024-02-28T00:36:52.613Z,24.47
2024-02-28T00:37:45.638Z,24.47
2024-02-28T00:38:44.643Z,24.47
2024-02-28T00:39:44.676Z,24.46
2024-02-28T00:40:44.609Z,24.46
2024-02-28T00:41:44.640Z,24.45
2024-02-28T00:42:44.668Z,24.45
2024-02-28T00:43:44.646Z,24.46
2024-02-28T00:44:44.662Z,24.46
2024-02-28T00:45:44.685Z,24.46
2024-02-28T00:46:44.622Z,24.46
2024-02-28T00:47:44.650Z,24.45
2024-02-28T00:48:44.698Z,24.45
2024-02-28T00:49:44.624Z,24.45
2024-02-28T00:50:44.650Z,24.45
2024-02-28T00:51:44.698Z,24.45
2024-02-28T00:52:44.619Z,24.44
2024-02-28T00:53:44.735Z,24.45
2024-02-28T00:54:44.763Z,24.44
2024-02-28T00:55:44.727Z,24.44
2024-02-28T00:56:44.807Z,24.44
2024-02-28T00:57:44.939Z,24.44
2024-02-28T00:58:44.917Z,24.44
2024-02-28T00:59:44.930Z,24.44
2024-02-28T01:00:45.022Z,24.44
2024-02-28T01:01:45.102Z,24.43
2024-02-28T01:02:45.089Z,24.43
2024-02-28T01:03:45.128Z,24.43
2024-02-28T01:04:45.158Z,24.43
2024-02-28T01:05:45.218Z,24.43
2024-02-28T01:06:45.267Z,24.42
2024-02-28T01:07:45.324Z,24.42
2024-02-28T01:08:45.342Z,24.42
2024-02-28T01:09:45.488Z,24.42
2024-02-28T01:10:45.497Z,24.42
2024-02-28T01:11:45.474Z,24.42
2024-02-28T01:12:45.521Z,24.41
2024-02-28T01:13:45.563Z,24.42
2024-02-28T01:14:45.630Z,24.41
2024-02-28T01:15:45.669Z,24.42
2024-02-28T01:16:45.687Z,24.41
2024-02-28T01:17:45.780Z,24.40
2024-02-28T01:18:45.832Z,24.41
2024-02-28T01:19:45.868Z,24.40
2024-02-28T01:20:45.884Z,24.40
2024-02-28T01:21:45.991Z,24.40
2024-02-28T01:22:45.924Z,24.41
2024-02-28T01:23:45.968Z,24.40
2024-02-28T01:24:46.160Z,24.40
2024-02-28T01:25:46.130Z,24.40
2024-02-28T01:26:46.091Z,24.40
2024-02-28T01:27:46.285Z,24.39
2024-02-28T01:28:46.187Z,24.39
2024-02-28T01:29:46.208Z,24.39
2024-02-28T01:30:46.421Z,24.39
2024-02-28T01:31:46.359Z,24.39
2024-02-28T01:32:46.423Z,24.38
2024-02-28T01:33:46.466Z,24.38
2024-02-28T01:34:46.443Z,24.38
2024-02-28T01:35:46.502Z,24.39
2024-02-28T01:36:46.613Z,24.38
2024-02-28T01:37:46.598Z,24.38
2024-02-28T01:38:46.662Z,24.39
2024-02-28T01:39:46.832Z,24.37
2024-02-28T01:40:46.729Z,24.37
2024-02-28T01:41:46.794Z,24.37
2024-02-28T01:42:46.897Z,24.37
2024-02-28T01:43:46.866Z,24.37
2024-02-28T01:44:46.918Z,24.37
2024-02-28T01:45:46.994Z,24.37
2024-02-28T01:46:46.974Z,24.36
2024-02-28T01:47:47.100Z,24.36
2024-02-28T01:48:47.107Z,24.36
2024-02-28T01:49:47.112Z,24.36
2024-02-28T01:50:47.179Z,24.36
2024-02-28T01:51:47.242Z,24.36
2024-02-28T01:52:47.238Z,24.35
2024-02-28T01:53:47.273Z,24.36
2024-02-28T01:54:47.353Z,24.35
2024-02-28T01:55:47.377Z,24.35
2024-02-28T01:56:47.456Z,24.35
2024-02-28T01:57:47.514Z,24.35
2024-02-28T01:58:47.542Z,24.35
2024-02-28T01:59:47.590Z,24.35
2024-02-28T02:00:47.697Z,24.35
2024-02-28T02:01:47.707Z,24.34
2024-02-28T02:02:47.718Z,24.35
2024-02-28T02:03:47.966Z,24.34
2024-02-28T02:04:47.826Z,24.34
2024-02-28T02:05:47.872Z,24.34
2024-02-28T02:06:47.915Z,24.34
2024-02-28T02:07:47.932Z,24.34
2024-02-28T02:08:47.980Z,24.34
2024-02-28T02:09:48.009Z,24.33
2024-02-28T02:10:48.122Z,24.34
2024-02-28T02:11:48.124Z,24.33
2024-02-28T02:12:48.228Z,24.33
2024-02-28T02:13:48.190Z,24.34
2024-02-28T02:14:48.214Z,24.33
2024-02-28T02:15:48.324Z,24.33
2024-02-28T02:16:48.328Z,24.32
2024-02-28T02:17:48.488Z,24.33
2024-02-28T02:18:48.504Z,24.32
2024-02-28T02:19:48.470Z,24.32
2024-02-28T02:20:48.484Z,24.32
2024-02-28T02:21:48.642Z,24.32
2024-02-28T02:22:48.605Z,24.32
2024-02-28T02:23:48.628Z,24.32
2024-02-28T02:24:48.680Z,24.32
2024-02-28T02:25:48.745Z,24.32
2024-02-28T02:26:48.763Z,24.32
2024-02-28T02:27:48.920Z,24.32
2024-02-28T02:28:48.837Z,24.32
2024-02-28T02:29:48.887Z,24.32
2024-02-28T02:30:48.961Z,24.31
2024-02-28T02:31:48.962Z,24.31
2024-02-28T02:32:49.118Z,24.31
2024-02-28T02:33:49.163Z,24.30
2024-02-28T02:34:49.161Z,24.31
2024-02-28T02:35:49.167Z,24.31
2024-02-28T02:36:49.382Z,24.30
2024-02-28T02:37:49.287Z,24.30
2024-02-28T02:38:49.313Z,24.30
2024-02-28T02:39:49.419Z,24.30
2024-02-28T02:40:49.393Z,24.30
2024-02-28T02:41:49.462Z,24.30
2024-02-28T02:42:49.559Z,24.30
2024-02-28T02:43:49.520Z,24.30
2024-02-28T02:44:49.573Z,24.29
2024-02-28T02:45:49.753Z,24.30
2024-02-28T02:46:49.685Z,24.30
2024-02-28T02:47:49.706Z,24.30
2024-02-28T02:48:49.793Z,24.29
2024-02-28T02:49:49.844Z,24.29
2024-02-28T02:50:49.825Z,24.29
2024-02-28T02:51:49.933Z,24.29
2024-02-28T02:52:49.894Z,24.29
2024-02-28T02:53:49.954Z,24.29
2024-02-28T02:54:50.088Z,24.28
2024-02-28T02:55:50.057Z,24.29
2024-02-28T02:56:50.102Z,24.28
2024-02-28T02:57:50.216Z,24.28
2024-02-28T02:58:50.194Z,24.28
2024-02-28T02:59:50.251Z,24.27
2024-02-28T03:00:50.360Z,24.28
2024-02-28T03:01:50.350Z,24.27
2024-02-28T03:02:50.363Z,24.26
2024-02-28T03:03:50.477Z,24.26
2024-02-28T03:04:50.462Z,24.26
2024-02-28T03:05:50.484Z,24.27
2024-02-28T03:06:50.604Z,24.27
2024-02-28T03:07:50.592Z,24.27
2024-02-28T03:08:50.637Z,24.27
2024-02-28T03:09:50.761Z,24.26
2024-02-28T03:10:50.803Z,24.26
2024-02-28T03:11:50.816Z,24.25
2024-02-28T03:12:50.866Z,24.25
2024-02-28T03:13:50.882Z,24.25
2024-02-28T03:14:50.936Z,24.26
2024-02-28T03:15:51.084Z,24.25
2024-02-28T03:16:51.028Z,24.25
2024-02-28T03:17:51.095Z,24.25
2024-02-28T03:18:51.162Z,24.25
2024-02-28T03:19:51.166Z,24.24
2024-02-28T03:20:51.213Z,24.25
2024-02-28T03:21:51.323Z,24.25
2024-02-28T03:22:51.319Z,24.24
2024-02-28T03:23:51.381Z,24.24
2024-02-28T03:24:51.457Z,24.24
2024-02-28T03:25:51.489Z,24.24
2024-02-28T03:26:51.505Z,24.24
2024-02-28T03:27:51.654Z,24.24
2024-02-28T03:28:51.626Z,24.24
2024-02-28T03:29:51.664Z,24.24
2024-02-28T03:30:51.776Z,24.23
2024-02-28T03:31:51.741Z,24.24
2024-02-28T03:32:51.848Z,24.23
2024-02-28T03:33:51.896Z,24.23
2024-02-28T03:34:51.893Z,24.23
2024-02-28T03:35:51.983Z,24.23
2024-02-28T03:36:52.068Z,24.23
2024-02-28T03:37:52.055Z,24.23
2024-02-28T03:38:52.115Z,24.23
2024-02-28T03:39:52.247Z,24.22
2024-02-28T03:40:52.194Z,24.22
2024-02-28T03:41:52.206Z,24.22
2024-02-28T03:42:52.380Z,24.22
2024-02-28T03:43:52.364Z,24.22
2024-02-28T03:44:52.374Z,24.22
2024-02-28T03:45:52.429Z,24.22
2024-02-28T03:46:52.424Z,24.22
2024-02-28T03:47:52.513Z,24.22
2024-02-28T03:48:52.570Z,24.22
2024-02-28T03:49:52.571Z,24.22
2024-02-28T03:50:52.647Z,24.22
2024-02-28T03:51:52.738Z,24.21
2024-02-28T03:52:52.739Z,24.21
2024-02-28T03:53:52.790Z,24.20
2024-02-28T03:54:52.960Z,24.21
2024-02-28T03:55:52.898Z,24.20
2024-02-28T03:56:52.943Z,24.21
2024-02-28T03:57:53.281Z,24.21
2024-02-28T03:58:53.049Z,24.20
2024-02-28T03:59:53.088Z,24.20
2024-02-28T04:00:53.188Z,24.20
2024-02-28T04:01:53.181Z,24.20
2024-02-28T04:02:53.192Z,24.21
2024-02-28T04:03:53.273Z,24.20
2024-02-28T04:04:53.278Z,24.19
2024-02-28T04:05:53.360Z,24.20
2024-02-28T04:06:53.565Z,24.19
2024-02-28T04:07:53.441Z,24.20
2024-02-28T04:08:53.465Z,24.20
2024-02-28T04:09:53.588Z,24.20
2024-02-28T04:10:53.596Z,24.19
2024-02-28T04:11:53.614Z,24.19
2024-02-28T04:12:53.786Z,24.18
2024-02-28T04:13:53.716Z,24.19
2024-02-28T04:14:53.785Z,24.19
2024-02-28T04:15:53.961Z,24.18
2024-02-28T04:16:53.843Z,24.18
2024-02-28T04:17:53.936Z,24.19
2024-02-28T04:18:53.968Z,24.18
2024-02-28T04:19:54.011Z,24.18
2024-02-28T04:20:54.097Z,24.18
2024-02-28T04:21:54.203Z,24.18
2024-02-28T04:22:54.172Z,24.18
2024-02-28T04:23:54.197Z,24.18
2024-02-28T04:24:54.306Z,24.18
2024-02-28T04:25:54.329Z,24.18
2024-02-28T04:26:54.316Z,24.17
2024-02-28T04:27:54.423Z,24.17
2024-02-28T04:29:01.755Z,24.15
2024-02-28T04:30:01.924Z,24.16
2024-02-28T04:31:09.127Z,24.13
2024-02-28T04:32:09.137Z,24.14
2024-02-28T04:33:09.167Z,24.15
2024-02-28T04:34:09.183Z,24.16
2024-02-28T04:35:09.116Z,24.16
2024-02-28T04:36:09.141Z,24.15
2024-02-28T04:37:09.122Z,24.15
2024-02-28T04:38:09.100Z,24.16
2024-02-28T04:39:09.119Z,24.16
2024-02-28T04:40:09.116Z,24.16
2024-02-28T04:41:09.119Z,24.16
2024-02-28T04:42:09.111Z,24.15
2024-02-28T04:43:09.125Z,24.16
2024-02-28T04:44:09.126Z,24.15
2024-02-28T04:45:09.124Z,24.16
2024-02-28T04:46:09.153Z,24.15
2024-02-28T04:47:09.099Z,24.15
2024-02-28T04:48:09.169Z,24.15
2024-02-28T04:49:09.178Z,24.15
2024-02-28T04:50:09.127Z,24.15
2024-02-28T04:51:09.146Z,24.15
2024-02-28T04:52:09.136Z,24.15
2024-02-28T04:53:09.142Z,24.15
2024-02-28T04:54:09.149Z,24.14
2024-02-28T04:55:09.135Z,24.15
2024-02-28T04:56:09.115Z,24.15
2024-02-28T04:57:09.182Z,24.14
2024-02-28T04:58:09.248Z,24.14
2024-02-28T04:59:09.322Z,24.14
2024-02-28T05:00:09.336Z,24.14
2024-02-28T05:01:09.545Z,24.14
2024-02-28T05:02:09.450Z,24.14
2024-02-28T05:03:09.519Z,24.14
2024-02-28T05:04:09.550Z,24.14
2024-02-28T05:05:09.644Z,24.14
2024-02-28T05:06:09.707Z,24.12
2024-02-28T05:07:09.778Z,24.11
2024-02-28T05:08:09.842Z,24.10
2024-02-28T05:09:09.976Z,24.09
2024-02-28T05:10:10.018Z,24.09
2024-02-28T05:11:10.045Z,24.07
2024-02-28T05:12:10.087Z,24.08
2024-02-28T05:13:10.169Z,24.07
2024-02-28T05:14:10.214Z,24.07
2024-02-28T05:15:10.279Z,24.06
2024-02-28T05:16:10.396Z,24.07
2024-02-28T05:17:10.437Z,24.05
2024-02-28T05:18:10.685Z,24.02
2024-02-28T05:19:10.633Z,24.02
2024-02-28T05:20:10.640Z,24.02
2024-02-28T05:21:10.639Z,24.02
2024-02-28T05:22:10.746Z,24.00
2024-02-28T05:23:10.736Z,23.99
2024-02-28T05:24:10.779Z,23.98
2024-02-28T05:25:10.810Z,23.96
2024-02-28T05:26:10.851Z,23.97
2024-02-28T05:27:10.916Z,23.97
2024-02-28T05:28:10.954Z,23.95
2024-02-28T05:29:10.990Z,23.95
2024-02-28T05:30:11.050Z,23.96
2024-02-28T05:31:11.083Z,23.95
2024-02-28T05:32:11.093Z,23.96
2024-02-28T05:33:11.117Z,23.97
2024-02-28T05:34:11.193Z,23.96
2024-02-28T05:35:11.224Z,23.96
2024-02-28T05:36:11.284Z,23.97
2024-02-28T05:37:11.337Z,23.96
2024-02-28T05:38:11.412Z,23.97
2024-02-28T05:39:11.453Z,23.98
2024-02-28T05:40:11.517Z,23.98
2024-02-28T05:41:11.573Z,23.98
2024-02-28T05:42:11.681Z,23.98
2024-02-28T05:43:11.719Z,23.99
2024-02-28T05:44:11.799Z,23.99
2024-02-28T05:45:11.854Z,23.99
2024-02-28T05:46:11.920Z,24.01
2024-02-28T05:47:11.979Z,24.00
2024-02-28T05:48:12.110Z,24.00
2024-02-28T05:49:12.082Z,24.01
2024-02-28T05:50:12.121Z,24.01
2024-02-28T05:51:12.203Z,24.01
2024-02-28T05:52:12.277Z,24.01
2024-02-28T05:53:12.292Z,24.01
2024-02-28T05:54:12.341Z,24.01
2024-02-28T05:55:12.423Z,24.01
2024-02-28T05:56:12.442Z,24.02
2024-02-28T05:57:12.563Z,24.02
2024-02-28T05:58:12.582Z,24.02
2024-02-28T05:59:12.642Z,24.02
2024-02-28T06:00:12.716Z,24.01
2024-02-28T06:01:13.008Z,24.02
2024-02-28T06:02:12.839Z,24.03
2024-02-28T06:03:12.896Z,24.02
2024-02-28T06:04:12.955Z,24.01
2024-02-28T06:05:12.955Z,24.02
2024-02-28T06:06:13.025Z,24.01
2024-02-28T06:07:13.097Z,24.01
2024-02-28T06:08:13.140Z,24.02
2024-02-28T06:09:13.206Z,24.02
2024-02-28T06:10:13.259Z,24.01
2024-02-28T06:11:13.382Z,24.00
2024-02-28T06:12:13.415Z,23.99
2024-02-28T06:13:13.481Z,23.99
2024-02-28T06:14:13.524Z,23.99
2024-02-28T06:15:13.603Z,23.99
2024-02-28T06:16:13.658Z,23.98
2024-02-28T06:17:13.714Z,23.98
2024-02-28T06:18:13.841Z,23.98
2024-02-28T06:19:13.858Z,23.97
2024-02-28T06:20:13.899Z,23.97
2024-02-28T06:21:13.943Z,23.97
2024-02-28T06:22:14.004Z,23.97
2024-02-28T06:23:20.298Z,23.97
2024-02-28T06:24:15.143Z,23.97
2024-02-28T06:25:14.121Z,23.97
2024-02-28T06:26:14.127Z,23.97
2024-02-28T06:27:14.084Z,23.97
2024-02-28T06:28:14.155Z,23.98
2024-02-28T06:29:14.105Z,23.97
2024-02-28T06:30:14.128Z,23.98
2024-02-28T06:31:14.119Z,23.98
2024-02-28T06:32:14.188Z,24.00
2024-02-28T06:33:14.252Z,24.01
2024-02-28T06:34:14.910Z,24.03
2024-02-28T06:35:14.318Z,24.06
2024-02-28T06:36:14.391Z,24.08
2024-02-28T06:37:14.685Z,24.11
2024-02-28T06:38:14.542Z,24.13
2024-02-28T06:39:14.657Z,24.14
2024-02-28T06:40:14.698Z,24.15
2024-02-28T06:41:14.738Z,24.16
2024-02-28T06:42:14.876Z,24.18
2024-02-28T06:43:14.849Z,24.19
2024-02-28T06:44:14.895Z,24.20
2024-02-28T06:45:15.009Z,24.16
2024-02-28T06:46:15.041Z,24.13
2024-02-28T06:47:15.080Z,24.15
2024-02-28T06:48:15.233Z,24.11
2024-02-28T06:49:15.198Z,24.06
2024-02-28T06:50:15.273Z,24.04
2024-02-28T06:51:17.198Z,23.99
2024-02-28T06:52:15.279Z,23.95
2024-02-28T06:53:15.294Z,23.90
2024-02-28T06:54:15.384Z,23.85
2024-02-28T06:55:15.343Z,23.81
2024-02-28T06:56:15.286Z,23.76
2024-02-28T06:57:15.294Z,23.71
2024-02-28T06:58:15.293Z,23.67
2024-02-28T06:59:15.324Z,23.64
2024-02-28T07:00:15.295Z,23.60
2024-02-28T07:01:15.364Z,23.56
2024-02-28T07:02:15.301Z,23.53
2024-02-28T07:03:15.372Z,23.50
2024-02-28T07:04:15.300Z,23.46
2024-02-28T07:05:15.304Z,23.43
2024-02-28T07:06:15.374Z,23.39
2024-02-28T07:07:15.293Z,23.37
2024-02-28T07:08:15.825Z,23.34
2024-02-28T07:09:15.324Z,23.30
2024-02-28T07:10:15.812Z,23.29
2024-02-28T07:11:15.443Z,23.25
2024-02-28T07:12:15.349Z,23.23
2024-02-28T07:13:15.321Z,23.21
2024-02-28T07:14:17.062Z,23.19
2024-02-28T07:15:15.838Z,23.17
2024-02-28T07:16:15.315Z,23.14
2024-02-28T07:17:15.356Z,23.12
2024-02-28T07:18:15.606Z,23.09
2024-02-28T07:19:15.317Z,23.06
2024-02-28T07:20:15.791Z,23.03
2024-02-28T07:21:15.343Z,23.00
2024-02-28T07:22:15.330Z,22.97
2024-02-28T07:23:15.341Z,22.93
2024-02-28T07:24:15.337Z,22.83
2024-02-28T07:25:15.361Z,22.77
2024-02-28T07:26:22.709Z,22.73
2024-02-28T07:27:16.378Z,22.65
2024-02-28T07:28:15.324Z,22.57
2024-02-28T07:29:15.329Z,22.49
2024-02-28T07:30:15.370Z,22.42
2024-02-28T07:31:15.316Z,22.34
2024-02-28T07:32:15.801Z,22.26
2024-02-28T07:33:15.419Z,22.21
2024-02-28T07:34:15.415Z,22.18
2024-02-28T07:35:15.311Z,22.10
2024-02-28T07:36:15.484Z,22.05
2024-02-28T07:37:15.362Z,22.10
2024-02-28T07:38:15.354Z,22.19
2024-02-28T07:39:15.402Z,22.29
2024-02-28T07:40:16.366Z,22.40
2024-02-28T07:41:15.847Z,22.52
2024-02-28T07:42:15.497Z,22.61
2024-02-28T07:43:15.373Z,22.72
2024-02-28T07:44:15.391Z,22.84
2024-02-28T07:45:15.534Z,22.95
2024-02-28T07:46:15.825Z,23.06
2024-02-28T07:47:15.842Z,23.15
2024-02-28T07:48:15.958Z,23.23
2024-02-28T07:49:15.824Z,23.34
2024-02-28T07:50:15.729Z,23.40
2024-02-28T07:51:15.784Z,23.49
2024-02-28T07:52:15.755Z,23.56
2024-02-28T07:53:15.807Z,23.61
2024-02-28T07:54:15.878Z,23.67
2024-02-28T07:55:15.832Z,23.73
2024-02-28T07:56:15.829Z,23.79
2024-02-28T07:57:15.904Z,23.84
2024-02-28T07:58:15.910Z,23.89
2024-02-28T07:59:16.321Z,23.93
2024-02-28T08:00:16.110Z,23.97
2024-02-28T08:01:16.255Z,24.01
2024-02-28T08:02:16.444Z,24.05
2024-02-28T08:03:16.344Z,24.08
2024-02-28T08:04:16.319Z,24.12
2024-02-28T08:05:16.372Z,24.15
2024-02-28T08:06:16.472Z,24.19
2024-02-28T08:07:16.444Z,24.25
2024-02-28T08:08:16.504Z,24.32
2024-02-28T08:09:16.781Z,24.33
2024-02-28T08:10:16.657Z,24.35
2024-02-28T08:11:16.615Z,24.37
2024-02-28T08:12:16.886Z,24.38
2024-02-28T08:13:16.669Z,24.42
2024-02-28T08:14:16.804Z,24.45
2024-02-28T08:15:16.734Z,24.46
2024-02-28T08:16:16.863Z,24.50
2024-02-28T08:17:16.924Z,24.53
2024-02-28T08:18:16.806Z,24.57
2024-02-28T08:19:16.805Z,24.61
2024-02-28T08:20:16.848Z,24.63
2024-02-28T08:21:16.832Z,24.66
2024-02-28T08:22:16.821Z,24.70
2024-02-28T08:23:16.828Z,24.72
2024-02-28T08:24:16.878Z,24.73
2024-02-28T08:25:16.844Z,24.76
2024-02-28T08:26:16.866Z,24.78
2024-02-28T08:27:16.928Z,24.80
2024-02-28T08:28:17.382Z,24.82
2024-02-28T08:29:17.073Z,24.84
2024-02-28T08:30:17.142Z,24.86
2024-02-28T08:31:17.196Z,24.88
2024-02-28T08:32:17.248Z,24.90
2024-02-28T08:33:19.238Z,24.75
2024-02-28T08:34:17.346Z,24.40
2024-02-28T08:35:17.811Z,24.14
2024-02-28T08:36:17.299Z,23.94
2024-02-28T08:37:17.222Z,23.64
2024-02-28T08:38:17.351Z,23.32
2024-02-28T08:39:17.285Z,23.20
2024-02-28T08:40:17.262Z,23.21
2024-02-28T08:41:17.266Z,23.30
2024-02-28T08:42:17.377Z,23.38
2024-02-28T08:43:17.289Z,23.49
2024-02-28T08:44:17.329Z,23.58
2024-02-28T08:45:17.290Z,23.69
2024-02-28T08:46:17.386Z,23.79
2024-02-28T08:47:17.377Z,23.87
2024-02-28T08:48:17.289Z,23.95
2024-02-28T08:49:17.359Z,24.05
2024-02-28T08:50:17.287Z,24.12
2024-02-28T08:51:17.367Z,24.18
2024-02-28T08:52:17.336Z,24.26
2024-02-28T08:53:17.281Z,24.33
2024-02-28T08:54:17.317Z,24.38
2024-02-28T08:55:17.290Z,24.44
2024-02-28T08:56:17.363Z,24.50
2024-02-28T08:57:17.317Z,24.56
2024-02-28T08:58:17.270Z,24.61
2024-02-28T08:59:17.279Z,24.66
2024-02-28T09:00:17.303Z,24.70
2024-02-28T09:01:17.503Z,24.73
2024-02-28T09:02:17.256Z,24.77
2024-02-28T09:03:17.394Z,24.80
2024-02-28T09:04:17.287Z,24.82
2024-02-28T09:05:17.349Z,24.85
2024-02-28T09:06:17.309Z,24.89
2024-02-28T09:07:17.291Z,24.94
2024-02-28T09:08:17.352Z,24.96
2024-02-28T09:09:17.365Z,25.00
2024-02-28T09:10:17.317Z,25.02
2024-02-28T09:11:17.303Z,25.04
2024-02-28T09:12:17.351Z,25.07
2024-02-28T09:13:17.280Z,25.09
2024-02-28T09:14:17.307Z,25.13
2024-02-28T09:15:17.308Z,25.15
2024-02-28T09:16:17.424Z,25.19
2024-02-28T09:17:17.275Z,25.22
2024-02-28T09:18:17.418Z,25.23
2024-02-28T09:19:17.318Z,25.25
2024-02-28T09:20:17.348Z,25.29
2024-02-28T09:21:17.440Z,25.31
2024-02-28T09:22:17.444Z,25.32
2024-02-28T09:23:17.853Z,25.35
2024-02-28T09:24:17.601Z,25.36
2024-02-28T09:25:17.582Z,25.38
2024-02-28T09:26:17.608Z,25.38
2024-02-28T09:27:17.687Z,25.37
2024-02-28T09:28:17.725Z,25.02
2024-02-28T09:29:17.745Z,24.44
2024-02-28T09:30:17.787Z,24.09
2024-02-28T09:31:17.845Z,23.84
2024-02-28T09:32:17.869Z,23.64
2024-02-28T09:33:17.999Z,23.49
2024-02-28T09:34:17.969Z,23.34
2024-02-28T09:35:17.986Z,23.20
2024-02-28T09:36:18.044Z,23.02
2024-02-28T09:37:18.080Z,22.52
2024-02-28T09:38:18.099Z,21.87
2024-02-28T09:39:18.307Z,21.26
2024-02-28T09:40:18.178Z,20.66
2024-02-28T09:41:18.242Z,20.42
2024-02-28T09:42:18.290Z,20.35
2024-02-28T09:43:18.434Z,20.26
2024-02-28T09:44:18.301Z,20.36
2024-02-28T09:45:18.411Z,20.56
2024-02-28T09:46:18.484Z,20.83
2024-02-28T09:47:18.844Z,21.12
2024-02-28T09:48:18.672Z,21.38
2024-02-28T09:49:18.552Z,21.64
2024-02-28T09:50:18.499Z,21.90
2024-02-28T09:51:18.533Z,22.12
2024-02-28T09:52:18.893Z,22.36
2024-02-28T09:53:18.598Z,22.56
2024-02-28T09:54:18.704Z,22.75
2024-02-28T09:55:18.685Z,22.93
2024-02-28T09:56:18.741Z,23.06
2024-02-28T09:57:18.917Z,23.20
2024-02-28T09:58:18.887Z,23.31
2024-02-28T09:59:19.372Z,23.40
2024-02-28T10:00:18.956Z,23.48
2024-02-28T10:01:19.080Z,23.56
2024-02-28T10:02:18.930Z,23.65
2024-02-28T10:03:19.002Z,23.74
2024-02-28T10:04:19.414Z,23.83
2024-02-28T10:05:19.015Z,23.93
2024-02-28T10:06:19.466Z,24.01
2024-02-28T10:07:19.172Z,24.09
2024-02-28T10:08:19.364Z,24.18
2024-02-28T10:09:19.260Z,24.24
2024-02-28T10:10:19.288Z,24.31
2024-02-28T10:11:19.411Z,24.37
2024-02-28T10:12:19.400Z,24.43
2024-02-28T10:13:19.422Z,24.49
2024-02-28T10:14:19.451Z,24.54
2024-02-28T10:15:19.456Z,24.61
2024-02-28T10:16:19.874Z,24.66
2024-02-28T10:17:19.482Z,24.71
2024-02-28T10:18:19.660Z,24.76
2024-02-28T10:19:19.517Z,24.81
2024-02-28T10:20:19.577Z,24.84
2024-02-28T10:21:19.979Z,24.89
2024-02-28T10:22:19.696Z,24.95
2024-02-28T10:23:19.779Z,24.98
2024-02-28T10:24:19.837Z,25.02
2024-02-28T10:25:19.883Z,25.06
2024-02-28T10:26:20.374Z,25.10
2024-02-28T10:27:20.004Z,25.14
2024-02-28T10:28:20.053Z,25.17
2024-02-28T10:29:20.094Z,25.21
2024-02-28T10:30:20.184Z,25.22
2024-02-28T10:31:20.189Z,25.20
2024-02-28T10:32:20.910Z,25.16
2024-02-28T10:33:20.379Z,25.05
2024-02-28T10:34:20.388Z,24.81
2024-02-28T10:35:20.907Z,24.78
2024-02-28T10:36:20.465Z,24.78
2024-02-28T10:37:20.434Z,24.81
2024-02-28T10:38:22.366Z,24.85
2024-02-28T10:39:20.549Z,24.92
2024-02-28T10:40:21.023Z,24.99
2024-02-28T10:41:20.941Z,25.03
2024-02-28T10:42:20.549Z,25.08
2024-02-28T10:43:20.623Z,25.12
2024-02-28T10:44:20.642Z,25.19
2024-02-28T10:45:30.161Z,25.24
2024-02-28T10:47:20.750Z,25.29
2024-02-28T10:48:20.810Z,25.34
2024-02-28T10:49:20.706Z,25.38
2024-02-28T10:50:20.894Z,25.42
2024-02-28T10:51:20.755Z,25.48
2024-02-28T10:52:20.742Z,25.53
2024-02-28T10:53:20.735Z,25.60
2024-02-28T10:54:20.695Z,25.66
2024-02-28T10:55:20.864Z,25.69
2024-02-28T10:56:20.705Z,25.72
2024-02-28T10:57:20.786Z,25.74
2024-02-28T10:58:20.899Z,25.78
2024-02-28T10:59:20.716Z,25.81
2024-02-28T11:00:20.740Z,25.84
2024-02-28T11:01:21.302Z,25.87
2024-02-28T11:02:20.731Z,25.89
2024-02-28T11:03:22.366Z,25.92
2024-02-28T11:04:20.718Z,25.94
2024-02-28T11:05:20.755Z,25.95
2024-02-28T11:06:20.789Z,25.97
2024-02-28T11:07:20.734Z,26.00
2024-02-28T11:08:20.953Z,26.02
2024-02-28T11:09:20.809Z,26.06
2024-02-28T11:10:20.751Z,26.08
2024-02-28T11:11:20.780Z,26.10
2024-02-28T11:12:20.842Z,26.12
2024-02-28T11:13:20.937Z,26.13
2024-02-28T11:14:20.995Z,26.15
2024-02-28T11:15:20.933Z,26.16
2024-02-28T11:16:21.003Z,26.16
2024-02-28T11:17:21.397Z,26.14
2024-02-28T11:18:21.102Z,26.14
2024-02-28T11:19:21.124Z,26.13
2024-02-28T11:20:21.117Z,26.15
2024-02-28T11:21:21.234Z,26.14
2024-02-28T11:22:21.454Z,26.14
2024-02-28T11:23:21.155Z,26.16
2024-02-28T11:24:21.196Z,26.19
2024-02-28T11:25:21.469Z,26.21
2024-02-28T11:26:21.276Z,26.20
2024-02-28T11:27:21.487Z,26.22
2024-02-28T11:28:21.358Z,26.21
2024-02-28T11:29:21.393Z,25.97
2024-02-28T11:30:21.447Z,25.49
2024-02-28T11:31:21.505Z,25.17
2024-02-28T11:32:21.929Z,25.02
2024-02-28T11:33:21.954Z,24.99
2024-02-28T11:34:21.789Z,25.02
2024-02-28T11:35:21.732Z,25.06
2024-02-28T11:36:21.858Z,25.10
2024-02-28T11:37:21.856Z,25.18
2024-02-28T11:38:21.933Z,25.25
2024-02-28T11:39:21.969Z,25.35
2024-02-28T11:40:22.455Z,25.44
2024-02-28T11:41:22.047Z,25.50
2024-02-28T11:42:22.087Z,25.54
2024-02-28T11:43:23.243Z,25.61
2024-02-28T11:44:22.162Z,25.66
2024-02-28T11:45:22.355Z,25.66
2024-02-28T11:46:22.235Z,25.66
2024-02-28T11:47:22.231Z,25.67
2024-02-28T11:48:22.454Z,25.69
2024-02-28T11:49:22.407Z,25.67
2024-02-28T11:50:22.461Z,25.63
2024-02-28T11:51:22.447Z,25.57
2024-02-28T11:52:22.468Z,25.54
2024-02-28T11:53:22.548Z,25.57
2024-02-28T11:54:22.945Z,25.60
2024-02-28T11:55:22.591Z,25.63
2024-02-28T11:56:22.950Z,25.70
2024-02-28T11:57:22.705Z,25.75
2024-02-28T11:58:22.914Z,25.80
2024-02-28T11:59:22.723Z,25.84
2024-02-28T12:00:22.805Z,25.92
2024-02-28T12:01:22.931Z,25.99
2024-02-28T12:02:22.952Z,26.04
2024-02-28T12:03:22.828Z,26.10
2024-02-28T12:04:22.814Z,26.12
2024-02-28T12:05:22.855Z,26.16
2024-02-28T12:06:22.938Z,26.18
2024-02-28T12:07:23.429Z,26.22
2024-02-28T12:08:25.465Z,26.25
2024-02-28T12:09:28.155Z,26.28
2024-02-28T12:10:24.099Z,26.30
2024-02-28T12:11:23.058Z,26.33
2024-02-28T12:12:23.072Z,26.36
2024-02-28T12:13:23.426Z,26.37
2024-02-28T12:14:23.976Z,26.39
2024-02-28T12:15:23.075Z,26.38
2024-02-28T12:16:23.045Z,26.41
2024-02-28T12:17:23.020Z,26.44
2024-02-28T12:18:23.489Z,26.45
2024-02-28T12:19:23.116Z,26.48
2024-02-28T12:20:23.168Z,26.49
2024-02-28T12:21:23.307Z,26.51
2024-02-28T12:22:23.301Z,26.52
2024-02-28T12:23:23.430Z,26.53
2024-02-28T12:24:23.397Z,26.53
2024-02-28T12:25:23.416Z,26.54
2024-02-28T12:26:24.871Z,26.41
2024-02-28T12:27:23.565Z,26.27
2024-02-28T12:28:23.578Z,26.22
2024-02-28T12:29:23.600Z,26.19
2024-02-28T12:30:23.680Z,26.15
2024-02-28T12:31:23.594Z,26.11
2024-02-28T12:32:23.602Z,26.12
2024-02-28T12:33:23.649Z,26.14
2024-02-28T12:34:23.618Z,26.17
2024-02-28T12:35:23.679Z,26.21
2024-02-28T12:36:23.747Z,26.25
2024-02-28T12:37:23.768Z,26.29
2024-02-28T12:38:23.943Z,26.33
2024-02-28T12:39:24.025Z,26.36
2024-02-28T12:40:23.988Z,26.39
2024-02-28T12:41:24.039Z,26.42
2024-02-28T12:42:24.076Z,26.44
2024-02-28T12:43:24.149Z,26.46
2024-02-28T12:44:24.179Z,26.49
2024-02-28T12:45:24.324Z,26.52
2024-02-28T12:46:24.275Z,26.55
2024-02-28T12:47:24.320Z,26.57
2024-02-28T12:48:24.457Z,26.60
2024-02-28T12:49:24.410Z,26.62
2024-02-28T12:50:24.425Z,26.64
2024-02-28T12:51:24.464Z,26.65
2024-02-28T12:52:24.474Z,26.68
2024-02-28T12:53:24.491Z,26.70
2024-02-28T12:54:24.539Z,26.71