createdAt,value
2023-08-26T00:00:07.257Z,26.86
2023-08-26T00:00:17.270Z,26.86
2023-08-26T00:00:27.276Z,26.85
2023-08-26T00:00:37.307Z,26.86
2023-08-26T00:00:47.309Z,26.86
2023-08-26T00:00:57.337Z,26.86
2023-08-26T00:01:07.364Z,26.86
2023-08-26T00:01:17.433Z,26.86
2023-08-26T00:01:27.489Z,26.86
2023-08-26T00:01:37.584Z,26.86
2023-08-26T00:01:47.536Z,26.85
2023-08-26T00:01:57.526Z,26.85
2023-08-26T00:02:07.547Z,26.85
2023-08-26T00:02:17.684Z,26.85
2023-08-26T00:02:27.694Z,26.86
2023-08-26T00:02:37.766Z,26.86
2023-08-26T00:02:47.825Z,26.85
2023-08-26T00:02:57.898Z,26.86
2023-08-26T00:03:08.032Z,26.86
2023-08-26T00:03:18.100Z,26.87
2023-08-26T00:03:28.029Z,26.87
2023-08-26T00:03:38.092Z,26.88
2023-08-26T00:03:48.152Z,26.88
2023-08-26T00:03:58.174Z,26.88
2023-08-26T00:04:08.223Z,26.90
2023-08-26T00:04:18.238Z,26.90
2023-08-26T00:04:28.243Z,26.91
2023-08-26T00:04:38.238Z,26.92
2023-08-26T00:04:48.238Z,26.93
2023-08-26T00:04:58.246Z,26.93
2023-08-26T00:05:08.296Z,26.94
2023-08-26T00:05:18.318Z,26.94
2023-08-26T00:05:28.316Z,26.95
2023-08-26T00:05:38.345Z,26.95
2023-08-26T00:05:48.347Z,26.96
2023-08-26T00:05:58.349Z,26.96
2023-08-26T00:06:08.381Z,26.97
2023-08-26T00:06:18.390Z,26.96
2023-08-26T00:06:28.402Z,26.97
2023-08-26T00:06:38.409Z,26.97
2023-08-26T00:06:48.420Z,26.97
2023-08-26T00:06:58.439Z,26.97
2023-08-26T00:07:08.444Z,26.97
2023-08-26T00:07:18.448Z,26.97
2023-08-26T00:07:28.461Z,26.98
2023-08-26T00:07:38.546Z,26.98
2023-08-26T00:07:48.547Z,26.98
2023-08-26T00:07:58.644Z,26.98
2023-08-26T00:08:08.635Z,26.98
2023-08-26T00:08:18.644Z,26.99
2023-08-26T00:08:28.649Z,26.99
2023-08-26T00:08:38.648Z,26.99
2023-08-26T00:08:48.657Z,27.00
2023-08-26T00:08:58.672Z,27.00
2023-08-26T00:09:08.668Z,27.00
2023-08-26T00:09:18.672Z,27.00
2023-08-26T00:09:28.678Z,27.00
2023-08-26T00:09:38.680Z,27.00
2023-08-26T00:09:48.692Z,27.00
2023-08-26T00:09:58.717Z,27.00
2023-08-26T00:10:08.724Z,26.99
2023-08-26T00:10:18.727Z,27.00
2023-08-26T00:10:28.735Z,27.01
2023-08-26T00:10:38.933Z,27.00
2023-08-26T00:10:48.808Z,27.00
2023-08-26T00:10:58.809Z,27.00
2023-08-26T00:11:08.821Z,27.00
2023-08-26T00:11:18.820Z,27.01
2023-08-26T00:11:28.844Z,27.01
2023-08-26T00:11:48.848Z,27.00
2023-08-26T00:11:58.876Z,27.01
2023-08-26T00:12:08.883Z,27.01
2023-08-26T00:12:18.883Z,27.02
2023-08-26T00:12:28.885Z,27.02
2023-08-26T00:12:38.901Z,27.02
2023-08-26T00:12:48.914Z,27.02
2023-08-26T00:12:58.936Z,27.02
2023-08-26T00:13:08.930Z,27.02
2023-08-26T00:13:18.945Z,27.02
2023-08-26T00:13:28.956Z,27.02
2023-08-26T00:13:38.965Z,27.02
2023-08-26T00:13:48.984Z,27.01
2023-08-26T00:13:58.983Z,27.01
2023-08-26T00:14:08.990Z,27.00
2023-08-26T00:14:19.002Z,27.00
2023-08-26T00:14:29.006Z,27.01
2023-08-26T00:14:39.016Z,27.01
2023-08-26T00:14:49.032Z,27.01
2023-08-26T00:14:59.037Z,27.01
2023-08-26T00:15:09.068Z,27.00
2023-08-26T00:15:19.063Z,27.01
2023-08-26T00:15:29.106Z,27.01
2023-08-26T00:15:39.269Z,27.01
2023-08-26T00:15:49.284Z,27.00
2023-08-26T00:15:59.349Z,27.00
2023-08-26T00:16:09.393Z,26.99
2023-08-26T00:16:19.723Z,26.99
2023-08-26T00:16:29.750Z,26.99
2023-08-26T00:16:39.777Z,26.99
2023-08-26T00:16:49.766Z,26.98
2023-08-26T00:16:59.779Z,26.97
2023-08-26T00:17:09.783Z,26.98
2023-08-26T00:17:19.775Z,26.97
2023-08-26T00:17:29.939Z,26.96
2023-08-26T00:17:40.029Z,26.96
2023-08-26T00:17:50.012Z,26.96
2023-08-26T00:18:00.504Z,26.95
2023-08-26T00:18:10.393Z,26.94
2023-08-26T00:18:20.284Z,26.93
2023-08-26T00:18:30.291Z,26.93
2023-08-26T00:18:40.281Z,26.93
2023-08-26T00:18:50.321Z,26.92
2023-08-26T00:19:00.324Z,26.92
2023-08-26T00:19:10.330Z,26.92
2023-08-26T00:19:20.331Z,26.93
2023-08-26T00:19:30.333Z,26.93
2023-08-26T00:19:40.342Z,26.94
2023-08-26T00:19:50.341Z,26.95
2023-08-26T00:20:00.348Z,26.96
2023-08-26T00:20:10.377Z,26.97
2023-08-26T00:20:20.372Z,26.97
2023-08-26T00:20:30.386Z,26.97
2023-08-26T00:20:40.415Z,26.98
2023-08-26T00:20:50.423Z,26.97
2023-08-26T00:21:00.428Z,26.98
2023-08-26T00:21:10.431Z,26.98
2023-08-26T00:21:20.433Z,26.98
2023-08-26T00:21:30.466Z,26.98
2023-08-26T00:21:40.463Z,26.99
2023-08-26T00:21:50.461Z,26.99
2023-08-26T00:22:00.464Z,26.99
2023-08-26T00:22:10.467Z,27.00
2023-08-26T00:22:20.483Z,26.99
2023-08-26T00:22:30.485Z,26.99
2023-08-26T00:22:40.523Z,27.01
2023-08-26T00:22:50.538Z,27.01
2023-08-26T00:23:00.544Z,27.01
2023-08-26T00:23:10.590Z,27.01
2023-08-26T00:23:20.585Z,27.02
2023-08-26T00:23:30.592Z,27.02
2023-08-26T00:23:40.600Z,27.01
2023-08-26T00:23:50.645Z,27.02
2023-08-26T00:24:00.647Z,27.02
2023-08-26T00:24:10.645Z,27.02
2023-08-26T00:24:20.660Z,27.01
2023-08-26T00:24:30.698Z,27.02
2023-08-26T00:24:40.691Z,27.02
2023-08-26T00:24:50.694Z,27.02
2023-08-26T00:25:00.709Z,27.02
2023-08-26T00:25:10.724Z,27.02
2023-08-26T00:25:20.716Z,27.03
2023-08-26T00:25:30.733Z,27.02
2023-08-26T00:25:40.749Z,27.02
2023-08-26T00:25:50.756Z,27.02
2023-08-26T00:26:00.764Z,27.01
2023-08-26T00:26:10.774Z,27.01
2023-08-26T00:26:20.784Z,27.01
2023-08-26T00:26:30.798Z,27.01
2023-08-26T00:26:40.797Z,27.00
2023-08-26T00:26:50.814Z,27.01
2023-08-26T00:27:00.815Z,27.00
2023-08-26T00:27:10.835Z,27.00
2023-08-26T00:27:20.830Z,27.01
2023-08-26T00:27:30.846Z,27.01
2023-08-26T00:27:40.855Z,27.00
2023-08-26T00:27:50.873Z,27.00
2023-08-26T00:28:00.882Z,27.00
2023-08-26T00:28:10.894Z,27.00
2023-08-26T00:28:20.901Z,27.00
2023-08-26T00:28:30.906Z,27.00
2023-08-26T00:28:40.923Z,27.00
2023-08-26T00:28:50.949Z,27.00
2023-08-26T00:29:00.934Z,26.99
2023-08-26T00:29:10.952Z,27.00
2023-08-26T00:29:20.963Z,27.01
2023-08-26T00:29:30.959Z,27.01
2023-08-26T00:29:40.969Z,27.01
2023-08-26T00:29:50.987Z,27.02
2023-08-26T00:30:00.988Z,27.03
2023-08-26T00:30:11.000Z,27.04
2023-08-26T00:30:21.010Z,27.04
2023-08-26T00:30:31.039Z,27.05
2023-08-26T00:30:41.047Z,27.05
2023-08-26T00:30:51.167Z,27.05
2023-08-26T00:31:01.201Z,27.05
2023-08-26T00:31:11.222Z,27.05
2023-08-26T00:31:21.288Z,27.05
2023-08-26T00:31:31.624Z,27.03
2023-08-26T00:31:41.677Z,27.03
2023-08-26T00:31:51.673Z,27.04
2023-08-26T00:32:01.748Z,27.03
2023-08-26T00:32:11.758Z,27.03
2023-08-26T00:32:21.827Z,27.02
2023-08-26T00:32:31.894Z,27.03
2023-08-26T00:32:41.956Z,27.03
2023-08-26T00:32:52.169Z,27.03
2023-08-26T00:33:02.222Z,27.02
2023-08-26T00:33:12.087Z,27.03
2023-08-26T00:33:22.099Z,27.03
2023-08-26T00:33:32.109Z,27.04
2023-08-26T00:33:42.117Z,27.03
2023-08-26T00:33:52.133Z,27.03
2023-08-26T00:34:02.134Z,27.03
2023-08-26T00:34:12.145Z,27.04
2023-08-26T00:34:22.167Z,27.03
2023-08-26T00:34:32.166Z,27.04
2023-08-26T00:34:42.175Z,27.03
2023-08-26T00:34:52.185Z,27.04
2023-08-26T00:35:04.979Z,27.04
2023-08-26T00:35:12.235Z,27.03
2023-08-26T00:35:22.251Z,27.04
2023-08-26T00:35:32.364Z,27.04
2023-08-26T00:35:42.396Z,27.05
2023-08-26T00:35:52.406Z,27.05
2023-08-26T00:36:02.406Z,27.05
2023-08-26T00:36:12.675Z,27.06
2023-08-26T00:36:22.684Z,27.06
2023-08-26T00:36:32.682Z,27.05
2023-08-26T00:36:42.702Z,27.06
2023-08-26T00:36:52.711Z,27.06
2023-08-26T00:37:02.710Z,27.05
2023-08-26T00:37:12.721Z,27.06
2023-08-26T00:37:22.726Z,27.06
2023-08-26T00:37:32.739Z,27.06
2023-08-26T00:37:42.757Z,27.06
2023-08-26T00:37:53.130Z,27.06
2023-08-26T00:38:03.133Z,27.06
2023-08-26T00:38:13.137Z,27.06
2023-08-26T00:38:23.164Z,27.06
2023-08-26T00:38:33.166Z,27.06
2023-08-26T00:38:43.166Z,27.06
2023-08-26T00:38:53.170Z,27.06
2023-08-26T00:39:03.174Z,27.06
2023-08-26T00:39:13.311Z,27.06
2023-08-26T00:39:23.308Z,27.06
2023-08-26T00:39:33.591Z,27.06
2023-08-26T00:39:43.582Z,27.06
2023-08-26T00:39:53.580Z,27.06
2023-08-26T00:40:03.600Z,27.05
2023-08-26T00:40:13.608Z,27.06
2023-08-26T00:40:23.615Z,27.06
2023-08-26T00:40:33.616Z,27.06
2023-08-26T00:40:43.647Z,27.06
2023-08-26T00:40:53.688Z,27.06
2023-08-26T00:41:03.685Z,27.06
2023-08-26T00:41:13.767Z,27.07
2023-08-26T00:41:23.741Z,27.07
2023-08-26T00:41:33.742Z,27.06
2023-08-26T00:41:43.744Z,27.06
2023-08-26T00:41:54.011Z,27.07
2023-08-26T00:42:04.011Z,27.06
2023-08-26T00:42:14.021Z,27.06
2023-08-26T00:42:24.035Z,27.06
2023-08-26T00:42:34.079Z,27.06
2023-08-26T00:42:44.096Z,27.06
2023-08-26T00:42:54.094Z,27.06
2023-08-26T00:43:04.104Z,27.06
2023-08-26T00:43:14.116Z,27.05
2023-08-26T00:43:24.125Z,27.05
2023-08-26T00:43:34.140Z,27.05
2023-08-26T00:43:44.176Z,27.04
2023-08-26T00:43:54.181Z,27.04
2023-08-26T00:44:04.202Z,27.04
2023-08-26T00:44:14.232Z,27.03
2023-08-26T00:44:24.244Z,27.03
2023-08-26T00:44:34.268Z,27.03
2023-08-26T00:44:44.269Z,27.03
2023-08-26T00:44:54.286Z,27.02
2023-08-26T00:45:04.291Z,27.02
2023-08-26T00:45:14.292Z,27.02
2023-08-26T00:45:24.319Z,27.02
2023-08-26T00:45:34.341Z,27.02
2023-08-26T00:45:44.369Z,27.02
2023-08-26T00:45:54.374Z,27.02
2023-08-26T00:46:04.381Z,27.02
2023-08-26T00:46:14.422Z,27.02
2023-08-26T00:46:24.467Z,27.02
2023-08-26T00:46:34.585Z,27.01
2023-08-26T00:46:44.652Z,27.00
2023-08-26T00:46:54.719Z,27.00
2023-08-26T00:47:04.803Z,27.00
2023-08-26T00:47:14.802Z,26.99
2023-08-26T00:47:24.815Z,26.99
2023-08-26T00:47:34.877Z,26.99
2023-08-26T00:47:44.917Z,26.99
2023-08-26T00:47:55.248Z,26.99
2023-08-26T00:48:04.976Z,26.98
2023-08-26T00:48:15.109Z,26.99
2023-08-26T00:48:25.146Z,26.98
2023-08-26T00:48:35.147Z,26.98
2023-08-26T00:48:45.161Z,26.98
2023-08-26T00:48:55.159Z,26.98
2023-08-26T00:49:05.164Z,26.98
2023-08-26T00:49:15.169Z,26.98
2023-08-26T00:49:25.180Z,26.98
2023-08-26T00:49:35.189Z,26.97
2023-08-26T00:49:45.208Z,26.98
2023-08-26T00:49:55.213Z,26.97
2023-08-26T00:50:05.223Z,26.96
2023-08-26T00:50:15.342Z,26.96
2023-08-26T00:50:25.341Z,26.96
2023-08-26T00:50:35.604Z,26.95
2023-08-26T00:50:45.671Z,26.95
2023-08-26T00:50:55.680Z,26.94
2023-08-26T00:51:05.696Z,26.93
2023-08-26T00:51:15.689Z,26.93
2023-08-26T00:51:25.698Z,26.93
2023-08-26T00:51:35.718Z,26.93
2023-08-26T00:51:45.741Z,26.93
2023-08-26T00:51:55.740Z,26.93
2023-08-26T00:52:05.744Z,26.93
2023-08-26T00:52:15.748Z,26.92
2023-08-26T00:52:25.758Z,26.92
2023-08-26T00:52:35.768Z,26.93
2023-08-26T00:52:45.775Z,26.92
2023-08-26T00:52:55.787Z,26.92
2023-08-26T00:53:05.796Z,26.92
2023-08-26T00:53:15.835Z,26.93
2023-08-26T00:53:25.856Z,26.92
2023-08-26T00:53:35.862Z,26.92
2023-08-26T00:53:45.871Z,26.92
2023-08-26T00:53:55.865Z,26.92
2023-08-26T00:54:05.869Z,26.92
2023-08-26T00:54:15.881Z,26.92
2023-08-26T00:54:25.887Z,26.93
2023-08-26T00:54:35.888Z,26.92
2023-08-26T00:54:45.897Z,26.92
2023-08-26T00:54:55.922Z,26.92
2023-08-26T00:55:05.917Z,26.91
2023-08-26T00:55:15.930Z,26.91
2023-08-26T00:55:25.935Z,26.91
2023-08-26T00:55:35.946Z,26.91
2023-08-26T00:55:45.964Z,26.90
2023-08-26T00:55:55.976Z,26.90
2023-08-26T00:56:05.980Z,26.91
2023-08-26T00:56:15.985Z,26.90
2023-08-26T00:56:25.998Z,26.89
2023-08-26T00:56:36.005Z,26.88
2023-08-26T00:56:46.016Z,26.88
2023-08-26T00:56:56.034Z,26.88
2023-08-26T00:57:06.129Z,26.88
2023-08-26T00:57:16.145Z,26.87
2023-08-26T00:57:26.163Z,26.88
2023-08-26T00:57:36.168Z,26.87
2023-08-26T00:57:46.182Z,26.87
2023-08-26T00:57:56.425Z,26.88
2023-08-26T00:58:06.255Z,26.87
2023-08-26T00:58:16.271Z,26.87
2023-08-26T00:58:26.280Z,26.86
2023-08-26T00:58:36.283Z,26.87
2023-08-26T00:58:46.304Z,26.86
2023-08-26T00:58:56.313Z,26.86
2023-08-26T00:59:06.318Z,26.86
2023-08-26T00:59:16.331Z,26.86
2023-08-26T00:59:26.342Z,26.85
2023-08-26T00:59:36.347Z,26.85
2023-08-26T00:59:46.356Z,26.84
2023-08-26T00:59:56.375Z,26.84
2023-08-26T01:00:09.407Z,26.84
2023-08-26T01:00:16.500Z,26.81
2023-08-26T01:00:26.500Z,26.82
2023-08-26T01:00:36.508Z,26.82
2023-08-26T01:00:46.545Z,26.82
2023-08-26T01:00:56.572Z,26.82
2023-08-26T01:01:16.904Z,26.81
2023-08-26T01:01:26.992Z,26.81
2023-08-26T01:01:37.002Z,26.80
2023-08-26T01:01:47.258Z,26.80
2023-08-26T01:01:57.265Z,26.79
2023-08-26T01:02:07.271Z,26.79
2023-08-26T01:02:17.364Z,26.78
2023-08-26T01:02:27.374Z,26.79
2023-08-26T01:02:37.429Z,26.79
2023-08-26T01:02:47.500Z,26.78
2023-08-26T01:02:57.698Z,26.78
2023-08-26T01:03:07.758Z,26.77
2023-08-26T01:03:17.738Z,26.77
2023-08-26T01:03:28.021Z,26.76
2023-08-26T01:03:38.096Z,26.76
2023-08-26T01:03:48.273Z,26.77
2023-08-26T01:03:58.545Z,26.76
2023-08-26T01:04:08.485Z,26.75
2023-08-26T01:04:18.487Z,26.75
2023-08-26T01:04:28.498Z,26.75
2023-08-26T01:04:38.530Z,26.75
2023-08-26T01:04:48.531Z,26.74
2023-08-26T01:04:58.538Z,26.74
2023-08-26T01:05:08.554Z,26.73
2023-08-26T01:05:18.547Z,26.73
2023-08-26T01:05:28.563Z,26.72
2023-08-26T01:05:38.571Z,26.72
2023-08-26T01:05:48.584Z,26.71
2023-08-26T01:05:58.581Z,26.72
2023-08-26T01:06:08.587Z,26.72
2023-08-26T01:06:18.602Z,26.71
2023-08-26T01:06:28.597Z,26.71
2023-08-26T01:06:38.637Z,26.71
2023-08-26T01:06:48.627Z,26.70
2023-08-26T01:06:58.636Z,26.71
2023-08-26T01:07:08.638Z,26.70
2023-08-26T01:07:18.656Z,26.70
2023-08-26T01:07:28.650Z,26.69
2023-08-26T01:07:38.661Z,26.69
2023-08-26T01:07:48.673Z,26.68
2023-08-26T01:07:58.682Z,26.68
2023-08-26T01:08:08.838Z,26.68
2023-08-26T01:08:18.720Z,26.68
2023-08-26T01:08:28.747Z,26.67
2023-08-26T01:08:38.748Z,26.67
2023-08-26T01:08:48.771Z,26.68
2023-08-26T01:08:58.776Z,26.67
2023-08-26T01:09:18.786Z,26.67
2023-08-26T01:09:28.796Z,26.68
2023-08-26T01:09:38.879Z,26.68
2023-08-26T01:09:48.848Z,26.67
2023-08-26T01:09:58.845Z,26.67
2023-08-26T01:10:08.853Z,26.67
2023-08-26T01:10:18.861Z,26.67
2023-08-26T01:10:28.862Z,26.67
2023-08-26T01:10:38.862Z,26.67
2023-08-26T01:10:48.864Z,26.67
2023-08-26T01:10:58.874Z,26.67
2023-08-26T01:11:08.879Z,26.67
2023-08-26T01:11:18.895Z,26.66
2023-08-26T01:11:28.895Z,26.66
2023-08-26T01:11:38.899Z,26.66
2023-08-26T01:11:48.905Z,26.66
2023-08-26T01:11:58.930Z,26.66
2023-08-26T01:12:08.968Z,26.65
2023-08-26T01:12:18.993Z,26.66
2023-08-26T01:12:28.996Z,26.65
2023-08-26T01:12:39.023Z,26.65
2023-08-26T01:12:49.038Z,26.64
2023-08-26T01:12:59.040Z,26.64
2023-08-26T01:13:09.088Z,26.64
2023-08-26T01:13:19.097Z,26.65
2023-08-26T01:13:29.108Z,26.64
2023-08-26T01:13:39.117Z,26.65
2023-08-26T01:13:49.128Z,26.64
2023-08-26T01:13:59.139Z,26.65
2023-08-26T01:14:09.153Z,26.65
2023-08-26T01:14:19.158Z,26.66
2023-08-26T01:14:29.179Z,26.65
2023-08-26T01:14:39.183Z,26.66
2023-08-26T01:14:49.191Z,26.65
2023-08-26T01:14:59.201Z,26.65
2023-08-26T01:15:09.225Z,26.65
2023-08-26T01:15:19.222Z,26.64
2023-08-26T01:15:29.227Z,26.65
2023-08-26T01:15:39.236Z,26.65
2023-08-26T01:15:49.256Z,26.64
2023-08-26T01:15:59.256Z,26.64
2023-08-26T01:16:09.265Z,26.65
2023-08-26T01:16:19.339Z,26.64
2023-08-26T01:16:29.394Z,26.63
2023-08-26T01:16:39.538Z,26.63
2023-08-26T01:16:49.473Z,26.63
2023-08-26T01:16:59.549Z,26.64
2023-08-26T01:17:09.609Z,26.63
2023-08-26T01:17:19.597Z,26.63
2023-08-26T01:17:29.639Z,26.63
2023-08-26T01:17:39.684Z,26.62
2023-08-26T01:17:49.719Z,26.62
2023-08-26T01:17:59.948Z,26.62
2023-08-26T01:18:09.761Z,26.62
2023-08-26T01:18:19.759Z,26.62
2023-08-26T01:18:29.754Z,26.61
2023-08-26T01:18:39.761Z,26.61
2023-08-26T01:18:49.769Z,26.61
2023-08-26T01:18:59.773Z,26.62
2023-08-26T01:19:09.781Z,26.61
2023-08-26T01:19:19.790Z,26.61
2023-08-26T01:19:29.789Z,26.61
2023-08-26T01:19:39.795Z,26.61
2023-08-26T01:19:49.803Z,26.60
2023-08-26T01:19:59.798Z,26.60
2023-08-26T01:20:09.828Z,26.59
2023-08-26T01:20:19.820Z,26.59
2023-08-26T01:20:29.846Z,26.59
2023-08-26T01:20:39.856Z,26.59
2023-08-26T01:20:49.874Z,26.59
2023-08-26T01:20:59.895Z,26.58
2023-08-26T01:21:09.898Z,26.58
2023-08-26T01:21:19.899Z,26.58
2023-08-26T01:21:29.909Z,26.58
2023-08-26T01:21:39.910Z,26.58
2023-08-26T01:21:49.915Z,26.57
2023-08-26T01:21:59.915Z,26.58
2023-08-26T01:22:09.928Z,26.58
2023-08-26T01:22:19.953Z,26.58
2023-08-26T01:22:29.965Z,26.59
2023-08-26T01:22:39.975Z,26.58
2023-08-26T01:22:50.107Z,26.59
2023-08-26T01:23:00.093Z,26.58
2023-08-26T01:23:10.389Z,26.59
2023-08-26T01:23:20.398Z,26.59
2023-08-26T01:23:30.403Z,26.59
2023-08-26T01:23:40.441Z,26.59
2023-08-26T01:23:50.433Z,26.58
2023-08-26T01:24:00.438Z,26.59
2023-08-26T01:24:10.442Z,26.58
2023-08-26T01:24:20.459Z,26.58
2023-08-26T01:24:30.464Z,26.57
2023-08-26T01:24:40.471Z,26.57
2023-08-26T01:24:50.482Z,26.56
2023-08-26T01:25:00.619Z,26.55
2023-08-26T01:25:10.614Z,26.54
2023-08-26T01:25:20.611Z,26.53
2023-08-26T01:25:30.624Z,26.53
2023-08-26T01:25:40.630Z,26.53
2023-08-26T01:25:50.643Z,26.52
2023-08-26T01:26:00.912Z,26.52
2023-08-26T01:26:10.910Z,26.52
2023-08-26T01:26:20.908Z,26.53
2023-08-26T01:26:30.913Z,26.52
2023-08-26T01:26:40.919Z,26.52
2023-08-26T01:26:50.942Z,26.53
2023-08-26T01:27:00.956Z,26.53
2023-08-26T01:27:10.950Z,26.54
2023-08-26T01:27:20.952Z,26.53
2023-08-26T01:27:30.963Z,26.53
2023-08-26T01:27:40.961Z,26.53
2023-08-26T01:27:50.969Z,26.54
2023-08-26T01:28:00.970Z,26.54
2023-08-26T01:28:10.984Z,26.54
2023-08-26T01:28:21.019Z,26.53
2023-08-26T01:28:31.018Z,26.54
2023-08-26T01:28:41.017Z,26.54
2023-08-26T01:28:51.048Z,26.54
2023-08-26T01:29:01.058Z,26.54
2023-08-26T01:29:11.062Z,26.54
2023-08-26T01:29:21.074Z,26.54
2023-08-26T01:29:31.188Z,26.53
2023-08-26T01:29:41.201Z,26.53
2023-08-26T01:29:51.198Z,26.53
2023-08-26T01:30:01.508Z,26.53
2023-08-26T01:30:11.501Z,26.53
2023-08-26T01:30:21.536Z,26.52
2023-08-26T01:30:31.521Z,26.53
2023-08-26T01:30:41.573Z,26.53
2023-08-26T01:30:51.633Z,26.52
2023-08-26T01:31:01.675Z,26.53
2023-08-26T01:31:11.797Z,26.53
2023-08-26T01:31:21.862Z,26.52
2023-08-26T01:31:31.839Z,26.52
2023-08-26T01:31:42.112Z,26.52
2023-08-26T01:31:52.113Z,26.52
2023-08-26T01:32:02.123Z,26.52
2023-08-26T01:32:12.127Z,26.51
2023-08-26T01:32:22.129Z,26.50
2023-08-26T01:32:32.184Z,26.51
2023-08-26T01:32:42.272Z,26.51
2023-08-26T01:32:52.323Z,26.51
2023-08-26T01:33:02.347Z,26.51
2023-08-26T01:33:12.343Z,26.51
2023-08-26T01:33:22.607Z,26.50
2023-08-26T01:33:32.635Z,26.51
2023-08-26T01:33:42.623Z,26.50
2023-08-26T01:33:52.636Z,26.51
2023-08-26T01:34:02.652Z,26.51
2023-08-26T01:34:12.755Z,26.51
2023-08-26T01:34:22.755Z,26.51
2023-08-26T01:34:32.764Z,26.51
2023-08-26T01:34:42.780Z,26.50
2023-08-26T01:34:52.781Z,26.51
2023-08-26T01:35:03.074Z,26.51
2023-08-26T01:35:13.076Z,26.50
2023-08-26T01:35:23.077Z,26.50
2023-08-26T01:35:33.086Z,26.50
2023-08-26T01:35:43.098Z,26.49
2023-08-26T01:35:53.137Z,26.50
2023-08-26T01:36:03.145Z,26.50
2023-08-26T01:36:13.168Z,26.50
2023-08-26T01:36:23.167Z,26.50
2023-08-26T01:36:33.176Z,26.49
2023-08-26T01:36:43.184Z,26.50
2023-08-26T01:36:53.196Z,26.49
2023-08-26T01:37:03.207Z,26.49
2023-08-26T01:37:13.228Z,26.49
2023-08-26T01:37:23.224Z,26.49
2023-08-26T01:37:33.234Z,26.49
2023-08-26T01:37:43.268Z,26.49
2023-08-26T01:37:55.786Z,26.49
2023-08-26T01:38:03.566Z,26.46
2023-08-26T01:38:13.336Z,26.47
2023-08-26T01:38:23.352Z,26.48
2023-08-26T01:38:33.364Z,26.48
2023-08-26T01:38:43.393Z,26.48
2023-08-26T01:38:53.379Z,26.48
2023-08-26T01:39:03.648Z,26.48
2023-08-26T01:39:13.650Z,26.49
2023-08-26T01:39:23.722Z,26.48
2023-08-26T01:39:33.719Z,26.49
2023-08-26T01:39:43.733Z,26.48
2023-08-26T01:39:53.796Z,26.48
2023-08-26T01:40:03.809Z,26.49
2023-08-26T01:40:13.835Z,26.48
2023-08-26T01:40:23.837Z,26.49
2023-08-26T01:40:33.838Z,26.49
2023-08-26T01:40:43.837Z,26.49
2023-08-26T01:40:53.848Z,26.48
2023-08-26T01:41:03.851Z,26.49
2023-08-26T01:41:13.851Z,26.49
2023-08-26T01:41:23.880Z,26.48
2023-08-26T01:41:33.881Z,26.49
2023-08-26T01:41:43.885Z,26.48
2023-08-26T01:41:53.893Z,26.48
2023-08-26T01:42:03.914Z,26.48
2023-08-26T01:42:13.932Z,26.48
2023-08-26T01:42:23.941Z,26.47
2023-08-26T01:42:34.057Z,26.48
2023-08-26T01:42:44.061Z,26.48
2023-08-26T01:42:54.125Z,26.47
2023-08-26T01:43:04.389Z,26.46
2023-08-26T01:43:14.407Z,26.46
2023-08-26T01:43:24.422Z,26.46
2023-08-26T01:43:34.423Z,26.46
2023-08-26T01:43:44.430Z,26.46
2023-08-26T01:43:54.435Z,26.45
2023-08-26T01:44:04.435Z,26.45
2023-08-26T01:44:14.446Z,26.45
2023-08-26T01:44:24.445Z,26.43
2023-08-26T01:44:34.456Z,26.44
2023-08-26T01:44:44.459Z,26.44
2023-08-26T01:44:54.481Z,26.44
2023-08-26T01:45:04.501Z,26.44
2023-08-26T01:45:14.505Z,26.44
2023-08-26T01:45:24.520Z,26.44
2023-08-26T01:45:34.519Z,26.45
2023-08-26T01:45:44.532Z,26.45
2023-08-26T01:45:54.665Z,26.44
2023-08-26T01:46:04.682Z,26.44
2023-08-26T01:46:14.710Z,26.45
2023-08-26T01:46:27.490Z,26.45
2023-08-26T01:46:34.882Z,26.42
2023-08-26T01:46:44.940Z,26.42
2023-08-26T01:46:54.959Z,26.43
2023-08-26T01:47:04.969Z,26.44
2023-08-26T01:47:14.980Z,26.44
2023-08-26T01:47:25.001Z,26.43
2023-08-26T01:47:35.201Z,26.45
2023-08-26T01:47:45.228Z,26.44
2023-08-26T01:47:55.536Z,26.44
2023-08-26T01:48:05.304Z,26.43
2023-08-26T01:48:15.305Z,26.44
2023-08-26T01:48:25.308Z,26.43
2023-08-26T01:48:35.309Z,26.44
2023-08-26T01:48:45.320Z,26.44
2023-08-26T01:48:55.325Z,26.44
2023-08-26T01:49:05.328Z,26.45
2023-08-26T01:49:15.342Z,26.45
2023-08-26T01:49:25.352Z,26.45
2023-08-26T01:49:35.367Z,26.45
2023-08-26T01:49:45.363Z,26.45
2023-08-26T01:49:55.377Z,26.45
2023-08-26T01:50:05.401Z,26.45
2023-08-26T01:50:15.386Z,26.45
2023-08-26T01:50:25.411Z,26.45
2023-08-26T01:50:35.410Z,26.44
2023-08-26T01:50:45.419Z,26.44
2023-08-26T01:50:55.428Z,26.44
2023-08-26T01:51:05.436Z,26.45
2023-08-26T01:51:15.449Z,26.44
2023-08-26T01:51:25.463Z,26.45
2023-08-26T01:51:35.471Z,26.44
2023-08-26T01:51:45.482Z,26.44
2023-08-26T01:51:55.496Z,26.44
2023-08-26T01:52:05.500Z,26.44
2023-08-26T01:52:15.540Z,26.43
2023-08-26T01:52:25.545Z,26.43
2023-08-26T01:52:35.570Z,26.44
2023-08-26T01:52:45.573Z,26.43
2023-08-26T01:52:55.583Z,26.42
2023-08-26T01:53:05.579Z,26.43
2023-08-26T01:53:15.597Z,26.43
2023-08-26T01:53:25.678Z,26.42
2023-08-26T01:53:35.684Z,26.43
2023-08-26T01:53:45.721Z,26.41
2023-08-26T01:53:55.710Z,26.41
2023-08-26T01:54:05.723Z,26.41
2023-08-26T01:54:15.727Z,26.40
2023-08-26T01:54:25.739Z,26.40
2023-08-26T01:54:35.745Z,26.40
2023-08-26T01:54:45.755Z,26.39
2023-08-26T01:54:55.766Z,26.39
2023-08-26T01:55:05.773Z,26.39
2023-08-26T01:55:15.803Z,26.38
2023-08-26T01:55:25.818Z,26.38
2023-08-26T01:55:35.895Z,26.38
2023-08-26T01:55:45.945Z,26.38
2023-08-26T01:55:55.975Z,26.38
2023-08-26T01:56:06.001Z,26.38
2023-08-26T01:56:16.090Z,26.39
2023-08-26T01:56:26.115Z,26.39
2023-08-26T01:56:36.122Z,26.38
2023-08-26T01:56:46.158Z,26.38
2023-08-26T01:56:56.166Z,26.39
2023-08-26T01:57:06.171Z,26.39
2023-08-26T01:57:16.181Z,26.39
2023-08-26T01:57:26.185Z,26.39
2023-08-26T01:57:36.253Z,26.39
2023-08-26T01:57:46.251Z,26.38
2023-08-26T01:57:56.467Z,26.39
2023-08-26T01:58:06.338Z,26.39
2023-08-26T01:58:16.338Z,26.39
2023-08-26T01:58:26.348Z,26.39
2023-08-26T01:58:36.342Z,26.39
2023-08-26T01:58:46.350Z,26.40
2023-08-26T01:58:56.351Z,26.38
2023-08-26T01:59:06.352Z,26.38
2023-08-26T01:59:16.361Z,26.38
2023-08-26T01:59:26.364Z,26.37
2023-08-26T01:59:36.364Z,26.37
2023-08-26T01:59:46.367Z,26.37
2023-08-26T01:59:56.379Z,26.37
2023-08-26T02:00:06.424Z,26.38
2023-08-26T02:00:16.429Z,26.37
2023-08-26T02:00:26.447Z,26.37
2023-08-26T02:00:36.448Z,26.37
2023-08-26T02:00:46.451Z,26.37
2023-08-26T02:00:56.453Z,26.38
2023-08-26T02:01:06.582Z,26.37
2023-08-26T02:01:16.590Z,26.37
2023-08-26T02:01:26.613Z,26.37
2023-08-26T02:01:36.643Z,26.37
2023-08-26T02:01:46.676Z,26.37
2023-08-26T02:01:56.769Z,26.37
2023-08-26T02:02:07.054Z,26.37
2023-08-26T02:02:17.104Z,26.37
2023-08-26T02:02:27.108Z,26.38
2023-08-26T02:02:37.218Z,26.38
2023-08-26T02:02:47.233Z,26.37
2023-08-26T02:02:57.377Z,26.38
2023-08-26T02:03:07.345Z,26.38
2023-08-26T02:03:17.358Z,26.37
2023-08-26T02:03:27.514Z,26.37
2023-08-26T02:03:37.550Z,26.37
2023-08-26T02:03:47.701Z,26.36
2023-08-26T02:03:57.554Z,26.35
2023-08-26T02:04:07.610Z,26.36
2023-08-26T02:04:17.631Z,26.35
2023-08-26T02:04:27.753Z,26.36
2023-08-26T02:04:37.770Z,26.35
2023-08-26T02:04:47.775Z,26.36
2023-08-26T02:04:58.134Z,26.36
2023-08-26T02:05:08.138Z,26.36
2023-08-26T02:05:18.146Z,26.37
2023-08-26T02:05:28.157Z,26.37
2023-08-26T02:05:38.170Z,26.36
2023-08-26T02:05:48.177Z,26.36
2023-08-26T02:05:58.176Z,26.36
2023-08-26T02:06:08.259Z,26.36
2023-08-26T02:06:18.270Z,26.37
2023-08-26T02:06:28.276Z,26.37
2023-08-26T02:06:38.286Z,26.37
2023-08-26T02:06:48.289Z,26.36
2023-08-26T02:06:58.302Z,26.37
2023-08-26T02:07:08.299Z,26.35
2023-08-26T02:07:18.380Z,26.35
2023-08-26T02:07:28.385Z,26.35
2023-08-26T02:07:38.398Z,26.34
2023-08-26T02:07:48.407Z,26.33
2023-08-26T02:07:58.758Z,26.33
2023-08-26T02:08:08.521Z,26.32
2023-08-26T02:08:18.526Z,26.32
2023-08-26T02:08:28.540Z,26.31
2023-08-26T02:08:38.539Z,26.32
2023-08-26T02:08:48.583Z,26.31
2023-08-26T02:08:58.845Z,26.31
2023-08-26T02:09:08.861Z,26.30
2023-08-26T02:09:18.878Z,26.30
2023-08-26T02:09:28.886Z,26.30
2023-08-26T02:09:38.883Z,26.30