createdAt,value
2023-02-19T00:00:31.939Z,33.17
2023-02-19T00:02:53.617Z,39.10
2023-02-19T00:05:15.256Z,29.03
2023-02-19T00:07:36.849Z,29.43
2023-02-19T00:09:58.549Z,28.47
2023-02-19T00:12:20.160Z,26.97
2023-02-19T00:14:41.786Z,24.80
2023-02-19T00:17:03.383Z,22.53
2023-02-19T00:19:25.038Z,26.23
2023-02-19T00:21:47.458Z,23.77
2023-02-19T00:24:13.417Z,21.10
2023-02-19T00:26:35.068Z,19.93
2023-02-19T00:28:58.542Z,20.77
2023-02-19T00:31:27.564Z,18.30
2023-02-19T00:33:53.624Z,20.40
2023-02-19T00:36:16.173Z,20.20
2023-02-19T00:38:40.218Z,20.10
2023-02-19T00:41:19.112Z,20.83
2023-02-19T00:43:40.816Z,18.40
2023-02-19T00:46:02.474Z,19.90
2023-02-19T00:48:24.168Z,24.67
2023-02-19T00:50:45.760Z,19.97
2023-02-19T00:53:07.512Z,25.80
2023-02-19T00:55:29.107Z,21.47
2023-02-19T00:57:50.698Z,18.13
2023-02-19T01:00:13.286Z,18.80
2023-02-19T01:02:34.931Z,20.10
2023-02-19T01:04:56.533Z,24.13
2023-02-19T01:07:18.839Z,23.80
2023-02-19T01:09:40.704Z,18.20
2023-02-19T01:12:02.347Z,25.63
2023-02-19T01:14:23.919Z,19.23
2023-02-19T01:16:45.553Z,22.80
2023-02-19T01:19:07.389Z,18.97
2023-02-19T01:21:31.145Z,19.67
2023-02-19T01:23:53.711Z,20.10
2023-02-19T01:26:22.792Z,18.77
2023-02-19T01:28:45.081Z,20.37
2023-02-19T01:31:13.505Z,25.53
2023-02-19T01:33:35.460Z,21.67
2023-02-19T01:35:57.478Z,20.80
2023-02-19T01:38:19.146Z,24.30
2023-02-19T01:40:40.753Z,21.60
2023-02-19T01:43:03.711Z,21.07
2023-02-19T01:45:35.453Z,18.90
2023-02-19T01:48:09.052Z,25.53
2023-02-19T01:50:39.289Z,23.77
2023-02-19T01:53:07.132Z,19.13
2023-02-19T01:55:29.090Z,19.03
2023-02-19T01:57:55.549Z,17.03
2023-02-19T02:00:19.021Z,17.97
2023-02-19T02:02:52.468Z,23.80
2023-02-19T02:05:48.934Z,15.37
2023-02-19T02:08:32.300Z,21.03
2023-02-19T02:10:56.060Z,19.37
2023-02-19T02:13:18.537Z,18.10
2023-02-19T02:16:17.087Z,20.77
2023-02-19T02:18:57.505Z,22.80
2023-02-19T02:21:46.433Z,16.73
2023-02-19T02:24:45.289Z,15.67
2023-02-19T02:27:30.710Z,19.50
2023-02-19T02:30:16.321Z,18.70
2023-02-19T02:32:56.151Z,20.67
2023-02-19T02:35:20.268Z,20.13
2023-02-19T02:37:45.583Z,18.57
2023-02-19T02:42:34.924Z,19.13
2023-02-19T02:45:36.390Z,19.27
2023-02-19T02:48:21.202Z,19.25
2023-02-19T02:50:52.082Z,23.30
2023-02-19T02:54:08.747Z,15.37
2023-02-19T02:56:31.477Z,17.30
2023-02-19T02:58:58.339Z,17.60
2023-02-19T03:01:47.617Z,20.57
2023-02-19T03:04:23.528Z,17.03
2023-02-19T03:06:49.365Z,26.30
2023-02-19T03:09:23.519Z,17.87
2023-02-19T03:12:08.601Z,14.57
2023-02-19T03:17:57.040Z,22.02
2023-02-19T03:20:23.792Z,22.73
2023-02-19T03:22:46.956Z,16.20
2023-02-19T03:25:42.336Z,15.40
2023-02-19T03:28:11.098Z,16.27
2023-02-19T03:30:40.510Z,18.17
2023-02-19T03:33:15.689Z,16.93
2023-02-19T03:35:46.390Z,17.35
2023-02-19T03:38:19.876Z,12.40
2023-02-19T03:41:05.210Z,15.53
2023-02-19T03:43:42.731Z,15.70
2023-02-19T03:46:36.677Z,16.97
2023-02-19T03:49:15.828Z,13.70
2023-02-19T03:51:50.988Z,18.50
2023-02-19T03:57:14.145Z,20.27
2023-02-19T03:59:49.434Z,14.00
2023-02-19T04:02:19.340Z,13.57
2023-02-19T04:04:51.966Z,15.80
2023-02-19T04:07:14.370Z,13.67
2023-02-19T04:09:43.154Z,13.57
2023-02-19T04:12:11.133Z,11.70
2023-02-19T04:17:11.032Z,16.60
2023-02-19T04:19:37.863Z,14.40
2023-02-19T04:22:01.501Z,12.77
2023-02-19T04:24:33.340Z,16.92
2023-02-19T04:26:56.117Z,13.77
2023-02-19T04:29:17.764Z,16.93
2023-02-19T04:31:39.524Z,13.03
2023-02-19T04:34:03.734Z,16.03
2023-02-19T04:36:25.310Z,13.95
2023-02-19T04:38:46.972Z,14.00
2023-02-19T04:41:10.589Z,14.13
2023-02-19T04:43:32.378Z,13.27
2023-02-19T04:45:54.002Z,17.93
2023-02-19T04:48:15.743Z,11.43
2023-02-19T04:50:40.940Z,15.30
2023-02-19T04:53:02.576Z,14.93
2023-02-19T04:55:25.522Z,15.70
2023-02-19T04:57:47.242Z,14.53
2023-02-19T05:00:10.027Z,12.20
2023-02-19T05:02:32.565Z,13.52
2023-02-19T05:04:54.212Z,14.07
2023-02-19T05:07:15.859Z,14.90
2023-02-19T05:09:37.502Z,16.27
2023-02-19T05:11:59.127Z,12.43
2023-02-19T05:14:20.744Z,15.93
2023-02-19T05:16:42.754Z,14.33
2023-02-19T05:19:04.390Z,14.00
2023-02-19T05:21:26.012Z,12.40
2023-02-19T05:23:47.678Z,16.77
2023-02-19T05:26:17.775Z,10.03
2023-02-19T05:28:39.428Z,12.20
2023-02-19T05:31:09.347Z,17.27
2023-02-19T05:33:31.215Z,16.77
2023-02-19T05:35:55.602Z,16.60
2023-02-19T05:40:40.577Z,15.83
2023-02-19T05:43:02.657Z,12.17
2023-02-19T05:45:24.305Z,18.10
2023-02-19T05:47:45.957Z,15.93
2023-02-19T05:50:07.947Z,12.00
2023-02-19T05:52:29.545Z,15.93
2023-02-19T05:54:51.229Z,11.90
2023-02-19T05:57:12.876Z,14.63
2023-02-19T05:59:34.579Z,18.20
2023-02-19T06:01:56.505Z,13.30
2023-02-19T06:04:20.382Z,14.83
2023-02-19T06:06:42.822Z,14.93
2023-02-19T06:09:06.093Z,15.73
2023-02-19T06:11:29.421Z,15.33
2023-02-19T06:13:51.299Z,15.43
2023-02-19T06:16:13.279Z,13.00
2023-02-19T06:18:35.670Z,16.63
2023-02-19T06:21:07.091Z,14.47
2023-02-19T06:23:30.216Z,11.63
2023-02-19T06:25:51.820Z,18.07
2023-02-19T06:28:13.373Z,14.50
2023-02-19T06:30:36.968Z,14.57
2023-02-19T06:32:58.593Z,15.40
2023-02-19T06:35:20.774Z,13.83
2023-02-19T06:37:42.839Z,13.43
2023-02-19T06:40:05.005Z,17.87
2023-02-19T06:42:26.684Z,15.40
2023-02-19T06:44:48.318Z,13.00
2023-02-19T06:47:09.935Z,17.80
2023-02-19T06:49:31.614Z,15.10
2023-02-19T06:51:53.228Z,15.60
2023-02-19T06:54:14.808Z,14.53
2023-02-19T06:56:39.772Z,16.33
2023-02-19T06:59:05.022Z,16.30
2023-02-19T07:01:29.009Z,14.40
2023-02-19T07:03:52.699Z,16.30
2023-02-19T07:06:14.626Z,15.90
2023-02-19T07:08:36.268Z,13.60
2023-02-19T07:10:59.198Z,16.63
2023-02-19T07:13:20.862Z,15.50
2023-02-19T07:15:42.424Z,18.37
2023-02-19T07:18:05.240Z,17.23
2023-02-19T07:20:26.990Z,16.17
2023-02-19T07:22:48.553Z,14.27
2023-02-19T07:25:10.192Z,14.47
2023-02-19T07:27:32.676Z,11.60
2023-02-19T07:29:54.325Z,12.03
2023-02-19T07:32:15.934Z,13.60
2023-02-19T07:34:37.609Z,15.13
2023-02-19T07:36:59.246Z,13.70
2023-02-19T07:39:20.836Z,20.73
2023-02-19T07:41:42.514Z,16.93
2023-02-19T07:44:04.468Z,17.13
2023-02-19T07:46:26.141Z,16.83
2023-02-19T07:48:48.570Z,12.27
2023-02-19T07:51:18.963Z,12.77
2023-02-19T07:53:40.700Z,12.43
2023-02-19T07:56:22.444Z,12.43
2023-02-19T07:58:46.210Z,11.57
2023-02-19T08:01:17.225Z,15.45
2023-02-19T08:03:39.551Z,11.63
2023-02-19T08:06:01.264Z,12.50
2023-02-19T08:08:22.978Z,14.20
2023-02-19T08:11:03.139Z,13.63
2023-02-19T08:13:27.825Z,11.47
2023-02-19T08:15:55.111Z,11.07
2023-02-19T08:18:22.238Z,11.90
2023-02-19T08:20:44.419Z,14.10
2023-02-19T08:23:07.217Z,13.47
2023-02-19T08:25:29.700Z,12.17
2023-02-19T08:27:51.622Z,13.13
2023-02-19T08:30:13.434Z,10.03
2023-02-19T08:32:35.079Z,12.37
2023-02-19T08:34:57.460Z,12.40
2023-02-19T08:37:19.093Z,9.07
2023-02-19T08:39:40.724Z,14.27
2023-02-19T08:42:03.367Z,15.90
2023-02-19T08:44:24.936Z,13.30
2023-02-19T08:46:46.494Z,14.33
2023-02-19T08:49:08.116Z,11.27
2023-02-19T08:51:29.949Z,12.63
2023-02-19T08:53:51.554Z,13.90
2023-02-19T08:56:17.332Z,11.53
2023-02-19T08:58:39.842Z,10.17
2023-02-19T09:01:01.816Z,9.90
2023-02-19T09:03:23.526Z,11.50
2023-02-19T09:05:46.860Z,11.87
2023-02-19T09:08:09.376Z,11.13
2023-02-19T09:10:31.441Z,8.83
2023-02-19T09:12:53.037Z,8.90
2023-02-19T09:15:14.714Z,9.43
2023-02-19T09:17:36.463Z,9.40
2023-02-19T09:19:58.051Z,9.13
2023-02-19T09:22:19.632Z,7.63
2023-02-19T09:24:43.456Z,13.77
2023-02-19T09:27:05.880Z,11.23
2023-02-19T09:29:28.904Z,8.27
2023-02-19T09:31:50.592Z,9.77
2023-02-19T09:34:12.614Z,9.37
2023-02-19T09:36:34.809Z,8.47
2023-02-19T09:38:56.394Z,9.13
2023-02-19T09:41:33.848Z,8.37
2023-02-19T09:43:59.191Z,7.93
2023-02-19T09:46:30.629Z,6.30
2023-02-19T09:48:58.420Z,7.77
2023-02-19T09:51:20.686Z,6.03
2023-02-19T09:53:49.245Z,4.67
2023-02-19T09:56:10.904Z,6.33
2023-02-19T09:58:36.567Z,3.90
2023-02-19T10:01:03.803Z,4.23
2023-02-19T10:03:41.325Z,4.83
2023-02-19T10:06:29.815Z,3.43
2023-02-19T10:09:22.576Z,3.47
2023-02-19T10:11:44.821Z,4.73
2023-02-19T10:14:19.161Z,6.63
2023-02-19T10:16:44.968Z,4.75
2023-02-19T10:19:11.657Z,6.33
2023-02-19T10:21:33.268Z,5.80
2023-02-19T10:24:02.687Z,8.40
2023-02-19T10:26:24.589Z,6.13
2023-02-19T10:28:46.175Z,6.93
2023-02-19T10:31:25.178Z,7.73
2023-02-19T10:33:52.480Z,6.90
2023-02-19T10:36:31.373Z,9.00
2023-02-19T10:38:54.989Z,11.57
2023-02-19T10:41:21.374Z,7.97
2023-02-19T10:43:54.268Z,9.43
2023-02-19T10:46:52.154Z,6.87
2023-02-19T10:49:30.704Z,6.83
2023-02-19T10:51:56.559Z,4.73
2023-02-19T10:54:33.102Z,4.83
2023-02-19T10:56:54.769Z,5.97
2023-02-19T10:59:19.285Z,6.70
2023-02-19T11:04:34.085Z,6.03
2023-02-19T11:06:57.416Z,4.40
2023-02-19T11:09:39.031Z,6.40
2023-02-19T11:12:01.769Z,3.80
2023-02-19T11:14:26.509Z,5.27
2023-02-19T11:16:52.044Z,6.03
2023-02-19T11:19:41.003Z,5.73
2023-02-19T11:22:19.616Z,4.90
2023-02-19T11:24:41.321Z,6.40
2023-02-19T11:27:18.411Z,7.20
2023-02-19T11:29:40.049Z,7.97
2023-02-19T11:32:26.559Z,8.37
2023-02-19T11:34:48.427Z,8.30
2023-02-19T11:37:14.896Z,6.67
2023-02-19T11:39:37.431Z,7.03
2023-02-19T11:42:20.421Z,7.30
2023-02-19T11:45:10.844Z,7.63
2023-02-19T11:48:10.066Z,7.50
2023-02-19T11:51:21.341Z,6.60
2023-02-19T11:53:56.732Z,10.53
2023-02-19T11:56:25.426Z,7.93
2023-02-19T11:59:07.685Z,7.50
2023-02-19T12:02:24.656Z,9.97
2023-02-19T12:05:18.657Z,6.80
2023-02-19T12:08:36.803Z,8.87
2023-02-19T12:11:25.904Z,7.43
2023-02-19T12:14:12.028Z,6.83
2023-02-19T12:17:09.912Z,7.60
2023-02-19T12:20:24.529Z,5.60
2023-02-19T12:23:07.029Z,7.17
2023-02-19T12:25:55.580Z,5.37
2023-02-19T12:28:57.338Z,6.87
2023-02-19T12:31:52.549Z,4.30
2023-02-19T12:34:35.000Z,6.72
2023-02-19T12:37:42.446Z,4.93
2023-02-19T12:40:34.954Z,7.20
2023-02-19T12:43:19.686Z,3.70
2023-02-19T12:46:00.267Z,4.10
2023-02-19T12:48:40.326Z,6.70
2023-02-19T12:51:22.623Z,2.93
2023-02-19T12:54:25.599Z,5.33
2023-02-19T12:57:03.275Z,5.03
2023-02-19T12:59:47.529Z,5.90
2023-02-19T13:02:44.093Z,4.23
2023-02-19T13:05:37.470Z,4.53
2023-02-19T13:08:18.225Z,3.80
2023-02-19T13:11:05.457Z,5.97
2023-02-19T13:13:46.144Z,6.23
2023-02-19T13:16:18.472Z,6.27
2023-02-19T13:18:48.519Z,5.90
2023-02-19T13:21:35.212Z,4.33
2023-02-19T13:23:59.783Z,5.80
2023-02-19T13:29:40.329Z,5.60
2023-02-19T13:32:21.552Z,7.03
2023-02-19T13:35:04.476Z,5.73
2023-02-19T13:37:27.227Z,5.23
2023-02-19T13:39:52.648Z,5.80
2023-02-19T13:42:25.385Z,2.30
2023-02-19T13:44:49.086Z,1.87
2023-02-19T13:47:49.302Z,4.07
2023-02-19T13:50:23.569Z,3.20
2023-02-19T13:52:45.201Z,4.47
2023-02-19T13:55:46.744Z,4.47
2023-02-19T13:58:33.175Z,2.30
2023-02-19T14:00:55.032Z,2.27
2023-02-19T14:03:45.746Z,2.07
2023-02-19T14:06:10.053Z,4.73
2023-02-19T14:08:57.197Z,4.43
2023-02-19T14:11:41.455Z,3.67
2023-02-19T14:14:06.806Z,5.20
2023-02-19T14:16:28.348Z,2.90
2023-02-19T14:18:52.829Z,4.90
2023-02-19T14:26:07.431Z,5.77
2023-02-19T14:28:36.354Z,5.60
2023-02-19T14:31:33.955Z,6.20
2023-02-19T14:34:04.249Z,6.07
2023-02-19T14:36:48.734Z,8.47
2023-02-19T14:39:22.092Z,8.10
2023-02-19T14:41:51.081Z,7.70
2023-02-19T14:44:27.570Z,8.07
2023-02-19T14:46:57.839Z,9.87
2023-02-19T14:49:47.859Z,7.80
2023-02-19T14:52:30.428Z,8.07
2023-02-19T14:55:07.855Z,9.60
2023-02-19T14:57:40.918Z,9.47
2023-02-19T15:00:20.075Z,6.27
2023-02-19T15:02:43.471Z,6.50
2023-02-19T15:05:22.038Z,5.47
2023-02-19T15:07:44.539Z,5.70
2023-02-19T15:10:07.725Z,4.57
2023-02-19T15:12:39.358Z,4.67
2023-02-19T15:15:05.034Z,8.63
2023-02-19T15:17:33.917Z,2.93
2023-02-19T15:20:00.385Z,4.23
2023-02-19T15:22:25.740Z,3.73
2023-02-19T15:24:48.732Z,3.83
2023-02-19T15:27:20.814Z,5.67
2023-02-19T15:29:47.326Z,4.53
2023-02-19T15:32:22.744Z,4.80
2023-02-19T15:35:01.104Z,3.67
2023-02-19T15:37:26.755Z,5.07
2023-02-19T15:39:50.637Z,6.50
2023-02-19T15:42:20.384Z,4.70
2023-02-19T15:44:52.018Z,4.40
2023-02-19T15:47:33.372Z,7.57
2023-02-19T15:50:24.325Z,6.13
2023-02-19T15:52:59.581Z,6.63
2023-02-19T15:55:38.984Z,6.17
2023-02-19T15:58:28.582Z,8.37
2023-02-19T16:01:25.239Z,8.27
2023-02-19T16:03:48.031Z,9.30
2023-02-19T16:06:14.888Z,7.97
2023-02-19T16:08:39.568Z,10.30
2023-02-19T16:11:22.134Z,4.93
2023-02-19T16:13:43.746Z,4.63
2023-02-19T16:16:25.695Z,3.53
2023-02-19T16:18:51.028Z,4.23
2023-02-19T16:21:20.938Z,3.67
2023-02-19T16:23:51.287Z,5.03
2023-02-19T16:26:13.255Z,4.53
2023-02-19T16:28:40.968Z,5.07
2023-02-19T16:31:08.238Z,3.90
2023-02-19T16:33:47.567Z,4.43
2023-02-19T16:36:22.516Z,4.37
2023-02-19T16:39:06.801Z,5.22
2023-02-19T16:41:28.726Z,5.00
2023-02-19T16:43:50.396Z,4.97
2023-02-19T16:46:13.620Z,5.70
2023-02-19T16:48:35.474Z,4.90
2023-02-19T16:50:57.213Z,5.53
2023-02-19T16:53:29.329Z,4.90
2023-02-19T16:55:52.057Z,4.87
2023-02-19T16:58:14.968Z,4.70
2023-02-19T17:00:36.632Z,3.80
2023-02-19T17:03:03.446Z,4.37
2023-02-19T17:05:30.618Z,5.57
2023-02-19T17:07:52.618Z,6.20
2023-02-19T17:10:23.019Z,4.77
2023-02-19T17:12:44.656Z,5.33
2023-02-19T17:15:06.636Z,5.27
2023-02-19T17:17:28.319Z,5.27
2023-02-19T17:19:49.995Z,5.43
2023-02-19T17:22:16.867Z,7.40
2023-02-19T17:24:38.553Z,6.07
2023-02-19T17:27:00.286Z,6.10
2023-02-19T17:29:22.142Z,5.53
2023-02-19T17:31:44.968Z,5.93
2023-02-19T17:34:06.856Z,7.33
2023-02-19T17:36:31.517Z,6.17
2023-02-19T17:38:54.405Z,7.83
2023-02-19T17:41:16.089Z,6.40
2023-02-19T17:43:38.607Z,8.67
2023-02-19T17:46:00.286Z,5.93
2023-02-19T17:48:23.973Z,7.93
2023-02-19T17:50:45.733Z,7.30
2023-02-19T17:53:08.723Z,8.03
2023-02-19T17:55:30.367Z,8.17
2023-02-19T17:57:53.128Z,7.57
2023-02-19T18:00:18.204Z,6.67
2023-02-19T18:02:39.821Z,6.93
2023-02-19T18:05:01.498Z,8.80
2023-02-19T18:07:23.096Z,9.33
2023-02-19T18:09:44.981Z,7.83
2023-02-19T18:12:07.096Z,7.13
2023-02-19T18:14:32.720Z,7.80
2023-02-19T18:16:54.389Z,6.60
2023-02-19T18:19:16.130Z,6.67
2023-02-19T18:21:37.702Z,6.67
2023-02-19T18:23:59.293Z,8.83
2023-02-19T18:26:21.494Z,6.80
2023-02-19T18:28:43.170Z,5.77
2023-02-19T18:31:05.286Z,6.67
2023-02-19T18:33:27.006Z,5.90
2023-02-19T18:35:50.271Z,6.67
2023-02-19T18:38:12.001Z,6.40
2023-02-19T18:40:33.655Z,5.23
2023-02-19T18:42:55.975Z,6.07
2023-02-19T18:45:21.025Z,6.50
2023-02-19T18:47:42.724Z,5.57
2023-02-19T18:50:08.202Z,3.10
2023-02-19T18:52:29.830Z,5.17
2023-02-19T18:54:54.078Z,3.70
2023-02-19T18:57:16.611Z,3.20
2023-02-19T18:59:41.922Z,3.20
2023-02-19T19:02:05.047Z,4.93
2023-02-19T19:04:27.005Z,3.80
2023-02-19T19:06:49.014Z,3.27
2023-02-19T19:09:10.847Z,3.30
2023-02-19T19:11:32.497Z,3.97
2023-02-19T19:13:54.351Z,3.40
2023-02-19T19:16:16.025Z,3.50
2023-02-19T19:18:38.578Z,3.20
2023-02-19T19:21:03.447Z,3.93
2023-02-19T19:23:25.085Z,3.93
2023-02-19T19:25:47.523Z,3.60
2023-02-19T19:28:09.114Z,3.97
2023-02-19T19:30:30.972Z,6.63
2023-02-19T19:32:53.841Z,12.13
2023-02-19T19:35:20.264Z,7.47
2023-02-19T19:37:41.941Z,8.77
2023-02-19T19:40:04.041Z,7.53
2023-02-19T19:42:25.733Z,6.33
2023-02-19T19:44:47.434Z,5.13
2023-02-19T19:47:09.098Z,5.60
2023-02-19T19:49:30.825Z,5.67
2023-02-19T19:51:52.973Z,4.90
2023-02-19T19:54:18.139Z,5.20
2023-02-19T19:56:46.363Z,4.50
2023-02-19T19:59:11.379Z,4.60
2023-02-19T20:01:33.171Z,5.10
2023-02-19T20:03:54.793Z,3.93
2023-02-19T20:06:28.638Z,5.07
2023-02-19T20:08:51.071Z,6.53
2023-02-19T20:11:12.885Z,6.60
2023-02-19T20:13:34.805Z,4.67
2023-02-19T20:15:56.483Z,6.33
2023-02-19T20:18:18.449Z,5.53
2023-02-19T20:20:40.126Z,5.77
2023-02-19T20:23:01.842Z,8.23
2023-02-19T20:25:24.336Z,6.33
2023-02-19T20:27:52.218Z,8.00
2023-02-19T20:30:15.872Z,5.87
2023-02-19T20:32:37.643Z,5.78
2023-02-19T20:34:59.218Z,6.63
2023-02-19T20:37:22.851Z,6.33
2023-02-19T20:39:44.523Z,6.00
2023-02-19T20:42:07.228Z,5.83
2023-02-19T20:44:29.823Z,5.90
2023-02-19T20:46:53.531Z,5.00
2023-02-19T20:49:18.509Z,4.60
2023-02-19T20:51:55.724Z,4.93
2023-02-19T20:54:18.687Z,5.50
2023-02-19T20:56:48.799Z,5.83
2023-02-19T20:59:10.702Z,5.27
2023-02-19T21:01:32.366Z,4.83
2023-02-19T21:03:54.088Z,7.83
2023-02-19T21:06:15.739Z,6.40
2023-02-19T21:08:37.714Z,5.40
2023-02-19T21:11:00.779Z,4.67
2023-02-19T21:13:23.169Z,5.10
2023-02-19T21:15:45.077Z,4.17
2023-02-19T21:18:06.969Z,6.10
2023-02-19T21:20:28.806Z,5.20
2023-02-19T21:22:51.439Z,4.67
2023-02-19T21:25:13.284Z,4.47
2023-02-19T21:27:35.333Z,4.60
2023-02-19T21:29:57.962Z,5.77
2023-02-19T21:32:19.836Z,4.50
2023-02-19T21:34:42.626Z,4.30
2023-02-19T21:37:04.367Z,4.60
2023-02-19T21:39:27.574Z,5.27
2023-02-19T21:41:49.814Z,5.00
2023-02-19T21:44:11.781Z,5.43
2023-02-19T21:46:33.697Z,4.13
2023-02-19T21:48:56.714Z,4.37
2023-02-19T21:51:21.472Z,4.80
2023-02-19T21:53:43.166Z,5.53
2023-02-19T21:56:05.300Z,5.23
2023-02-19T21:58:26.995Z,4.33
2023-02-19T22:00:48.685Z,4.07
2023-02-19T22:03:16.483Z,5.53
2023-02-19T22:05:38.150Z,3.83
2023-02-19T22:08:00.053Z,4.40
2023-02-19T22:10:21.829Z,5.77
2023-02-19T22:12:43.427Z,5.10
2023-02-19T22:15:05.401Z,5.97
2023-02-19T22:17:27.122Z,4.63
2023-02-19T22:19:48.744Z,5.00
2023-02-19T22:22:10.768Z,7.23
2023-02-19T22:24:32.382Z,7.93
2023-02-19T22:26:58.348Z,6.67
2023-02-19T22:29:20.040Z,7.13
2023-02-19T22:31:41.919Z,7.20
2023-02-19T22:34:04.482Z,6.87
2023-02-19T22:36:31.078Z,8.00
2023-02-19T22:38:53.796Z,9.83
2023-02-19T22:41:17.661Z,10.03
2023-02-19T22:43:39.376Z,10.38
2023-02-19T22:46:01.219Z,10.87
2023-02-19T22:48:30.106Z,10.70
2023-02-19T22:50:52.642Z,12.33
2023-02-19T22:53:14.284Z,14.13
2023-02-19T22:55:36.017Z,11.53
2023-02-19T22:57:57.760Z,11.90
2023-02-19T23:00:21.682Z,11.33
2023-02-19T23:02:46.743Z,18.10
2023-02-19T23:05:08.438Z,13.03
2023-02-19T23:07:30.023Z,12.67
2023-02-19T23:09:51.625Z,14.37
2023-02-19T23:12:13.373Z,15.87
2023-02-19T23:14:35.758Z,13.90
2023-02-19T23:16:57.597Z,23.23
2023-02-19T23:19:19.492Z,15.27
2023-02-19T23:21:43.923Z,15.47
2023-02-19T23:24:06.663Z,16.15
2023-02-19T23:26:28.277Z,18.07
2023-02-19T23:28:50.500Z,16.23
2023-02-19T23:31:13.848Z,16.67
2023-02-19T23:33:35.972Z,18.00
2023-02-19T23:35:57.766Z,20.63
2023-02-19T23:38:19.548Z,21.20
2023-02-19T23:40:41.169Z,19.17
2023-02-19T23:43:02.771Z,17.60
2023-02-19T23:45:24.396Z,21.10
2023-02-19T23:47:45.947Z,21.07
2023-02-19T23:50:08.388Z,19.90
2023-02-19T23:52:30.034Z,20.83
2023-02-19T23:54:51.649Z,21.60
2023-02-19T23:57:13.222Z,19.43
2023-02-19T23:59:35.866Z,18.90
