createdAt,value
2023-03-24T00:00:08.487Z,984.22
2023-03-24T00:00:41.036Z,984.22
2023-03-24T00:01:11.616Z,984.22
2023-03-24T00:01:37.183Z,984.42
2023-03-24T00:01:59.015Z,984.42
2023-03-24T00:02:30.935Z,984.42
2023-03-24T00:03:03.653Z,984.42
2023-03-24T00:03:35.460Z,984.42
2023-03-24T00:04:07.112Z,984.32
2023-03-24T00:04:38.939Z,984.32
2023-03-24T00:05:11.262Z,984.42
2023-03-24T00:05:37.053Z,984.42
2023-03-24T00:05:59.223Z,984.42
2023-03-24T00:06:30.909Z,984.42
2023-03-24T00:07:03.109Z,984.32
2023-03-24T00:07:35.534Z,984.32
2023-03-24T00:08:07.040Z,984.32
2023-03-24T00:08:38.953Z,984.32
2023-03-24T00:09:10.908Z,984.12
2023-03-24T00:09:37.449Z,984.32
2023-03-24T00:09:58.652Z,984.32
2023-03-24T00:10:31.274Z,984.32
2023-03-24T00:11:03.343Z,984.12
2023-03-24T00:11:35.043Z,984.12
2023-03-24T00:12:07.148Z,984.12
2023-03-24T00:12:38.842Z,984.12
2023-03-24T00:13:10.865Z,984.22
2023-03-24T00:13:37.037Z,984.12
2023-03-24T00:13:58.854Z,984.12
2023-03-24T00:14:30.918Z,984.12
2023-03-24T00:15:05.976Z,984.12
2023-03-24T00:15:35.754Z,984.12
2023-03-24T00:16:07.089Z,984.22
2023-03-24T00:16:38.846Z,984.22
2023-03-24T00:17:11.093Z,984.22
2023-03-24T00:17:37.149Z,984.12
2023-03-24T00:17:58.914Z,984.12
2023-03-24T00:18:30.820Z,984.12
2023-03-24T00:19:03.060Z,984.12
2023-03-24T00:19:35.675Z,984.12
2023-03-24T00:20:08.804Z,984.02
2023-03-24T00:20:38.947Z,984.02
2023-03-24T00:21:10.897Z,984.12
2023-03-24T00:21:37.107Z,984.22
2023-03-24T00:21:58.741Z,984.22
2023-03-24T00:22:30.905Z,984.22
2023-03-24T00:23:03.074Z,984.02
2023-03-24T00:23:35.054Z,984.02
2023-03-24T00:24:06.921Z,984.02
2023-03-24T00:24:39.056Z,984.02
2023-03-24T00:25:11.410Z,984.22
2023-03-24T00:25:37.052Z,984.22
2023-03-24T00:25:59.093Z,984.22
2023-03-24T00:26:32.487Z,984.22
2023-03-24T00:27:03.310Z,984.12
2023-03-24T00:27:35.000Z,984.12
2023-03-24T00:28:07.279Z,983.91
2023-03-24T00:28:39.379Z,983.91
2023-03-24T00:29:11.193Z,984.02
2023-03-24T00:29:37.061Z,984.02
2023-03-24T00:29:58.848Z,984.02
2023-03-24T00:30:32.015Z,984.02
2023-03-24T00:31:02.843Z,983.91
2023-03-24T00:31:35.315Z,983.91
2023-03-24T00:32:07.136Z,983.81
2023-03-24T00:32:38.934Z,983.81
2023-03-24T00:33:10.947Z,983.71
2023-03-24T00:33:38.787Z,983.71
2023-03-24T00:33:59.138Z,983.71
2023-03-24T00:34:30.843Z,983.71
2023-03-24T00:35:05.019Z,983.81
2023-03-24T00:35:34.981Z,983.81
2023-03-24T00:36:07.061Z,983.61
2023-03-24T00:36:38.762Z,983.61
2023-03-24T00:37:11.008Z,983.81
2023-03-24T00:37:37.096Z,983.81
2023-03-24T00:37:58.843Z,983.81
2023-03-24T00:38:30.781Z,983.81
2023-03-24T00:39:05.306Z,984.02
2023-03-24T00:39:35.171Z,984.02
2023-03-24T00:40:07.778Z,983.81
2023-03-24T00:40:38.836Z,983.81
2023-03-24T00:41:10.875Z,983.91
2023-03-24T00:41:37.064Z,983.81
2023-03-24T00:41:58.760Z,983.81
2023-03-24T00:42:31.010Z,983.81
2023-03-24T00:43:03.267Z,983.91
2023-03-24T00:43:34.944Z,983.91
2023-03-24T00:44:07.038Z,983.71
2023-03-24T00:44:38.855Z,983.71
2023-03-24T00:45:11.786Z,983.61
2023-03-24T00:45:37.087Z,983.81
2023-03-24T00:45:59.277Z,983.81
2023-03-24T00:46:31.183Z,983.81
2023-03-24T00:47:02.675Z,983.71
2023-03-24T00:47:35.143Z,983.71
2023-03-24T00:48:07.009Z,983.71
2023-03-24T00:48:38.934Z,983.71
2023-03-24T00:49:11.415Z,983.81
2023-03-24T00:49:37.224Z,983.71
2023-03-24T00:49:59.238Z,983.71
2023-03-24T00:50:31.661Z,983.71
2023-03-24T00:51:03.137Z,983.61
2023-03-24T00:51:35.658Z,983.61
2023-03-24T00:52:07.080Z,983.81
2023-03-24T00:52:38.856Z,983.81
2023-03-24T00:53:11.490Z,983.71
2023-03-24T00:53:37.234Z,983.71
2023-03-24T00:53:59.474Z,983.71
2023-03-24T00:54:31.429Z,983.71
2023-03-24T00:55:04.804Z,983.61
2023-03-24T00:55:34.975Z,983.61
2023-03-24T00:56:07.039Z,983.91
2023-03-24T00:56:38.994Z,983.91
2023-03-24T00:57:10.926Z,983.51
2023-03-24T00:57:37.451Z,983.71
2023-03-24T00:58:00.219Z,983.71
2023-03-24T00:58:30.910Z,983.71
2023-03-24T00:59:03.364Z,983.71
2023-03-24T00:59:35.158Z,983.71
2023-03-24T01:00:08.467Z,983.91
2023-03-24T01:00:39.085Z,983.91
2023-03-24T01:01:11.620Z,983.61
2023-03-24T01:01:37.166Z,983.61
2023-03-24T01:01:59.034Z,983.61
2023-03-24T01:02:30.900Z,983.61
2023-03-24T01:03:03.261Z,983.61
2023-03-24T01:03:35.426Z,983.61
2023-03-24T01:04:07.027Z,983.71
2023-03-24T01:04:38.804Z,983.71
2023-03-24T01:05:11.707Z,983.71
2023-03-24T01:05:37.167Z,983.51
2023-03-24T01:05:59.187Z,983.51
2023-03-24T01:06:30.781Z,983.51
2023-03-24T01:07:03.210Z,983.61
2023-03-24T01:07:35.024Z,983.61
2023-03-24T01:08:07.248Z,983.81
2023-03-24T01:08:38.856Z,983.81
2023-03-24T01:09:11.422Z,983.61
2023-03-24T01:09:37.364Z,983.61
2023-03-24T01:09:59.105Z,983.61
2023-03-24T01:10:31.242Z,983.61
2023-03-24T01:11:03.399Z,983.81
2023-03-24T01:11:35.125Z,983.81
2023-03-24T01:12:07.115Z,983.61
2023-03-24T01:12:39.432Z,983.61
2023-03-24T01:13:10.810Z,983.44
2023-03-24T01:13:37.146Z,983.81
2023-03-24T01:13:58.844Z,983.81
2023-03-24T01:14:30.839Z,983.81
2023-03-24T01:15:05.505Z,983.61
2023-03-24T01:15:34.997Z,983.61
2023-03-24T01:16:07.151Z,983.61
2023-03-24T01:16:38.958Z,983.61
2023-03-24T01:17:11.077Z,983.44
2023-03-24T01:17:37.632Z,983.61
2023-03-24T01:17:59.075Z,983.61
2023-03-24T01:18:30.955Z,983.61
2023-03-24T01:19:03.375Z,983.61
2023-03-24T01:19:35.107Z,983.61
2023-03-24T01:20:07.881Z,983.71
2023-03-24T01:20:40.094Z,983.71
2023-03-24T01:21:11.137Z,983.61
2023-03-24T01:21:37.091Z,983.71
2023-03-24T01:21:59.008Z,983.71
2023-03-24T01:22:30.870Z,983.71
2023-03-24T01:23:02.822Z,983.61
2023-03-24T01:23:34.958Z,983.61
2023-03-24T01:24:07.147Z,983.71
2023-03-24T01:24:38.797Z,983.71
2023-03-24T01:25:11.394Z,983.51
2023-03-24T01:25:37.000Z,983.81
2023-03-24T01:25:59.118Z,983.81
2023-03-24T01:26:30.882Z,983.81
2023-03-24T01:27:03.658Z,983.61
2023-03-24T01:27:35.019Z,983.61
2023-03-24T01:28:07.049Z,983.61
2023-03-24T01:28:38.836Z,983.61
2023-03-24T01:29:10.895Z,983.51
2023-03-24T01:29:37.077Z,983.61
2023-03-24T01:29:58.726Z,983.61
2023-03-24T01:30:31.852Z,983.61
2023-03-24T01:31:03.179Z,983.44
2023-03-24T01:31:35.244Z,983.44
2023-03-24T01:32:07.042Z,983.61
2023-03-24T01:32:38.955Z,983.61
2023-03-24T01:33:10.752Z,983.51
2023-03-24T01:33:37.133Z,983.71
2023-03-24T01:33:58.685Z,983.71
2023-03-24T01:34:30.792Z,983.71
2023-03-24T01:35:04.949Z,983.61
2023-03-24T01:35:35.118Z,983.61
2023-03-24T01:36:07.133Z,983.61
2023-03-24T01:36:39.438Z,983.61
2023-03-24T01:37:10.934Z,983.34
2023-03-24T01:37:37.017Z,983.71
2023-03-24T01:37:58.708Z,983.71
2023-03-24T01:38:31.200Z,983.71
2023-03-24T01:39:03.768Z,983.61
2023-03-24T01:39:36.495Z,983.61
2023-03-24T01:40:07.985Z,983.61
2023-03-24T01:40:38.882Z,983.61
2023-03-24T01:41:11.101Z,983.61
2023-03-24T01:41:37.160Z,983.44
2023-03-24T01:41:59.055Z,983.44
2023-03-24T01:42:30.795Z,983.44
2023-03-24T01:43:03.194Z,983.34
2023-03-24T01:43:35.042Z,983.34
2023-03-24T01:44:07.083Z,983.61
2023-03-24T01:44:38.975Z,983.61
2023-03-24T01:45:12.316Z,983.51
2023-03-24T01:45:37.067Z,983.44
2023-03-24T01:45:59.259Z,983.44
2023-03-24T01:46:30.924Z,983.44
2023-03-24T01:47:03.144Z,983.51
2023-03-24T01:47:35.347Z,983.51
2023-03-24T01:48:07.336Z,983.34
2023-03-24T01:48:38.905Z,983.34
2023-03-24T01:49:11.041Z,983.34
2023-03-24T01:49:37.126Z,983.44
2023-03-24T01:49:58.798Z,983.44
2023-03-24T01:50:31.292Z,983.44
2023-03-24T01:51:03.873Z,983.34
2023-03-24T01:51:35.008Z,983.34
2023-03-24T01:52:07.091Z,983.24
2023-03-24T01:52:38.806Z,983.24
2023-03-24T01:53:11.269Z,983.24
2023-03-24T01:53:37.225Z,983.44
2023-03-24T01:53:58.887Z,983.44
2023-03-24T01:54:30.875Z,983.44
2023-03-24T01:55:04.915Z,983.24
2023-03-24T01:55:34.886Z,983.24
2023-03-24T01:56:07.154Z,983.34
2023-03-24T01:56:39.066Z,983.34
2023-03-24T01:57:10.930Z,983.44
2023-03-24T01:57:37.121Z,983.44
2023-03-24T01:57:58.737Z,983.44
2023-03-24T01:58:30.888Z,983.44
2023-03-24T01:59:03.212Z,983.44
2023-03-24T01:59:35.056Z,983.44
2023-03-24T02:00:08.398Z,983.24
2023-03-24T02:00:38.916Z,983.24
2023-03-24T02:01:12.139Z,983.24
2023-03-24T02:01:37.210Z,983.34
2023-03-24T02:01:59.300Z,983.34
2023-03-24T02:02:31.167Z,983.34
2023-03-24T02:03:04.591Z,983.44
2023-03-24T02:03:35.087Z,983.44
2023-03-24T02:04:07.221Z,983.24
2023-03-24T02:04:38.926Z,983.24
2023-03-24T02:05:11.360Z,983.34
2023-03-24T02:05:37.048Z,983.13
2023-03-24T02:05:59.508Z,983.13
2023-03-24T02:06:30.843Z,983.13
2023-03-24T02:07:03.300Z,983.13
2023-03-24T02:07:35.558Z,983.13
2023-03-24T02:08:07.017Z,983.13
2023-03-24T02:08:39.008Z,983.13
2023-03-24T02:09:10.845Z,983.34
2023-03-24T02:09:37.080Z,983.51
2023-03-24T02:09:59.531Z,983.51
2023-03-24T02:10:31.241Z,983.51
2023-03-24T02:11:03.194Z,983.13
2023-03-24T02:11:34.890Z,983.13
2023-03-24T02:12:06.992Z,983.34
2023-03-24T02:12:38.865Z,983.34
2023-03-24T02:13:11.147Z,983.13
2023-03-24T02:13:37.233Z,983.13
2023-03-24T02:13:58.797Z,983.13
2023-03-24T02:14:30.858Z,983.13
2023-03-24T02:15:04.906Z,983.13
2023-03-24T02:15:34.028Z,983.13
2023-03-24T02:16:06.300Z,983.03
2023-03-24T02:16:38.775Z,983.03
2023-03-24T02:17:10.625Z,983.24
2023-03-24T02:17:36.426Z,983.24
2023-03-24T02:17:57.907Z,983.24
2023-03-24T02:18:30.051Z,983.24
2023-03-24T02:19:02.090Z,983.03
2023-03-24T02:19:34.024Z,983.03
2023-03-24T02:20:06.565Z,982.93
2023-03-24T02:20:38.619Z,982.93
2023-03-24T02:21:09.790Z,982.83
2023-03-24T02:21:36.245Z,982.93
2023-03-24T02:22:13.792Z,982.93
2023-03-24T02:22:36.328Z,982.93
2023-03-24T02:23:01.370Z,982.93
2023-03-24T02:23:33.597Z,982.93
2023-03-24T02:24:06.136Z,983.13
2023-03-24T02:24:37.916Z,983.13
2023-03-24T02:25:11.078Z,982.93
2023-03-24T02:25:37.104Z,983.03
2023-03-24T02:25:57.899Z,983.03
2023-03-24T02:26:29.937Z,983.03
2023-03-24T02:27:01.460Z,983.03
2023-03-24T02:27:34.421Z,983.03
2023-03-24T02:28:06.332Z,983.13
2023-03-24T02:28:38.375Z,983.13
2023-03-24T02:29:10.278Z,982.83
2023-03-24T02:29:36.176Z,983.03
2023-03-24T02:29:57.492Z,983.03
2023-03-24T02:34:28.484Z,983.03
2023-03-24T02:34:36.582Z,982.93
2023-03-24T02:35:01.826Z,982.93
2023-03-24T02:35:35.295Z,982.93
2023-03-24T02:36:06.698Z,982.83
2023-03-24T02:36:38.953Z,982.83
2023-03-24T02:37:11.144Z,982.73
2023-03-24T02:37:36.893Z,982.73
2023-03-24T02:37:59.190Z,982.73
2023-03-24T02:38:30.658Z,982.73
2023-03-24T02:39:16.813Z,982.83
2023-03-24T02:39:40.263Z,982.83
2023-03-24T02:40:11.949Z,982.83
2023-03-24T02:40:41.211Z,982.83
2023-03-24T02:41:12.590Z,982.73
2023-03-24T02:41:39.531Z,982.83
2023-03-24T02:42:00.635Z,982.83
2023-03-24T02:42:31.489Z,982.83
2023-03-24T02:43:03.914Z,982.53
2023-03-24T02:43:35.217Z,982.53
2023-03-24T02:44:08.919Z,982.73
2023-03-24T02:44:40.394Z,982.73
2023-03-24T02:45:12.962Z,982.83
2023-03-24T02:45:37.226Z,982.83
2023-03-24T02:45:59.778Z,982.83
2023-03-24T02:46:30.846Z,982.83
2023-03-24T02:47:02.884Z,982.73
2023-03-24T02:47:34.983Z,982.73
2023-03-24T02:48:09.112Z,982.83
2023-03-24T02:48:39.292Z,982.83
2023-03-24T02:49:10.853Z,982.83
2023-03-24T02:49:37.204Z,982.83
2023-03-24T02:49:59.408Z,982.83
2023-03-24T02:50:31.372Z,982.83
2023-03-24T02:51:02.867Z,982.83
2023-03-24T02:51:35.045Z,982.83
2023-03-24T02:52:07.119Z,982.83
2023-03-24T02:52:39.212Z,982.83
2023-03-24T02:53:11.424Z,982.73
2023-03-24T02:53:37.188Z,982.73
2023-03-24T02:53:58.953Z,982.73
2023-03-24T02:54:30.775Z,982.73
2023-03-24T02:55:05.056Z,982.83
2023-03-24T02:55:35.050Z,982.83
2023-03-24T02:56:07.195Z,982.93
2023-03-24T02:56:39.351Z,982.93
2023-03-24T02:57:10.814Z,982.73
2023-03-24T02:57:37.082Z,982.73
2023-03-24T02:57:59.447Z,982.73
2023-03-24T02:58:30.757Z,982.73
2023-03-24T02:59:02.811Z,982.63
2023-03-24T02:59:34.993Z,982.63
2023-03-24T03:00:08.544Z,982.73
2023-03-24T03:00:39.370Z,982.73
2023-03-24T03:01:11.802Z,982.93
2023-03-24T03:01:37.299Z,982.73
2023-03-24T03:01:58.935Z,982.73
2023-03-24T03:02:30.817Z,982.73
2023-03-24T03:03:02.869Z,982.63
2023-03-24T03:03:34.871Z,982.63
2023-03-24T03:04:07.154Z,982.53
2023-03-24T03:04:39.310Z,982.53
2023-03-24T03:05:11.411Z,982.73
2023-03-24T03:05:37.572Z,982.63
2023-03-24T03:05:59.531Z,982.63
2023-03-24T03:06:30.886Z,982.63
2023-03-24T03:07:02.981Z,982.22
2023-03-24T03:07:34.884Z,982.22
2023-03-24T03:08:07.039Z,982.63
2023-03-24T03:08:39.522Z,982.63
2023-03-24T03:09:10.840Z,982.63
2023-03-24T03:09:37.169Z,982.32
2023-03-24T03:09:59.595Z,982.32
2023-03-24T03:10:31.122Z,982.32
2023-03-24T03:11:02.878Z,982.42
2023-03-24T03:11:34.897Z,982.42
2023-03-24T03:12:07.037Z,982.32
2023-03-24T03:12:39.256Z,982.32
2023-03-24T03:13:11.432Z,982.63
2023-03-24T03:13:37.601Z,982.53
2023-03-24T03:13:58.978Z,982.53
2023-03-24T03:14:31.165Z,982.53
2023-03-24T03:15:05.695Z,982.42
2023-03-24T03:15:36.398Z,982.42
2023-03-24T03:16:07.154Z,982.22
2023-03-24T03:16:39.218Z,982.22
2023-03-24T03:17:10.860Z,982.22
2023-03-24T03:17:37.594Z,982.22
2023-03-24T03:17:59.207Z,982.22
2023-03-24T03:18:30.864Z,982.22
2023-03-24T03:19:03.006Z,982.22
2023-03-24T03:19:35.017Z,982.22
2023-03-24T03:20:07.916Z,982.12
2023-03-24T03:20:39.311Z,982.12
2023-03-24T03:21:10.876Z,982.12
2023-03-24T03:21:37.092Z,982.12
2023-03-24T03:21:59.135Z,982.12
2023-03-24T03:22:31.516Z,982.12
2023-03-24T03:23:03.052Z,982.22
2023-03-24T03:23:35.042Z,982.22
2023-03-24T03:24:07.096Z,982.22
2023-03-24T03:24:39.279Z,982.22
2023-03-24T03:25:12.004Z,982.12
2023-03-24T03:25:37.310Z,982.22
2023-03-24T03:25:59.329Z,982.22
2023-03-24T03:26:30.855Z,982.22
2023-03-24T03:27:02.837Z,981.92
2023-03-24T03:27:34.927Z,981.92
2023-03-24T03:28:07.098Z,982.32
2023-03-24T03:28:39.315Z,982.32
2023-03-24T03:29:10.905Z,982.12
2023-03-24T03:29:37.136Z,982.22
2023-03-24T03:29:59.402Z,982.22
2023-03-24T03:30:31.991Z,982.22
2023-03-24T03:31:03.003Z,982.02
2023-03-24T03:31:35.138Z,982.02
2023-03-24T03:32:07.118Z,982.02
2023-03-24T03:32:39.340Z,982.02
2023-03-24T03:33:10.916Z,982.12
2023-03-24T03:33:37.239Z,982.12
2023-03-24T03:33:59.390Z,982.12
2023-03-24T03:34:30.756Z,982.12
2023-03-24T03:35:04.516Z,981.92
2023-03-24T03:35:34.973Z,981.92
2023-03-24T03:36:07.157Z,981.81
2023-03-24T03:36:39.638Z,981.81
2023-03-24T03:37:11.496Z,981.92
2023-03-24T03:37:37.257Z,981.92
2023-03-24T03:37:58.846Z,981.92
2023-03-24T03:38:31.039Z,981.92
2023-03-24T03:39:02.934Z,981.81
2023-03-24T03:39:35.037Z,981.81
2023-03-24T03:40:07.934Z,982.12
2023-03-24T03:40:39.298Z,982.12
2023-03-24T03:41:10.967Z,982.02
2023-03-24T03:41:37.670Z,981.92
2023-03-24T03:41:59.201Z,981.92
2023-03-24T03:42:30.894Z,981.92
2023-03-24T03:43:04.400Z,981.71
2023-03-24T03:43:35.076Z,981.71
2023-03-24T03:44:07.133Z,981.81
2023-03-24T03:44:39.284Z,981.81
2023-03-24T03:45:11.971Z,981.71
2023-03-24T03:45:37.349Z,982.02
2023-03-24T03:45:59.411Z,982.02
2023-03-24T03:46:31.034Z,982.02
2023-03-24T03:47:05.459Z,981.81
2023-03-24T03:47:35.689Z,981.81
2023-03-24T03:48:07.180Z,981.71
2023-03-24T03:48:39.322Z,981.71
2023-03-24T03:49:10.866Z,982.02
2023-03-24T03:49:37.282Z,981.92
2023-03-24T03:49:58.864Z,981.92
2023-03-24T03:50:31.375Z,981.92
2023-03-24T03:51:12.409Z,981.92
2023-03-24T03:51:35.170Z,981.92
2023-03-24T03:52:07.521Z,982.02
2023-03-24T03:52:39.517Z,982.02
2023-03-24T03:53:10.764Z,982.02
2023-03-24T03:53:37.153Z,981.92
2023-03-24T03:53:59.033Z,981.92
2023-03-24T03:54:31.082Z,981.92
2023-03-24T03:55:09.146Z,981.92
2023-03-24T03:55:34.911Z,981.92
2023-03-24T03:56:07.381Z,982.02
2023-03-24T03:56:39.276Z,982.02
2023-03-24T03:57:10.799Z,981.92
2023-03-24T03:57:37.134Z,981.92
2023-03-24T03:57:59.546Z,981.92
2023-03-24T03:58:30.945Z,981.92
2023-03-24T03:59:02.838Z,982.02
2023-03-24T03:59:35.047Z,982.02
2023-03-24T04:00:08.150Z,982.02
2023-03-24T04:00:39.499Z,982.02
2023-03-24T04:01:12.318Z,981.81
2023-03-24T04:01:37.596Z,981.92
2023-03-24T04:02:00.753Z,981.92
2023-03-24T04:02:31.110Z,981.92
2023-03-24T04:03:04.382Z,981.92
2023-03-24T04:03:35.082Z,981.92
2023-03-24T04:04:07.199Z,982.02
2023-03-24T04:04:39.195Z,982.02
2023-03-24T04:05:11.326Z,982.02
2023-03-24T04:05:37.208Z,981.92
2023-03-24T04:05:59.490Z,981.92
2023-03-24T04:06:30.841Z,981.92
2023-03-24T04:07:02.982Z,981.81
2023-03-24T04:07:35.001Z,981.81
2023-03-24T04:08:07.072Z,981.71
2023-03-24T04:08:39.329Z,981.71
2023-03-24T04:09:10.910Z,981.81
2023-03-24T04:09:37.208Z,981.81
2023-03-24T04:09:58.934Z,981.81
2023-03-24T04:10:31.302Z,981.81
2023-03-24T04:11:03.009Z,981.92
2023-03-24T04:11:35.023Z,981.92
2023-03-24T04:12:07.174Z,981.81
2023-03-24T04:12:39.272Z,981.81
2023-03-24T04:13:10.878Z,981.71
2023-03-24T04:13:37.243Z,981.81
2023-03-24T04:13:58.978Z,981.81
2023-03-24T04:14:31.079Z,981.81
2023-03-24T04:15:04.939Z,981.71
2023-03-24T04:15:35.040Z,981.71
2023-03-24T04:16:07.311Z,981.92
2023-03-24T04:16:39.293Z,981.92
2023-03-24T04:17:11.580Z,981.92
2023-03-24T04:17:37.239Z,981.81
2023-03-24T04:17:59.069Z,981.81
2023-03-24T04:18:31.197Z,981.81
2023-03-24T04:19:02.955Z,981.81
2023-03-24T04:19:35.008Z,981.81
2023-03-24T04:20:07.993Z,981.81
2023-03-24T04:20:39.010Z,981.81
2023-03-24T04:21:11.336Z,981.61
2023-03-24T04:21:37.142Z,981.81
2023-03-24T04:21:58.930Z,981.81
2023-03-24T04:22:30.948Z,981.81
2023-03-24T04:23:02.801Z,981.71
2023-03-24T04:23:35.093Z,981.71
2023-03-24T04:24:07.205Z,981.51
2023-03-24T04:24:39.295Z,981.51
2023-03-24T04:25:11.276Z,981.81
2023-03-24T04:25:37.150Z,981.92
2023-03-24T04:25:59.320Z,981.92
2023-03-24T04:26:30.814Z,981.92
2023-03-24T04:27:02.819Z,981.81
2023-03-24T04:27:35.058Z,981.81
2023-03-24T04:28:07.020Z,981.51
2023-03-24T04:28:39.717Z,981.51
2023-03-24T04:29:10.730Z,981.61
2023-03-24T04:29:37.230Z,981.61
2023-03-24T04:29:58.948Z,981.61
2023-03-24T04:30:31.909Z,981.61
2023-03-24T04:31:02.893Z,981.51
2023-03-24T04:31:34.991Z,981.51
2023-03-24T04:32:07.389Z,981.51
2023-03-24T04:32:39.394Z,981.51
2023-03-24T04:33:10.922Z,981.71
2023-03-24T04:33:37.211Z,981.61
2023-03-24T04:33:58.911Z,981.61
2023-03-24T04:34:30.968Z,981.61
2023-03-24T04:35:04.623Z,981.41
2023-03-24T04:35:34.967Z,981.41
2023-03-24T04:36:07.238Z,981.61
2023-03-24T04:36:38.925Z,981.61
2023-03-24T04:37:10.965Z,981.61
2023-03-24T04:37:37.236Z,981.61
2023-03-24T04:37:59.552Z,981.61
2023-03-24T04:38:31.082Z,981.61
2023-03-24T04:39:03.142Z,981.71
2023-03-24T04:39:34.939Z,981.71
2023-03-24T04:40:08.190Z,981.51
2023-03-24T04:40:39.308Z,981.51
2023-03-24T04:41:11.172Z,981.51
2023-03-24T04:41:37.342Z,981.71
2023-03-24T04:41:58.845Z,981.71
2023-03-24T04:42:31.377Z,981.71
2023-03-24T04:43:02.950Z,981.71
2023-03-24T04:43:36.355Z,981.71
2023-03-24T04:44:07.097Z,981.61
2023-03-24T04:44:39.255Z,981.61
2023-03-24T04:45:11.921Z,981.51
2023-03-24T04:45:37.588Z,981.61
2023-03-24T04:45:59.341Z,981.61
2023-03-24T04:46:30.794Z,981.61
2023-03-24T04:47:02.840Z,981.41
2023-03-24T04:47:35.164Z,981.41
2023-03-24T04:48:07.173Z,981.51
2023-03-24T04:48:39.303Z,981.51
2023-03-24T04:49:11.070Z,981.34
2023-03-24T04:49:37.237Z,981.61
2023-03-24T04:49:58.857Z,981.61
2023-03-24T04:50:31.257Z,981.61
2023-03-24T04:51:02.985Z,981.51
2023-03-24T04:51:35.289Z,981.51
2023-03-24T04:52:07.152Z,981.14
2023-03-24T04:52:39.146Z,981.14
2023-03-24T04:53:10.915Z,981.51
2023-03-24T04:53:37.660Z,981.41
2023-03-24T04:53:58.869Z,981.41
2023-03-24T04:54:30.921Z,981.41
2023-03-24T04:55:04.274Z,981.34
2023-03-24T04:55:35.792Z,981.34
2023-03-24T04:56:07.143Z,981.34
2023-03-24T04:56:39.399Z,981.34
2023-03-24T04:57:10.938Z,981.41
2023-03-24T04:57:37.334Z,981.41
2023-03-24T04:57:58.980Z,981.41
2023-03-24T04:58:31.117Z,981.41
2023-03-24T04:59:02.835Z,981.34
2023-03-24T04:59:34.980Z,981.34
2023-03-24T05:00:08.506Z,981.34
2023-03-24T05:00:39.669Z,981.34
2023-03-24T05:01:11.544Z,981.34
2023-03-24T05:01:37.185Z,981.41
2023-03-24T05:01:58.887Z,981.41
2023-03-24T05:02:30.845Z,981.41
2023-03-24T05:03:02.872Z,981.51
2023-03-24T05:03:35.015Z,981.51
2023-03-24T05:04:07.069Z,981.51
2023-03-24T05:04:39.330Z,981.51
2023-03-24T05:05:11.765Z,981.51
2023-03-24T05:05:37.204Z,981.34
2023-03-24T05:05:59.656Z,981.34
2023-03-24T05:06:30.891Z,981.34
2023-03-24T05:07:02.901Z,981.34
2023-03-24T05:07:34.957Z,981.34
2023-03-24T05:08:07.033Z,981.34
2023-03-24T05:08:39.199Z,981.34
2023-03-24T05:09:11.407Z,981.34
2023-03-24T05:09:37.204Z,981.51
2023-03-24T05:09:58.842Z,981.51
2023-03-24T05:10:31.297Z,981.51
2023-03-24T05:11:02.879Z,981.34
2023-03-24T05:11:35.097Z,981.34
2023-03-24T05:12:07.123Z,981.34
2023-03-24T05:12:39.395Z,981.34
2023-03-24T05:13:10.809Z,981.41
2023-03-24T05:13:37.118Z,981.41
2023-03-24T05:13:58.807Z,981.41
2023-03-24T05:14:30.790Z,981.41
2023-03-24T05:15:05.207Z,981.51
2023-03-24T05:15:35.092Z,981.51
2023-03-24T05:16:07.270Z,981.34
2023-03-24T05:16:39.395Z,981.34
2023-03-24T05:17:11.651Z,981.61
2023-03-24T05:17:37.208Z,981.34
2023-03-24T05:17:59.697Z,981.34
2023-03-24T05:18:31.167Z,981.34
2023-03-24T05:19:03.021Z,981.41
2023-03-24T05:19:35.826Z,981.41
2023-03-24T05:20:08.106Z,981.41
2023-03-24T05:20:39.728Z,981.41
2023-03-24T05:21:11.780Z,981.41
2023-03-24T05:21:37.445Z,981.24
2023-03-24T05:21:59.154Z,981.24
2023-03-24T05:22:31.106Z,981.24
2023-03-24T05:23:03.034Z,981.34
2023-03-24T05:23:35.125Z,981.34
2023-03-24T05:24:07.345Z,981.41
2023-03-24T05:24:39.641Z,981.41
2023-03-24T05:25:11.519Z,981.24
2023-03-24T05:25:39.152Z,981.51
2023-03-24T05:25:59.839Z,981.51
2023-03-24T05:26:33.133Z,981.51
2023-03-24T05:27:03.128Z,981.41
2023-03-24T05:27:35.192Z,981.41
2023-03-24T05:28:07.257Z,981.34
2023-03-24T05:28:39.640Z,981.34
2023-03-24T05:29:11.055Z,981.61
2023-03-24T05:29:37.378Z,981.24
2023-03-24T05:29:59.108Z,981.24
2023-03-24T05:30:32.209Z,981.24
2023-03-24T05:31:03.732Z,981.24
2023-03-24T05:31:35.442Z,981.24
2023-03-24T05:32:07.767Z,981.41
2023-03-24T05:32:39.912Z,981.41
2023-03-24T05:33:12.951Z,981.41
2023-03-24T05:33:39.145Z,981.41
2023-03-24T05:34:00.801Z,981.41
2023-03-24T05:34:33.599Z,981.41
2023-03-24T05:35:07.621Z,981.24
2023-03-24T05:35:38.581Z,981.24
2023-03-24T05:36:09.215Z,981.34
2023-03-24T05:36:39.610Z,981.34
2023-03-24T05:37:11.652Z,981.24
2023-03-24T05:37:37.636Z,981.34
2023-03-24T05:37:59.140Z,981.34
2023-03-24T05:38:31.212Z,981.34
2023-03-24T05:39:03.161Z,981.24
2023-03-24T05:39:35.331Z,981.24
2023-03-24T05:40:08.662Z,981.14
2023-03-24T05:40:39.657Z,981.14
2023-03-24T05:41:11.207Z,981.04
2023-03-24T05:41:37.333Z,981.14
2023-03-24T05:41:59.183Z,981.14
2023-03-24T05:42:31.197Z,981.14
2023-03-24T05:43:03.039Z,981.04
2023-03-24T05:43:35.250Z,981.04
2023-03-24T05:44:07.304Z,981.24
2023-03-24T05:44:39.621Z,981.24
2023-03-24T05:45:11.944Z,981.14
2023-03-24T05:45:37.582Z,981.04
2023-03-24T05:45:59.946Z,981.04
2023-03-24T05:46:31.327Z,981.04
2023-03-24T05:47:03.006Z,981.34
2023-03-24T05:47:35.519Z,981.34
2023-03-24T05:48:07.354Z,981.14
2023-03-24T05:48:39.724Z,981.14
2023-03-24T05:49:11.062Z,981.34
2023-03-24T05:49:37.367Z,981.34
2023-03-24T05:50:03.625Z,981.34
2023-03-24T05:50:31.138Z,981.34
2023-03-24T05:51:03.186Z,981.14
2023-03-24T05:51:35.206Z,981.14
2023-03-24T05:52:07.580Z,981.24
2023-03-24T05:52:39.421Z,981.24
2023-03-24T05:53:11.811Z,981.14
2023-03-24T05:53:37.641Z,981.14
2023-03-24T05:53:59.314Z,981.14
2023-03-24T05:54:31.386Z,981.14
2023-03-24T05:55:05.075Z,981.04
2023-03-24T05:55:35.359Z,981.04
2023-03-24T05:56:07.678Z,981.14
2023-03-24T05:56:40.064Z,981.14
2023-03-24T05:57:11.243Z,981.24
2023-03-24T05:57:37.359Z,981.04
2023-03-24T05:58:00.371Z,981.04
2023-03-24T05:58:31.418Z,981.04
2023-03-24T05:59:03.520Z,981.04
2023-03-24T05:59:35.462Z,981.04
2023-03-24T06:00:08.882Z,981.24
2023-03-24T06:00:39.507Z,981.24
2023-03-24T06:01:12.640Z,980.93
2023-03-24T06:01:37.687Z,981.24
2023-03-24T06:01:59.409Z,981.24
2023-03-24T06:02:31.424Z,981.24
2023-03-24T06:03:05.543Z,981.14
2023-03-24T06:03:35.463Z,981.14
2023-03-24T06:04:07.905Z,980.93
2023-03-24T06:04:39.569Z,980.93
2023-03-24T06:05:11.725Z,981.24
2023-03-24T06:05:37.453Z,981.14
2023-03-24T06:06:00.171Z,981.14
2023-03-24T06:06:31.208Z,981.14
2023-03-24T06:07:03.111Z,981.14
2023-03-24T06:07:35.884Z,981.14
2023-03-24T06:08:07.515Z,981.14
2023-03-24T06:08:39.635Z,981.14
2023-03-24T06:09:11.077Z,981.04
2023-03-24T06:09:40.355Z,981.24
2023-03-24T06:09:59.370Z,981.24
2023-03-24T06:10:31.850Z,981.24
2023-03-24T06:11:03.514Z,981.14
2023-03-24T06:11:35.507Z,981.14
2023-03-24T06:12:07.568Z,981.14
2023-03-24T06:12:39.810Z,981.14
2023-03-24T06:13:11.597Z,981.04
2023-03-24T06:13:37.696Z,981.24
2023-03-24T06:13:59.289Z,981.24
2023-03-24T06:14:31.123Z,981.24
2023-03-24T06:15:05.900Z,981.04
2023-03-24T06:15:35.350Z,981.04
2023-03-24T06:16:07.460Z,981.04
2023-03-24T06:16:39.558Z,981.04
2023-03-24T06:17:11.805Z,981.04
2023-03-24T06:17:37.803Z,981.14