createdAt,value
2018-02-06T00:00:31.661Z,0.00
2018-02-06T00:01:31.649Z,0.00
2018-02-06T00:02:31.637Z,0.00
2018-02-06T00:03:31.625Z,0.00
2018-02-06T00:04:31.614Z,0.00
2018-02-06T00:05:31.602Z,0.00
2018-02-06T00:06:31.589Z,0.00
2018-02-06T00:07:31.577Z,0.00
2018-02-06T00:08:31.567Z,0.00
2018-02-06T00:09:31.551Z,0.00
2018-02-06T00:10:31.543Z,0.00
2018-02-06T00:11:31.529Z,0.00
2018-02-06T00:12:31.518Z,0.00
2018-02-06T00:13:31.503Z,0.00
2018-02-06T00:14:31.507Z,0.00
2018-02-06T00:15:31.479Z,0.00
2018-02-06T00:16:31.485Z,0.00
2018-02-06T00:17:31.453Z,0.00
2018-02-06T00:18:31.447Z,0.00
2018-02-06T00:19:31.430Z,0.00
2018-02-06T00:20:31.454Z,0.00
2018-02-06T00:21:31.409Z,0.00
2018-02-06T00:22:31.397Z,0.00
2018-02-06T00:23:31.382Z,0.00
2018-02-06T00:24:31.370Z,0.00
2018-02-06T00:25:31.358Z,0.00
2018-02-06T00:26:31.347Z,0.00
2018-02-06T00:27:31.335Z,0.00
2018-02-06T00:28:31.324Z,0.00
2018-02-06T00:29:31.314Z,0.00
2018-02-06T00:30:31.297Z,0.00
2018-02-06T00:31:31.285Z,0.00
2018-02-06T00:32:31.273Z,0.00
2018-02-06T00:33:31.278Z,0.00
2018-02-06T00:34:31.248Z,0.00
2018-02-06T00:35:31.241Z,0.00
2018-02-06T00:36:31.224Z,0.00
2018-02-06T00:37:31.214Z,0.00
2018-02-06T00:38:31.197Z,0.00
2018-02-06T00:39:31.187Z,0.00
2018-02-06T00:40:31.175Z,0.00
2018-02-06T00:41:31.164Z,0.00
2018-02-06T00:42:31.149Z,0.00
2018-02-06T00:43:31.137Z,0.00
2018-02-06T00:44:31.124Z,0.00
2018-02-06T00:45:31.135Z,0.00
2018-02-06T00:46:31.098Z,0.00
2018-02-06T00:47:31.089Z,0.00
2018-02-06T00:48:31.074Z,0.00
2018-02-06T00:49:31.061Z,0.00
2018-02-06T00:50:31.050Z,0.00
2018-02-06T00:51:31.038Z,0.00
2018-02-06T00:52:31.030Z,0.00
2018-02-06T00:53:31.015Z,0.00
2018-02-06T00:54:31.025Z,0.00
2018-02-06T00:55:31.001Z,0.00
2018-02-06T00:56:30.977Z,0.00
2018-02-06T00:57:30.975Z,0.00
2018-02-06T00:58:30.952Z,0.00
2018-02-06T00:59:30.941Z,0.00
2018-02-06T01:00:30.928Z,0.00
2018-02-06T01:01:30.920Z,0.00
2018-02-06T01:02:30.903Z,0.00
2018-02-06T01:03:30.908Z,0.00
2018-02-06T01:04:30.879Z,0.00
2018-02-06T01:05:30.895Z,0.00
2018-02-06T01:06:30.901Z,0.00
2018-02-06T01:07:30.846Z,0.00
2018-02-06T01:08:30.839Z,0.00
2018-02-06T01:09:30.833Z,0.00
2018-02-06T01:10:30.830Z,0.00
2018-02-06T01:11:30.793Z,0.00
2018-02-06T01:12:30.783Z,0.00
2018-02-06T01:13:30.803Z,0.00
2018-02-06T01:14:30.778Z,0.00
2018-02-06T01:15:30.758Z,0.00
2018-02-06T01:16:30.743Z,0.00
2018-02-06T01:17:30.736Z,0.00
2018-02-06T01:18:30.717Z,0.00
2018-02-06T01:19:30.708Z,0.00
2018-02-06T01:20:30.686Z,0.00
2018-02-06T01:21:30.706Z,0.00
2018-02-06T01:22:30.687Z,0.00
2018-02-06T01:23:30.645Z,0.00
2018-02-06T01:24:30.637Z,0.00
2018-02-06T01:25:30.623Z,0.00
2018-02-06T01:26:30.613Z,0.00
2018-02-06T01:27:30.601Z,0.00
2018-02-06T01:28:30.587Z,0.00
2018-02-06T01:29:30.575Z,0.00
2018-02-06T01:30:30.560Z,0.00
2018-02-06T01:31:30.552Z,0.00
2018-02-06T01:32:30.545Z,0.00
2018-02-06T01:33:30.523Z,0.00
2018-02-06T01:34:30.529Z,0.00
2018-02-06T01:35:30.499Z,0.00
2018-02-06T01:36:30.489Z,0.00
2018-02-06T01:37:30.485Z,0.00
2018-02-06T01:38:30.466Z,0.00
2018-02-06T01:39:30.452Z,0.00
2018-02-06T01:40:30.443Z,0.00
2018-02-06T01:41:30.427Z,0.00
2018-02-06T01:42:30.424Z,0.00
2018-02-06T01:43:30.407Z,0.00
2018-02-06T01:44:30.394Z,0.00
2018-02-06T01:45:30.382Z,0.00
2018-02-06T01:46:30.383Z,0.00
2018-02-06T01:47:30.370Z,0.00
2018-02-06T01:48:30.344Z,0.00
2018-02-06T01:49:30.332Z,0.00
2018-02-06T01:50:30.321Z,0.00
2018-02-06T01:51:30.309Z,0.00
2018-02-06T01:52:30.300Z,0.00
2018-02-06T01:53:30.284Z,0.00
2018-02-06T01:54:30.273Z,0.00
2018-02-06T01:55:30.259Z,0.00
2018-02-06T01:56:30.247Z,0.00
2018-02-06T01:57:30.239Z,0.00
2018-02-06T01:58:30.232Z,0.00
2018-02-06T01:59:30.207Z,0.00
2018-02-06T02:00:30.203Z,0.00
2018-02-06T02:01:30.195Z,0.00
2018-02-06T02:02:30.178Z,0.00
2018-02-06T02:03:30.162Z,0.00
2018-02-06T02:04:30.152Z,0.00
2018-02-06T02:05:30.138Z,0.00
2018-02-06T02:06:30.124Z,0.00
2018-02-06T02:07:30.120Z,0.00
2018-02-06T02:08:30.101Z,0.00
2018-02-06T02:09:30.087Z,0.00
2018-02-06T02:10:30.080Z,0.00
2018-02-06T02:11:30.067Z,0.00
2018-02-06T02:12:30.061Z,0.00
2018-02-06T02:13:30.057Z,0.00
2018-02-06T02:14:30.028Z,0.00
2018-02-06T02:15:30.015Z,0.00
2018-02-06T02:16:30.006Z,0.00
2018-02-06T02:17:29.991Z,0.00
2018-02-06T02:18:29.982Z,0.00
2018-02-06T02:19:29.965Z,0.00
2018-02-06T02:20:29.957Z,0.00
2018-02-06T02:21:29.942Z,0.00
2018-02-06T02:22:29.928Z,0.00
2018-02-06T02:23:29.918Z,0.00
2018-02-06T02:24:29.904Z,0.00
2018-02-06T02:25:29.892Z,0.00
2018-02-06T02:26:29.879Z,0.00
2018-02-06T02:27:29.867Z,0.00
2018-02-06T02:28:29.903Z,0.00
2018-02-06T02:29:29.846Z,0.00
2018-02-06T02:30:29.841Z,0.00
2018-02-06T02:31:29.817Z,0.00
2018-02-06T02:32:29.805Z,0.00
2018-02-06T02:33:29.790Z,0.00
2018-02-06T02:34:29.778Z,0.00
2018-02-06T02:35:29.782Z,0.00
2018-02-06T02:36:29.753Z,0.00
2018-02-06T02:37:29.740Z,0.00
2018-02-06T02:38:29.727Z,0.00
2018-02-06T02:39:29.717Z,0.00
2018-02-06T02:40:29.707Z,0.00
2018-02-06T02:41:29.697Z,0.00
2018-02-06T04:38:28.146Z,0.00
2018-02-06T04:39:28.138Z,0.00
2018-02-06T04:40:28.120Z,0.00
2018-02-06T04:41:28.110Z,0.00
2018-02-06T04:42:28.095Z,0.00
2018-02-06T04:43:28.079Z,0.00
2018-02-06T04:44:28.066Z,0.00
2018-02-06T04:45:28.053Z,0.00
2018-02-06T04:46:28.040Z,0.00
2018-02-06T04:47:28.028Z,0.00
2018-02-06T04:48:28.012Z,0.00
2018-02-06T04:49:28.008Z,0.00
2018-02-06T04:50:27.986Z,0.00
2018-02-06T04:51:27.972Z,0.00
2018-02-06T04:52:27.964Z,0.00
2018-02-06T04:53:27.957Z,0.00
2018-02-06T04:54:27.935Z,0.00
2018-02-06T04:55:27.921Z,0.00
2018-02-06T04:56:27.908Z,0.00
2018-02-06T04:57:27.907Z,0.00
2018-02-06T04:58:27.888Z,0.00
2018-02-06T04:59:27.878Z,0.00
2018-02-06T05:00:27.853Z,0.00
2018-02-06T05:01:27.841Z,0.00
2018-02-06T05:02:27.826Z,0.00
2018-02-06T05:03:27.813Z,0.00
2018-02-06T05:04:27.800Z,0.00
2018-02-06T05:05:27.791Z,0.00
2018-02-06T05:06:27.771Z,0.00
2018-02-06T05:07:27.762Z,0.00
2018-02-06T05:08:27.747Z,0.00
2018-02-06T05:09:27.733Z,0.00
2018-02-06T05:10:27.722Z,0.00
2018-02-06T05:11:27.718Z,0.00
2018-02-06T05:12:27.696Z,0.00
2018-02-06T05:13:27.678Z,0.00
2018-02-06T05:14:27.681Z,0.00
2018-02-06T05:15:27.669Z,0.00
2018-02-06T05:16:27.641Z,0.00
2018-02-06T05:17:27.625Z,0.00
2018-02-06T05:18:27.621Z,0.00
2018-02-06T05:19:27.602Z,0.00
2018-02-06T05:20:27.609Z,0.00
2018-02-06T05:21:27.597Z,0.00
2018-02-06T07:47:50.181Z,1456.00
2018-02-06T07:48:50.143Z,1476.00
2018-02-06T07:50:44.472Z,1488.00
2018-02-06T07:51:44.438Z,1460.00
2018-02-06T07:53:38.826Z,1456.00
2018-02-06T07:54:38.788Z,1460.00
2018-02-06T07:56:33.180Z,1536.00
2018-02-06T07:57:33.144Z,1568.00
2018-02-06T07:59:27.478Z,1620.00
2018-02-06T08:00:27.396Z,1644.00
2018-02-06T08:02:21.774Z,1708.00
2018-02-06T08:03:21.725Z,1720.00
2018-02-06T08:05:16.141Z,1784.00
2018-02-06T08:06:16.073Z,1824.00
2018-02-06T08:08:10.439Z,1940.00
2018-02-06T08:09:10.380Z,1988.00
2018-02-06T08:10:10.451Z,1996.00
2018-02-06T08:11:10.329Z,2116.00
2018-02-06T08:12:10.350Z,2128.00
2018-02-06T08:13:10.323Z,2176.00
2018-02-06T08:14:10.324Z,2244.00
2018-02-06T08:15:10.274Z,2372.00
2018-02-06T08:16:10.265Z,2480.00
2018-02-06T08:17:10.248Z,2588.00
2018-02-06T08:18:10.235Z,2664.00
2018-02-06T08:19:10.220Z,2744.00
2018-02-06T08:20:10.211Z,2816.00
2018-02-06T08:21:10.197Z,2908.00
2018-02-06T08:22:10.184Z,3004.00
2018-02-06T08:23:10.171Z,3080.00
2018-02-06T08:24:10.160Z,3200.00
2018-02-06T08:25:10.143Z,3300.00
2018-02-06T08:26:10.170Z,3388.00
2018-02-06T08:27:10.122Z,3472.00
2018-02-06T08:28:10.109Z,3596.00
2018-02-06T08:29:10.095Z,3796.00
2018-02-06T08:30:10.115Z,3944.00
2018-02-06T08:31:10.072Z,4040.00
2018-02-06T08:32:10.062Z,4052.00
2018-02-06T08:33:10.049Z,4136.00
2018-02-06T08:34:10.038Z,4248.00
2018-02-06T08:35:10.029Z,4260.00
2018-02-06T08:36:10.017Z,4284.00
2018-02-06T08:37:10.004Z,4512.00
2018-02-06T08:38:09.990Z,4676.00
2018-02-06T08:39:09.981Z,4892.00
2018-02-06T08:40:09.968Z,4880.00
2018-02-06T08:41:09.954Z,5032.00
2018-02-06T08:42:09.941Z,5208.00
2018-02-06T08:43:09.933Z,5212.00
2018-02-06T08:44:09.917Z,5288.00
2018-02-06T08:45:09.919Z,5832.00
2018-02-06T08:46:09.900Z,13772.00
2018-02-06T08:47:09.887Z,10100.00
2018-02-06T08:48:09.884Z,8844.00
2018-02-06T08:49:09.867Z,5896.00
2018-02-06T08:50:09.854Z,5204.00
2018-02-06T08:51:09.848Z,4952.00
2018-02-06T08:52:09.837Z,4948.00
2018-02-06T08:53:09.826Z,4904.00
2018-02-06T08:54:09.819Z,5032.00
2018-02-06T08:55:09.806Z,4876.00
2018-02-06T08:56:09.799Z,4956.00
2018-02-06T08:57:09.786Z,4944.00
2018-02-06T08:58:09.774Z,4824.00
2018-02-06T08:59:09.766Z,4820.00
2018-02-06T09:00:09.757Z,4972.00
2018-02-06T09:01:09.747Z,5208.00
2018-02-06T09:02:09.734Z,5468.00
2018-02-06T09:03:09.725Z,5688.00
2018-02-06T09:04:09.728Z,5972.00
2018-02-06T09:05:09.707Z,6128.00
2018-02-06T09:06:09.696Z,5992.00
2018-02-06T09:07:09.686Z,5812.00
2018-02-06T09:08:09.678Z,5692.00
2018-02-06T09:09:09.666Z,5704.00
2018-02-06T09:10:09.657Z,5808.00
2018-02-06T09:11:09.653Z,6024.00
2018-02-06T09:12:09.637Z,6424.00
2018-02-06T09:13:09.627Z,7348.00
2018-02-06T09:14:09.615Z,6396.00
2018-02-06T09:15:09.608Z,5720.00
2018-02-06T09:16:09.596Z,5340.00
2018-02-06T09:17:09.586Z,5240.00
2018-02-06T09:18:09.577Z,5164.00
2018-02-06T09:19:09.566Z,4924.00
2018-02-06T09:20:09.556Z,4704.00
2018-02-06T09:21:09.546Z,4600.00
2018-02-06T09:22:09.538Z,4712.00
2018-02-06T09:23:09.525Z,4832.00
2018-02-06T09:24:09.519Z,4976.00
2018-02-06T09:25:09.505Z,5208.00
2018-02-06T09:26:09.494Z,5392.00
2018-02-06T09:27:09.485Z,5492.00
2018-02-06T09:28:09.477Z,5648.00
2018-02-06T09:29:09.467Z,6052.00
2018-02-06T09:30:09.458Z,7436.00
2018-02-06T09:31:09.451Z,12300.00
2018-02-06T09:32:09.435Z,10176.00
2018-02-06T09:33:09.430Z,10968.00
2018-02-06T09:34:09.445Z,14944.00
2018-02-06T09:35:09.454Z,16000.00
2018-02-06T09:36:09.403Z,10872.00
2018-02-06T09:37:09.399Z,7188.00
2018-02-06T09:38:09.386Z,6384.00
2018-02-06T09:39:09.371Z,6032.00
2018-02-06T09:40:09.363Z,6008.00
2018-02-06T09:41:09.356Z,6100.00
2018-02-06T09:42:09.351Z,5216.00
2018-02-06T09:43:09.339Z,4472.00
2018-02-06T09:44:09.330Z,3140.00
2018-02-06T09:45:09.318Z,3152.00
2018-02-06T09:46:09.309Z,3688.00
2018-02-06T09:47:09.299Z,3776.00
2018-02-06T09:48:09.289Z,3872.00
2018-02-06T09:49:09.285Z,4180.00
2018-02-06T09:50:09.275Z,4696.00
2018-02-06T09:51:09.288Z,5680.00
2018-02-06T09:52:09.256Z,7672.00
2018-02-06T09:53:09.242Z,13148.00
2018-02-06T09:54:09.241Z,15616.00
2018-02-06T09:55:09.222Z,12168.00
2018-02-06T09:56:09.213Z,10628.00
2018-02-06T09:57:09.205Z,8684.00
2018-02-06T09:58:09.195Z,8816.00
2018-02-06T09:59:09.185Z,8208.00
2018-02-06T10:00:09.175Z,10388.00
2018-02-06T10:01:09.168Z,15432.00
2018-02-06T10:02:09.159Z,17760.00
2018-02-06T10:03:09.149Z,16000.00
2018-02-06T10:04:09.141Z,19904.00
2018-02-06T10:05:09.136Z,21920.00
2018-02-06T10:06:09.125Z,11356.00
2018-02-06T10:07:09.115Z,10948.00
2018-02-06T10:08:09.111Z,10292.00
2018-02-06T10:09:09.103Z,10024.00
2018-02-06T10:10:09.096Z,9720.00
2018-02-06T10:11:09.087Z,10820.00
2018-02-06T10:12:09.081Z,10672.00
2018-02-06T10:13:09.073Z,11508.00
2018-02-06T10:14:09.062Z,12976.00
2018-02-06T10:15:09.057Z,20064.00
2018-02-06T10:16:09.050Z,44992.00
2018-02-06T10:17:09.043Z,55776.00
2018-02-06T10:18:09.035Z,53184.00
2018-02-06T10:19:09.028Z,51584.00
2018-02-06T10:20:09.024Z,48832.00
2018-02-06T10:21:09.024Z,47648.00
2018-02-06T10:22:09.012Z,44480.00
2018-02-06T10:23:09.007Z,49440.00
2018-02-06T10:24:09.010Z,54272.00
2018-02-06T10:25:09.009Z,60576.00
2018-02-06T10:26:08.999Z,62752.00
2018-02-06T10:27:09.005Z,67456.00
2018-02-06T10:28:09.042Z,63840.00
2018-02-06T10:29:08.994Z,55616.00
2018-02-06T10:30:09.091Z,56864.00
2018-02-06T10:31:08.990Z,53152.00
2018-02-06T10:32:08.989Z,59104.00
2018-02-06T10:33:09.176Z,61280.00
2018-02-06T10:34:10.076Z,58816.00
2018-02-06T10:35:08.989Z,58784.00
2018-02-06T10:36:08.989Z,48096.00
2018-02-06T10:37:08.990Z,39744.00
2018-02-06T10:38:08.988Z,40448.00
2018-02-06T10:39:09.004Z,29856.00
2018-02-06T10:40:08.989Z,22560.00
2018-02-06T10:41:08.991Z,22912.00
2018-02-06T10:42:08.995Z,15840.00
2018-02-06T10:43:08.993Z,14468.00
2018-02-06T10:44:09.008Z,22624.00
2018-02-06T10:45:08.993Z,23136.00
2018-02-06T10:46:08.992Z,17088.00
2018-02-06T10:47:08.992Z,21824.00
2018-02-06T10:48:08.986Z,30752.00
2018-02-06T10:49:08.989Z,29056.00
2018-02-06T10:50:09.000Z,20224.00
2018-02-06T10:51:08.983Z,26080.00
2018-02-06T10:52:08.981Z,19168.00
2018-02-06T10:53:08.979Z,16960.00
2018-02-06T10:54:08.975Z,12588.00
2018-02-06T10:55:08.975Z,11632.00
2018-02-06T10:56:08.977Z,10972.00
2018-02-06T10:57:08.974Z,10300.00
2018-02-06T10:58:08.969Z,9436.00
2018-02-06T10:59:08.964Z,8456.00
2018-02-06T11:00:08.961Z,8060.00
2018-02-06T11:01:08.960Z,8184.00
2018-02-06T11:02:08.956Z,7624.00
2018-02-06T11:03:08.949Z,7464.00
2018-02-06T11:04:08.949Z,7232.00
2018-02-06T11:05:08.949Z,6328.00
2018-02-06T11:06:08.936Z,5892.00
2018-02-06T11:07:08.979Z,5624.00
2018-02-06T11:08:08.928Z,5228.00
2018-02-06T11:09:08.925Z,4864.00
2018-02-06T11:10:08.920Z,4724.00
2018-02-06T11:11:08.917Z,4776.00
2018-02-06T11:12:08.910Z,4928.00
2018-02-06T11:13:08.906Z,5476.00
2018-02-06T11:14:08.901Z,5316.00
2018-02-06T11:15:08.946Z,5256.00
2018-02-06T11:16:08.891Z,5452.00
2018-02-06T11:17:08.884Z,5672.00
2018-02-06T11:18:08.879Z,5884.00
2018-02-06T11:19:08.877Z,6256.00
2018-02-06T11:20:08.866Z,6260.00
2018-02-06T11:21:08.863Z,6448.00
2018-02-06T11:22:08.858Z,6672.00
2018-02-06T11:23:08.852Z,6980.00
2018-02-06T11:24:08.856Z,6932.00
2018-02-06T11:25:08.916Z,6580.00
2018-02-06T11:26:08.834Z,6392.00
2018-02-06T11:27:08.830Z,6560.00
2018-02-06T11:28:08.845Z,6364.00
2018-02-06T11:29:08.816Z,6304.00
2018-02-06T11:30:08.810Z,6344.00
2018-02-06T11:31:08.821Z,6312.00
2018-02-06T11:32:08.802Z,6788.00
2018-02-06T11:33:08.792Z,6520.00
2018-02-06T11:34:08.820Z,6536.00
2018-02-06T11:35:08.779Z,7236.00
2018-02-06T11:36:08.787Z,6856.00
2018-02-06T11:37:08.772Z,6620.00
2018-02-06T11:38:08.768Z,6704.00
2018-02-06T11:39:08.757Z,6668.00
2018-02-06T11:40:08.748Z,6648.00
2018-02-06T11:41:08.896Z,7072.00
2018-02-06T11:42:08.748Z,7164.00
2018-02-06T11:43:08.729Z,7788.00
2018-02-06T11:44:08.722Z,8352.00
2018-02-06T11:45:08.716Z,9124.00
2018-02-06T11:46:08.712Z,10780.00
2018-02-06T11:47:08.708Z,10988.00
2018-02-06T11:48:08.700Z,10768.00
2018-02-06T11:49:08.692Z,10432.00
2018-02-06T11:50:08.687Z,8996.00
2018-02-06T11:51:08.711Z,7804.00
2018-02-06T11:52:08.673Z,8112.00
2018-02-06T11:53:08.666Z,8020.00
2018-02-06T11:54:08.663Z,8200.00
2018-02-06T11:55:08.656Z,8704.00
2018-02-06T11:56:08.652Z,8236.00
2018-02-06T11:57:08.644Z,8292.00
2018-02-06T11:58:08.644Z,8192.00
2018-02-06T11:59:08.630Z,8040.00
2018-02-06T12:00:08.623Z,8132.00
2018-02-06T12:01:08.621Z,7776.00
2018-02-06T12:02:08.615Z,6924.00
2018-02-06T12:03:08.604Z,6792.00
2018-02-06T12:04:08.601Z,6652.00
2018-02-06T12:05:08.645Z,5480.00
2018-02-06T12:06:08.589Z,5944.00
2018-02-06T12:07:08.580Z,6024.00
2018-02-06T12:08:08.576Z,5948.00
2018-02-06T12:09:08.571Z,6536.00
2018-02-06T12:10:08.559Z,6508.00
2018-02-06T12:11:08.555Z,6272.00
2018-02-06T12:12:08.556Z,6332.00
2018-02-06T12:13:08.542Z,6572.00
2018-02-06T12:14:08.539Z,6092.00
2018-02-06T12:15:08.530Z,6484.00
2018-02-06T12:16:08.541Z,6828.00
2018-02-06T12:17:08.557Z,6464.00
2018-02-06T12:18:08.509Z,6788.00
2018-02-06T12:19:08.507Z,7032.00
2018-02-06T12:20:08.498Z,7056.00
2018-02-06T12:21:08.494Z,7000.00
2018-02-06T12:22:08.498Z,6892.00
2018-02-06T12:23:08.482Z,7132.00
2018-02-06T12:24:08.473Z,7012.00
2018-02-06T12:25:08.464Z,6816.00
2018-02-06T12:26:08.480Z,7212.00
2018-02-06T12:27:08.453Z,6664.00
2018-02-06T12:28:08.447Z,6592.00
2018-02-06T12:29:08.442Z,6432.00
2018-02-06T12:30:08.444Z,6320.00
2018-02-06T12:31:08.426Z,5916.00
2018-02-06T12:32:08.423Z,5716.00
2018-02-06T12:33:08.441Z,5608.00
2018-02-06T12:34:08.413Z,5528.00
2018-02-06T12:35:08.404Z,5448.00
2018-02-06T12:36:08.405Z,5356.00
2018-02-06T12:37:08.390Z,5268.00
2018-02-06T12:38:08.383Z,5140.00
2018-02-06T12:39:08.376Z,4996.00
2018-02-06T12:40:08.370Z,4892.00
2018-02-06T12:41:08.369Z,4844.00
2018-02-06T12:42:08.359Z,4816.00
2018-02-06T12:43:08.350Z,4776.00
2018-02-06T12:44:08.343Z,4732.00
2018-02-06T12:45:08.334Z,4660.00
2018-02-06T12:46:08.334Z,4576.00
2018-02-06T12:47:08.321Z,4568.00
2018-02-06T12:48:08.328Z,4544.00
2018-02-06T12:49:08.333Z,4472.00
2018-02-06T12:50:08.315Z,4420.00
2018-02-06T12:51:08.298Z,4352.00
2018-02-06T12:52:08.286Z,4312.00
2018-02-06T12:53:08.282Z,4264.00
2018-02-06T12:54:08.275Z,4212.00
2018-02-06T12:55:08.268Z,4208.00
2018-02-06T12:56:08.264Z,4208.00
2018-02-06T12:57:08.253Z,4176.00
2018-02-06T12:58:08.248Z,4172.00
2018-02-06T12:59:08.240Z,4196.00
2018-02-06T13:00:08.234Z,4236.00
2018-02-06T13:01:08.224Z,4332.00
2018-02-06T13:02:08.219Z,4464.00
2018-02-06T13:03:08.269Z,4516.00
2018-02-06T13:04:08.205Z,4560.00
2018-02-06T13:05:08.199Z,4620.00
2018-02-06T13:06:08.192Z,4636.00
2018-02-06T13:07:08.185Z,4596.00
2018-02-06T13:08:08.178Z,4456.00
2018-02-06T13:09:08.172Z,4368.00
2018-02-06T13:10:08.160Z,4216.00
2018-02-06T13:11:08.159Z,4132.00
2018-02-06T13:12:08.150Z,4164.00
2018-02-06T13:13:08.139Z,4304.00
2018-02-06T13:14:08.146Z,4460.00
2018-02-06T13:15:08.127Z,4504.00
2018-02-06T13:16:08.126Z,4420.00
2018-02-06T13:17:08.112Z,4244.00
2018-02-06T13:18:08.105Z,4068.00
2018-02-06T13:19:08.097Z,4040.00
2018-02-06T13:20:08.092Z,4140.00
2018-02-06T13:21:08.092Z,4384.00
2018-02-06T13:22:08.096Z,4896.00
2018-02-06T13:23:08.072Z,5320.00
2018-02-06T13:24:08.065Z,5692.00
2018-02-06T13:25:08.056Z,5544.00
2018-02-06T13:26:08.048Z,5420.00
2018-02-06T13:27:08.042Z,5784.00
2018-02-06T13:28:08.036Z,5808.00
2018-02-06T13:29:08.029Z,5500.00
2018-02-06T13:30:08.025Z,4896.00
2018-02-06T13:31:08.017Z,4876.00
2018-02-06T13:32:08.006Z,5060.00
2018-02-06T13:33:08.002Z,5088.00
2018-02-06T13:34:07.992Z,4968.00
2018-02-06T13:35:07.992Z,4752.00
2018-02-06T13:36:07.988Z,4536.00
2018-02-06T13:37:07.995Z,4316.00
2018-02-06T13:38:08.046Z,4248.00
2018-02-06T13:39:07.970Z,4108.00
2018-02-06T13:40:07.956Z,3992.00
2018-02-06T13:41:07.951Z,3884.00
2018-02-06T13:42:07.944Z,4188.00
2018-02-06T13:43:07.933Z,4464.00
2018-02-06T13:44:07.926Z,4548.00
2018-02-06T13:45:07.918Z,4360.00
2018-02-06T13:46:07.908Z,4328.00
2018-02-06T13:47:07.904Z,4456.00
2018-02-06T13:48:07.896Z,4584.00
2018-02-06T13:49:07.889Z,4568.00
2018-02-06T13:50:07.882Z,4492.00
2018-02-06T13:51:07.875Z,4312.00
2018-02-06T13:52:07.888Z,3640.00
2018-02-06T13:53:07.866Z,3368.00
2018-02-06T13:54:07.857Z,3096.00
2018-02-06T13:55:07.846Z,2888.00
2018-02-06T13:56:07.838Z,2748.00
2018-02-06T13:57:07.830Z,2636.00
2018-02-06T13:58:07.825Z,2548.00
2018-02-06T13:59:07.817Z,2496.00
2018-02-06T14:00:07.810Z,2436.00
2018-02-06T14:01:07.803Z,2368.00
2018-02-06T14:02:07.800Z,2336.00
2018-02-06T14:03:07.794Z,2300.00
2018-02-06T14:04:07.793Z,2264.00
2018-02-06T14:05:07.775Z,2196.00
2018-02-06T14:06:07.774Z,2108.00
2018-02-06T14:07:07.760Z,2052.00
2018-02-06T14:08:07.762Z,2004.00
2018-02-06T14:09:07.752Z,1952.00
2018-02-06T14:10:07.818Z,1904.00
2018-02-06T14:11:07.732Z,1880.00
2018-02-06T14:12:07.722Z,1840.00
2018-02-06T14:13:07.715Z,1780.00
2018-02-06T14:14:32.506Z,1748.00
2018-02-06T14:15:07.706Z,1704.00
2018-02-06T14:16:07.696Z,1668.00
2018-02-06T14:17:08.459Z,1616.00
2018-02-06T14:18:10.461Z,1544.00
2018-02-06T14:19:07.675Z,1484.00
2018-02-06T14:20:07.661Z,1480.00
2018-02-06T14:21:07.688Z,1512.00
2018-02-06T14:22:07.655Z,1548.00
2018-02-06T14:23:07.718Z,1572.00
2018-02-06T14:24:07.632Z,1556.00
2018-02-06T14:25:07.623Z,1516.00
2018-02-06T14:26:07.687Z,1468.00
2018-02-06T14:27:07.610Z,1444.00
2018-02-06T14:28:07.601Z,1448.00
2018-02-06T14:29:07.602Z,1500.00
2018-02-06T14:30:07.586Z,1572.00
2018-02-06T14:31:07.576Z,1636.00
2018-02-06T14:32:07.566Z,1588.00
2018-02-06T14:33:07.582Z,1492.00
2018-02-06T14:34:07.557Z,1364.00
2018-02-06T14:35:07.541Z,1240.00
2018-02-06T14:36:07.533Z,1176.00
2018-02-06T14:37:07.541Z,1168.00
2018-02-06T14:38:12.631Z,1200.00
2018-02-06T14:39:07.512Z,1252.00
2018-02-06T14:40:09.456Z,1300.00
2018-02-06T14:41:07.512Z,1304.00
2018-02-06T14:42:07.489Z,1308.00
2018-02-06T14:43:07.497Z,1268.00
2018-02-06T14:44:08.460Z,1212.00
2018-02-06T14:45:07.463Z,1164.00
2018-02-06T14:46:07.458Z,1120.00
2018-02-06T14:47:07.446Z,1080.00
2018-02-06T14:48:07.440Z,1040.00
2018-02-06T14:49:07.452Z,1028.00
2018-02-06T14:50:07.427Z,1016.00
2018-02-06T14:51:07.417Z,1016.00
2018-02-06T14:52:07.408Z,1016.00
2018-02-06T14:53:07.404Z,1024.00
2018-02-06T14:54:07.417Z,1040.00
2018-02-06T14:55:07.384Z,1076.00
2018-02-06T14:56:07.380Z,1092.00
2018-02-06T14:57:07.370Z,1080.00
2018-02-06T14:58:07.366Z,1064.00
2018-02-06T14:59:07.353Z,1040.00
2018-02-06T15:00:07.343Z,1012.00
2018-02-06T15:01:07.386Z,968.00
2018-02-06T15:02:07.331Z,924.00
2018-02-06T15:03:07.320Z,908.00
2018-02-06T15:04:07.332Z,892.00
2018-02-06T15:05:07.305Z,844.00
2018-02-06T15:06:07.297Z,808.00
2018-02-06T15:07:07.314Z,780.00
2018-02-06T15:08:07.280Z,744.00
2018-02-06T15:09:07.309Z,700.00
2018-02-06T15:10:07.264Z,660.00
2018-02-06T15:11:07.256Z,588.00
2018-02-06T15:12:07.254Z,572.00
2018-02-06T15:13:07.241Z,556.00
2018-02-06T15:14:07.233Z,556.00
2018-02-06T15:15:07.224Z,568.00
2018-02-06T15:16:07.216Z,580.00
2018-02-06T15:17:07.210Z,604.00
2018-02-06T15:18:07.219Z,672.00
2018-02-06T15:19:07.189Z,764.00
2018-02-06T15:20:07.182Z,824.00
2018-02-06T15:21:07.174Z,852.00
2018-02-06T15:22:07.169Z,872.00
2018-02-06T15:23:07.156Z,888.00
2018-02-06T15:24:07.149Z,856.00
2018-02-06T15:25:07.141Z,784.00
2018-02-06T15:26:07.132Z,724.00
2018-02-06T15:27:07.122Z,688.00
2018-02-06T15:28:07.114Z,660.00
2018-02-06T15:29:07.107Z,636.00
2018-02-06T15:30:07.099Z,632.00
2018-02-06T15:31:07.091Z,596.00
2018-02-06T15:32:07.078Z,560.00
2018-02-06T15:33:07.073Z,536.00
2018-02-06T15:34:07.064Z,536.00
2018-02-06T15:35:07.057Z,532.00
2018-02-06T15:36:07.044Z,520.00
2018-02-06T15:37:07.035Z,500.00
2018-02-06T15:38:07.029Z,480.00
2018-02-06T15:39:07.023Z,468.00
2018-02-06T15:40:07.006Z,472.00
2018-02-06T15:41:07.008Z,484.00
2018-02-06T15:42:06.999Z,488.00
2018-02-06T15:43:06.983Z,488.00
2018-02-06T15:44:06.977Z,484.00
2018-02-06T15:45:06.966Z,480.00
2018-02-06T15:46:06.958Z,464.00
2018-02-06T15:47:06.951Z,444.00
2018-02-06T15:48:06.938Z,424.00
2018-02-06T15:49:06.929Z,408.00
2018-02-06T15:50:06.926Z,392.00
2018-02-06T15:51:06.913Z,380.00
2018-02-06T15:52:06.907Z,360.00
2018-02-06T15:53:06.901Z,340.00
2018-02-06T15:54:06.888Z,324.00
2018-02-06T15:55:06.878Z,304.00
2018-02-06T15:56:06.868Z,288.00
2018-02-06T15:57:06.862Z,272.00
2018-02-06T15:58:06.853Z,256.00
2018-02-06T15:59:06.842Z,240.00
2018-02-06T16:00:06.836Z,228.00
2018-02-06T16:01:06.824Z,212.00
2018-02-06T16:02:06.816Z,196.00
2018-02-06T16:03:06.810Z,184.00
2018-02-06T16:04:06.799Z,168.00
2018-02-06T16:05:06.791Z,160.00
2018-02-06T16:06:06.780Z,148.00
2018-02-06T16:07:06.773Z,136.00
2018-02-06T16:08:06.760Z,128.00
2018-02-06T16:09:06.757Z,116.00
2018-02-06T16:10:06.742Z,104.00
2018-02-06T16:11:06.730Z,100.00
2018-02-06T16:12:06.724Z,88.00
2018-02-06T16:13:06.715Z,80.00
2018-02-06T16:14:06.707Z,72.00
2018-02-06T16:15:06.702Z,64.00
2018-02-06T16:16:06.706Z,60.00
2018-02-06T16:17:06.678Z,56.00
2018-02-06T16:18:06.672Z,52.00
2018-02-06T16:19:06.668Z,48.00
2018-02-06T16:20:06.708Z,40.00
2018-02-06T16:21:06.643Z,32.00
2018-02-06T16:22:06.634Z,32.00
2018-02-06T16:23:06.623Z,28.00
2018-02-06T16:24:06.611Z,24.00
2018-02-06T16:25:06.607Z,20.00
2018-02-06T16:26:06.596Z,16.00
2018-02-06T16:27:06.586Z,16.00
2018-02-06T16:28:06.576Z,16.00
2018-02-06T16:29:06.570Z,12.00
2018-02-06T16:30:06.562Z,12.00
2018-02-06T16:31:06.549Z,8.00
2018-02-06T16:32:06.539Z,8.00
2018-02-06T16:33:06.529Z,8.00
2018-02-06T16:34:06.520Z,4.00
2018-02-06T16:35:06.515Z,4.00
2018-02-06T16:36:06.503Z,4.00
2018-02-06T16:37:06.513Z,4.00
2018-02-06T16:38:06.483Z,0.00
2018-02-06T16:39:06.472Z,0.00
2018-02-06T16:40:06.464Z,4.00
2018-02-06T16:42:00.861Z,4.00
2018-02-06T16:43:00.804Z,0.00
2018-02-06T16:44:55.193Z,0.00
2018-02-06T16:45:55.149Z,0.00
2018-02-06T16:47:49.564Z,0.00
2018-02-06T16:48:49.496Z,0.00
2018-02-06T16:50:43.971Z,0.00
2018-02-06T16:51:43.822Z,0.00
2018-02-06T16:53:38.620Z,0.00
2018-02-06T16:54:38.278Z,0.00
2018-02-06T16:56:32.638Z,0.00
2018-02-06T16:57:33.974Z,0.00
2018-02-06T16:59:27.103Z,0.00
2018-02-06T17:00:27.334Z,0.00
2018-02-06T17:02:21.560Z,0.00