createdAt,value
2023-11-26T00:02:09.046Z,2.63
2023-11-26T00:04:37.205Z,3.42
2023-11-26T00:07:05.472Z,3.30
2023-11-26T00:09:36.609Z,3.63
2023-11-26T00:12:06.009Z,3.83
2023-11-26T00:14:33.872Z,4.30
2023-11-26T00:17:01.867Z,5.43
2023-11-26T00:19:31.164Z,6.30
2023-11-26T00:21:58.934Z,6.00
2023-11-26T00:24:29.245Z,5.78
2023-11-26T00:26:57.229Z,4.68
2023-11-26T00:29:25.140Z,4.05
2023-11-26T00:31:53.262Z,4.78
2023-11-26T00:34:21.116Z,3.95
2023-11-26T00:36:50.291Z,4.28
2023-11-26T00:39:18.402Z,4.75
2023-11-26T00:41:47.236Z,4.35
2023-11-26T00:44:15.035Z,3.80
2023-11-26T00:46:42.997Z,3.75
2023-11-26T00:49:10.773Z,4.47
2023-11-26T00:51:38.591Z,3.97
2023-11-26T00:54:09.545Z,3.75
2023-11-26T00:56:37.705Z,5.18
2023-11-26T00:59:05.586Z,5.10
2023-11-26T01:01:33.963Z,5.35
2023-11-26T01:04:02.087Z,5.20
2023-11-26T01:06:29.952Z,4.78
2023-11-26T01:08:57.688Z,5.32
2023-11-26T01:11:26.931Z,8.25
2023-11-26T01:13:54.771Z,7.00
2023-11-26T01:16:22.504Z,7.90
2023-11-26T01:18:50.334Z,9.15
2023-11-26T01:21:19.080Z,9.00
2023-11-26T01:23:47.681Z,7.38
2023-11-26T01:26:16.004Z,7.40
2023-11-26T01:28:45.231Z,9.07
2023-11-26T01:31:13.065Z,11.35
2023-11-26T01:33:41.055Z,15.65
2023-11-26T01:36:09.693Z,18.90
2023-11-26T01:38:37.738Z,21.83
2023-11-26T01:41:06.353Z,11.18
2023-11-26T01:43:34.211Z,8.57
2023-11-26T01:46:09.258Z,7.28
2023-11-26T01:48:37.837Z,6.32
2023-11-26T01:51:07.339Z,7.88
2023-11-26T01:53:35.375Z,6.45
2023-11-26T01:56:03.662Z,6.25
2023-11-26T01:58:32.057Z,5.78
2023-11-26T02:00:59.949Z,6.22
2023-11-26T02:03:29.246Z,6.30
2023-11-26T02:05:57.144Z,5.80
2023-11-26T02:08:25.912Z,7.22
2023-11-26T02:10:53.749Z,6.40
2023-11-26T02:13:21.698Z,6.60
2023-11-26T02:15:49.739Z,7.20
2023-11-26T02:18:20.286Z,6.47
2023-11-26T02:20:49.793Z,7.47
2023-11-26T02:23:17.667Z,6.82
2023-11-26T02:25:46.838Z,6.93
2023-11-26T02:28:14.830Z,6.90
2023-11-26T02:30:42.629Z,6.97
2023-11-26T02:33:10.485Z,6.47
2023-11-26T02:35:38.443Z,6.93
2023-11-26T02:38:06.460Z,6.45
2023-11-26T02:40:34.256Z,6.53
2023-11-26T02:43:04.110Z,6.65
2023-11-26T02:45:31.902Z,5.88
2023-11-26T02:47:59.758Z,6.60
2023-11-26T02:50:27.617Z,6.35
2023-11-26T02:52:55.467Z,4.78
2023-11-26T02:55:23.309Z,6.10
2023-11-26T02:57:51.159Z,5.75
2023-11-26T03:00:21.660Z,5.18
2023-11-26T03:02:50.078Z,5.03
2023-11-26T03:05:19.945Z,6.07
2023-11-26T03:07:48.679Z,5.15
2023-11-26T03:10:34.505Z,4.30
2023-11-26T03:13:21.814Z,4.60
2023-11-26T03:15:51.066Z,4.13
2023-11-26T03:18:18.969Z,4.40
2023-11-26T03:20:47.371Z,4.22
2023-11-26T03:23:15.802Z,4.22
2023-11-26T03:25:43.637Z,4.30
2023-11-26T03:28:11.910Z,4.60
2023-11-26T03:30:39.702Z,5.18
2023-11-26T03:33:10.719Z,4.53
2023-11-26T03:35:38.935Z,4.32
2023-11-26T03:38:06.785Z,5.82
2023-11-26T03:40:34.588Z,10.27
2023-11-26T03:43:02.784Z,7.53
2023-11-26T03:45:31.154Z,8.48
2023-11-26T03:47:59.138Z,10.10
2023-11-26T03:50:29.728Z,9.57
2023-11-26T03:52:57.682Z,8.48
2023-11-26T03:55:25.657Z,6.78
2023-11-26T03:57:52.936Z,7.80
2023-11-26T04:00:20.931Z,7.15
2023-11-26T04:02:49.388Z,8.57
2023-11-26T04:05:17.386Z,8.13
2023-11-26T04:07:47.291Z,7.22
2023-11-26T04:10:24.078Z,6.32
2023-11-26T04:12:55.703Z,6.95
2023-11-26T04:15:23.967Z,4.85
2023-11-26T04:17:52.085Z,5.88
2023-11-26T04:20:20.086Z,5.70
2023-11-26T04:22:49.336Z,4.78
2023-11-26T04:25:17.341Z,5.60
2023-11-26T04:27:45.909Z,5.78
2023-11-26T04:30:14.414Z,6.03
2023-11-26T04:32:42.381Z,5.97
2023-11-26T04:35:10.588Z,6.55
2023-11-26T04:37:38.360Z,6.90
2023-11-26T04:40:11.669Z,7.40
2023-11-26T04:42:39.436Z,6.57
2023-11-26T04:45:08.984Z,6.65
2023-11-26T04:47:37.411Z,6.32
2023-11-26T04:50:06.034Z,6.47
2023-11-26T04:52:33.797Z,6.93
2023-11-26T04:55:02.042Z,6.35
2023-11-26T04:57:31.227Z,7.05
2023-11-26T04:59:59.201Z,6.95
2023-11-26T05:02:30.277Z,7.05
2023-11-26T05:04:58.180Z,6.85
2023-11-26T05:07:26.007Z,7.47
2023-11-26T05:09:53.779Z,7.20
2023-11-26T05:12:21.767Z,6.78
2023-11-26T05:14:51.180Z,8.02
2023-11-26T05:17:19.083Z,7.72
2023-11-26T05:19:47.070Z,8.02
2023-11-26T05:22:14.982Z,6.80
2023-11-26T05:24:42.815Z,7.43
2023-11-26T05:27:10.556Z,5.95
2023-11-26T05:29:38.367Z,6.90
2023-11-26T05:32:08.114Z,6.82
2023-11-26T05:34:35.861Z,6.97
2023-11-26T05:37:04.606Z,8.25
2023-11-26T05:39:32.481Z,7.38
2023-11-26T05:42:00.411Z,8.98
2023-11-26T05:44:28.360Z,7.85
2023-11-26T05:46:56.293Z,9.23
2023-11-26T05:49:25.515Z,8.98
2023-11-26T05:51:53.296Z,8.82
2023-11-26T05:54:21.748Z,9.50
2023-11-26T05:56:49.613Z,8.90
2023-11-26T05:59:17.377Z,9.80
2023-11-26T06:01:45.543Z,8.80
2023-11-26T06:04:13.501Z,7.75
2023-11-26T06:06:44.331Z,9.20
2023-11-26T06:09:12.904Z,8.50
2023-11-26T06:11:40.970Z,9.32
2023-11-26T06:14:08.838Z,7.85
2023-11-26T06:16:36.599Z,8.95
2023-11-26T06:19:04.359Z,9.45
2023-11-26T06:21:32.148Z,8.70
2023-11-26T06:24:01.586Z,9.23
2023-11-26T06:26:29.804Z,9.48
2023-11-26T06:28:57.679Z,8.05
2023-11-26T06:31:26.301Z,7.95
2023-11-26T06:33:54.137Z,7.78
2023-11-26T06:36:23.297Z,6.93
2023-11-26T06:38:52.113Z,7.25
2023-11-26T06:41:25.932Z,6.95
2023-11-26T06:43:54.832Z,7.72
2023-11-26T06:46:23.251Z,7.28
2023-11-26T06:48:51.817Z,8.10
2023-11-26T06:51:20.041Z,14.05
2023-11-26T06:53:48.739Z,21.52
2023-11-26T06:56:17.326Z,9.75
2023-11-26T06:58:47.793Z,7.50
2023-11-26T07:01:16.362Z,14.75
2023-11-26T07:03:45.164Z,11.80
2023-11-26T07:06:13.910Z,7.22
2023-11-26T07:08:44.013Z,6.35
2023-11-26T07:11:18.842Z,6.32
2023-11-26T07:13:49.828Z,6.07
2023-11-26T07:16:19.628Z,5.68
2023-11-26T07:18:47.819Z,7.18
2023-11-26T07:21:16.743Z,6.10
2023-11-26T07:23:45.280Z,6.60
2023-11-26T07:26:13.509Z,6.28
2023-11-26T07:28:41.555Z,6.88
2023-11-26T07:31:16.325Z,6.72
2023-11-26T07:33:44.390Z,5.28
2023-11-26T07:36:17.063Z,5.63
2023-11-26T07:38:45.126Z,5.53
2023-11-26T07:41:12.924Z,4.53
2023-11-26T07:43:41.613Z,6.20
2023-11-26T07:46:10.313Z,4.20
2023-11-26T07:48:43.595Z,4.40
2023-11-26T07:51:11.549Z,4.68
2023-11-26T07:53:39.772Z,4.55
2023-11-26T07:56:09.150Z,4.85
2023-11-26T07:58:37.147Z,4.70
2023-11-26T08:01:06.052Z,5.32
2023-11-26T08:03:34.927Z,4.78
2023-11-26T08:06:04.726Z,6.38
2023-11-26T08:08:37.249Z,4.90
2023-11-26T08:11:10.622Z,4.32
2023-11-26T08:13:40.186Z,6.32
2023-11-26T08:16:10.441Z,4.32
2023-11-26T08:18:38.750Z,7.63
2023-11-26T08:21:08.633Z,4.53
2023-11-26T08:23:41.488Z,4.10
2023-11-26T08:26:13.828Z,3.55
2023-11-26T08:28:43.883Z,3.83
2023-11-26T08:31:12.718Z,5.10
2023-11-26T08:33:43.871Z,4.57
2023-11-26T08:36:16.521Z,4.82
2023-11-26T08:38:44.733Z,3.67
2023-11-26T08:41:13.004Z,8.00
2023-11-26T08:43:42.633Z,10.13
2023-11-26T08:46:14.106Z,4.25
2023-11-26T08:48:43.986Z,5.10
2023-11-26T08:51:13.603Z,4.78
2023-11-26T08:53:41.668Z,4.65
2023-11-26T08:56:10.407Z,5.47
2023-11-26T08:58:38.207Z,4.85
2023-11-26T09:01:07.769Z,4.50
2023-11-26T09:03:38.536Z,4.15
2023-11-26T09:06:08.887Z,4.05
2023-11-26T09:08:39.421Z,4.55
2023-11-26T09:11:09.822Z,4.25
2023-11-26T09:13:38.862Z,4.55
2023-11-26T09:16:07.994Z,4.82
2023-11-26T09:18:38.657Z,4.38
2023-11-26T09:21:07.923Z,5.32
2023-11-26T09:23:37.414Z,5.63
2023-11-26T09:26:07.942Z,4.38
2023-11-26T09:28:37.873Z,5.45
2023-11-26T09:31:07.355Z,5.25
2023-11-26T09:33:39.272Z,5.85
2023-11-26T09:36:08.213Z,13.05
2023-11-26T09:38:39.094Z,5.90
2023-11-26T09:41:08.527Z,5.30
2023-11-26T09:43:36.448Z,5.53
2023-11-26T09:46:05.486Z,5.82
2023-11-26T09:48:33.468Z,6.18
2023-11-26T09:51:01.694Z,6.05
2023-11-26T09:53:30.388Z,6.70
2023-11-26T09:55:58.882Z,6.65
2023-11-26T09:58:28.098Z,6.05
2023-11-26T10:03:25.663Z,8.90
2023-11-26T10:06:10.655Z,6.22
2023-11-26T10:08:39.048Z,6.18
2023-11-26T10:11:07.089Z,5.95
2023-11-26T10:13:40.719Z,7.30
2023-11-26T10:16:10.001Z,5.97
2023-11-26T10:18:46.550Z,6.95
2023-11-26T10:21:14.484Z,6.68
2023-11-26T10:23:43.992Z,5.55
2023-11-26T10:26:23.742Z,5.65
2023-11-26T10:29:10.027Z,6.38
2023-11-26T10:34:14.238Z,7.65
2023-11-26T10:36:43.131Z,5.93
2023-11-26T10:39:12.803Z,5.40
2023-11-26T10:41:41.531Z,5.95
2023-11-26T10:44:12.537Z,5.63
2023-11-26T10:46:44.435Z,4.90
2023-11-26T10:49:17.610Z,5.40
2023-11-26T10:52:03.909Z,6.25
2023-11-26T10:54:38.253Z,6.07
2023-11-26T10:57:18.834Z,5.40
2023-11-26T10:59:52.065Z,6.15
2023-11-26T11:02:21.078Z,4.90
2023-11-26T11:04:49.661Z,5.65
2023-11-26T11:07:17.658Z,5.60
2023-11-26T11:09:53.900Z,5.65
2023-11-26T11:12:27.085Z,6.50
2023-11-26T11:14:58.137Z,6.18
2023-11-26T11:17:30.942Z,5.53
2023-11-26T11:19:58.882Z,4.68
2023-11-26T11:22:36.826Z,4.90
2023-11-26T11:25:12.276Z,5.00
2023-11-26T11:27:49.923Z,5.03
2023-11-26T11:31:02.829Z,5.15
2023-11-26T11:33:32.031Z,5.13
2023-11-26T11:35:59.910Z,5.03
2023-11-26T11:38:31.857Z,5.22
2023-11-26T11:41:03.929Z,5.85
2023-11-26T11:43:32.170Z,5.97
2023-11-26T11:46:01.216Z,4.55
2023-11-26T11:48:58.005Z,4.57
2023-11-26T11:51:37.106Z,7.30
2023-11-26T11:54:36.233Z,12.77
2023-11-26T11:57:05.097Z,5.20
2023-11-26T11:59:33.060Z,3.60
2023-11-26T12:02:04.411Z,3.42
2023-11-26T12:04:43.852Z,3.63
2023-11-26T12:07:12.231Z,3.92
2023-11-26T12:09:41.418Z,3.58
2023-11-26T12:12:10.281Z,3.42
2023-11-26T12:14:38.500Z,2.75
2023-11-26T12:17:08.620Z,3.00
2023-11-26T12:19:42.540Z,3.20
2023-11-26T12:22:11.555Z,3.38
2023-11-26T12:24:41.609Z,3.22
2023-11-26T12:27:22.906Z,3.53
2023-11-26T12:29:50.755Z,3.90
2023-11-26T12:32:26.972Z,3.47
2023-11-26T12:35:01.900Z,3.80
2023-11-26T12:37:30.150Z,3.22
2023-11-26T12:39:58.380Z,5.28
2023-11-26T12:42:27.694Z,4.43
2023-11-26T12:44:55.817Z,5.88
2023-11-26T12:47:24.729Z,4.15
2023-11-26T12:50:00.484Z,3.88
2023-11-26T12:52:33.449Z,4.15
2023-11-26T12:55:05.054Z,3.85
2023-11-26T12:57:39.540Z,4.40
2023-11-26T13:00:11.922Z,4.68
2023-11-26T13:02:40.183Z,3.95
2023-11-26T13:05:31.963Z,4.45
2023-11-26T13:08:00.794Z,5.10
2023-11-26T13:10:45.851Z,6.65
2023-11-26T13:13:14.602Z,6.18
2023-11-26T13:15:42.971Z,6.65
2023-11-26T13:18:13.737Z,5.57
2023-11-26T13:20:46.751Z,5.22
2023-11-26T13:23:14.727Z,6.93
2023-11-26T13:25:42.960Z,6.03
2023-11-26T13:28:11.100Z,7.03
2023-11-26T13:30:42.144Z,6.35
2023-11-26T13:33:11.086Z,4.97
2023-11-26T13:35:39.873Z,5.20
2023-11-26T13:38:10.040Z,5.38
2023-11-26T13:40:38.943Z,5.32
2023-11-26T13:43:07.339Z,7.47
2023-11-26T13:45:35.706Z,12.82
2023-11-26T13:48:10.764Z,7.03
2023-11-26T13:53:10.507Z,6.43
2023-11-26T13:55:38.504Z,6.90
2023-11-26T13:58:06.460Z,6.72
2023-11-26T14:00:34.569Z,7.45
2023-11-26T14:03:03.712Z,8.02
2023-11-26T14:05:31.774Z,8.10
2023-11-26T14:07:59.574Z,8.73
2023-11-26T14:10:31.794Z,9.10
2023-11-26T14:13:00.612Z,9.32
2023-11-26T14:15:28.960Z,10.05
2023-11-26T14:17:59.772Z,8.77
2023-11-26T14:20:28.164Z,10.15
2023-11-26T14:22:56.650Z,9.10
2023-11-26T14:25:24.577Z,9.13
2023-11-26T14:27:55.970Z,9.55
2023-11-26T14:30:24.201Z,10.35
2023-11-26T14:32:53.951Z,10.52
2023-11-26T14:35:22.003Z,9.75
2023-11-26T14:37:49.810Z,9.60
2023-11-26T14:40:19.202Z,19.30
2023-11-26T14:42:47.855Z,14.15
2023-11-26T14:45:17.312Z,9.45
2023-11-26T14:47:46.559Z,9.07
2023-11-26T14:50:15.310Z,10.05
2023-11-26T14:52:43.188Z,10.80
2023-11-26T14:55:14.379Z,10.32
2023-11-26T14:57:43.347Z,9.40
2023-11-26T15:00:13.115Z,9.43
2023-11-26T15:02:45.153Z,9.75
2023-11-26T15:05:13.624Z,8.90
2023-11-26T15:07:42.461Z,7.90
2023-11-26T15:10:12.098Z,8.75
2023-11-26T15:12:40.259Z,10.13
2023-11-26T15:15:11.634Z,7.50
2023-11-26T15:17:42.817Z,7.78
2023-11-26T15:20:13.472Z,7.05
2023-11-26T15:22:42.474Z,8.23
2023-11-26T15:25:12.654Z,8.15
2023-11-26T15:27:40.658Z,8.75
2023-11-26T15:30:09.970Z,7.70
2023-11-26T15:32:38.156Z,7.43
2023-11-26T15:35:09.441Z,7.20
2023-11-26T15:37:39.081Z,7.30
2023-11-26T15:40:11.439Z,6.50
2023-11-26T15:42:39.593Z,6.95
2023-11-26T15:45:11.568Z,5.90
2023-11-26T15:47:41.160Z,6.35
2023-11-26T15:50:12.349Z,6.03
2023-11-26T15:52:40.250Z,6.82
2023-11-26T15:55:10.770Z,6.75
2023-11-26T15:57:38.952Z,7.95
2023-11-26T16:00:08.709Z,7.47
2023-11-26T16:02:36.585Z,7.65
2023-11-26T16:05:05.492Z,8.35
2023-11-26T16:07:34.698Z,6.72
2023-11-26T16:10:02.534Z,6.28
2023-11-26T16:12:30.358Z,7.00
2023-11-26T16:14:58.094Z,7.55
2023-11-26T16:17:31.938Z,7.28
2023-11-26T16:20:04.496Z,6.18
2023-11-26T16:22:36.112Z,6.32
2023-11-26T16:25:05.175Z,7.00
2023-11-26T16:27:33.097Z,6.90
2023-11-26T16:30:03.507Z,6.90
2023-11-26T16:32:32.221Z,7.25
2023-11-26T16:34:59.998Z,7.32
2023-11-26T16:37:29.613Z,5.70
2023-11-26T16:39:58.917Z,6.35
2023-11-26T16:42:26.781Z,5.43
2023-11-26T16:44:54.571Z,5.93
2023-11-26T16:47:22.400Z,6.10
2023-11-26T16:49:50.143Z,6.88
2023-11-26T16:52:18.699Z,5.88
2023-11-26T16:54:46.641Z,6.57
2023-11-26T16:57:18.845Z,6.53
2023-11-26T16:59:46.678Z,7.57
2023-11-26T17:02:33.676Z,6.32
2023-11-26T17:05:06.825Z,6.40
2023-11-26T17:07:45.476Z,6.68
2023-11-26T17:10:13.395Z,6.50
2023-11-26T17:12:43.511Z,6.10
2023-11-26T17:15:11.385Z,6.97
2023-11-26T17:17:39.370Z,7.32
2023-11-26T17:20:09.285Z,7.00
2023-11-26T17:22:37.027Z,7.25
2023-11-26T17:25:06.125Z,6.72
2023-11-26T17:27:34.132Z,6.03
2023-11-26T17:30:07.221Z,7.53
2023-11-26T17:32:35.238Z,7.65
2023-11-26T17:35:03.030Z,6.85
2023-11-26T17:37:30.850Z,6.65
2023-11-26T17:39:58.739Z,7.50
2023-11-26T17:42:28.754Z,7.00
2023-11-26T17:44:56.711Z,7.18
2023-11-26T17:47:25.918Z,8.00
2023-11-26T17:49:53.733Z,8.15
2023-11-26T17:52:21.554Z,7.75
2023-11-26T17:54:49.366Z,9.98
2023-11-26T17:57:19.432Z,10.30
2023-11-26T17:59:47.293Z,9.27
2023-11-26T18:02:15.198Z,12.48
2023-11-26T18:04:44.506Z,8.77
2023-11-26T18:07:12.870Z,10.13
2023-11-26T18:09:40.896Z,10.40
2023-11-26T18:12:09.571Z,12.15
2023-11-26T18:14:37.320Z,13.52
2023-11-26T18:17:05.401Z,9.40
2023-11-26T18:19:33.554Z,9.90
2023-11-26T18:22:03.358Z,10.00
2023-11-26T18:24:32.965Z,11.05
2023-11-26T18:27:01.503Z,12.20
2023-11-26T18:29:29.445Z,12.68
2023-11-26T18:31:58.010Z,12.60
2023-11-26T18:34:26.942Z,13.70
2023-11-26T18:36:54.717Z,12.38
2023-11-26T18:39:23.834Z,14.50
2023-11-26T18:41:51.588Z,15.00
2023-11-26T18:44:19.458Z,14.23
2023-11-26T18:46:47.304Z,12.77
2023-11-26T18:49:15.103Z,12.18
2023-11-26T18:51:46.742Z,11.00
2023-11-26T18:54:15.211Z,9.35
2023-11-26T18:56:45.438Z,8.73
2023-11-26T18:59:18.353Z,9.00
2023-11-26T19:01:46.189Z,9.15
2023-11-26T19:04:14.306Z,9.00
2023-11-26T19:06:42.137Z,9.60
2023-11-26T19:09:10.106Z,9.38
2023-11-26T19:11:37.907Z,9.25
2023-11-26T19:14:07.465Z,8.77
2023-11-26T19:16:35.754Z,8.35
2023-11-26T19:19:03.699Z,8.30
2023-11-26T19:21:31.742Z,8.93
2023-11-26T19:23:59.541Z,8.73
2023-11-26T19:26:27.421Z,8.98
2023-11-26T19:28:55.246Z,8.70
2023-11-26T19:31:25.357Z,9.63
2023-11-26T19:33:56.328Z,8.93
2023-11-26T19:36:25.959Z,10.23
2023-11-26T19:38:54.111Z,9.13
2023-11-26T19:41:22.253Z,9.38
2023-11-26T19:43:50.532Z,9.80
2023-11-26T19:46:19.338Z,8.73
2023-11-26T19:48:49.521Z,10.32
2023-11-26T19:51:21.122Z,9.88
2023-11-26T19:53:49.239Z,10.07
2023-11-26T19:56:18.259Z,9.60
2023-11-26T19:58:47.233Z,9.70
2023-11-26T20:01:16.070Z,8.82
2023-11-26T20:03:44.333Z,10.23
2023-11-26T20:06:13.829Z,8.95
2023-11-26T20:08:43.194Z,8.55
2023-11-26T20:11:11.042Z,9.25
2023-11-26T20:13:39.017Z,8.82
2023-11-26T20:16:07.144Z,10.18
2023-11-26T20:18:35.662Z,10.25
2023-11-26T20:21:06.788Z,9.80
2023-11-26T20:23:36.618Z,10.13
2023-11-26T20:26:04.466Z,9.88
2023-11-26T20:28:32.327Z,10.20
2023-11-26T20:31:09.025Z,10.35
2023-11-26T20:33:38.789Z,10.02
2023-11-26T20:36:08.036Z,9.90
2023-11-26T20:38:37.942Z,10.38
2023-11-26T20:41:05.970Z,10.38
2023-11-26T20:43:34.028Z,10.48
2023-11-26T20:46:01.923Z,9.65
2023-11-26T20:48:29.790Z,9.68
2023-11-26T20:50:57.586Z,9.27
2023-11-26T20:53:25.334Z,9.02
2023-11-26T20:55:54.527Z,10.27
2023-11-26T20:58:22.781Z,9.05
2023-11-26T21:00:50.830Z,9.50
2023-11-26T21:03:18.848Z,10.05
2023-11-26T21:05:46.906Z,9.68
2023-11-26T21:08:14.780Z,10.50
2023-11-26T21:10:42.970Z,10.82
2023-11-26T21:13:12.310Z,9.63
2023-11-26T21:15:41.432Z,11.35
2023-11-26T21:18:10.239Z,10.43
2023-11-26T21:20:38.391Z,9.55
2023-11-26T21:23:06.145Z,9.35
2023-11-26T21:25:33.933Z,11.73
2023-11-26T21:28:01.836Z,9.15
2023-11-26T21:30:30.995Z,10.10
2023-11-26T21:32:58.859Z,9.75
2023-11-26T21:35:28.953Z,9.20
2023-11-26T21:37:57.346Z,9.00
2023-11-26T21:40:25.389Z,8.85
2023-11-26T21:42:53.188Z,8.90
2023-11-26T21:45:21.113Z,8.35
2023-11-26T21:47:50.362Z,8.63
2023-11-26T21:50:18.297Z,8.73
2023-11-26T21:52:46.986Z,8.23
2023-11-26T21:55:15.047Z,9.15
2023-11-26T21:57:42.851Z,7.88
2023-11-26T22:00:12.254Z,7.88
2023-11-26T22:02:40.119Z,8.32
2023-11-26T22:05:09.769Z,9.07
2023-11-26T22:07:37.599Z,7.43
2023-11-26T22:10:05.994Z,8.32
2023-11-26T22:12:33.794Z,9.52
2023-11-26T22:15:01.669Z,8.13
2023-11-26T22:17:29.548Z,8.48
2023-11-26T22:19:57.344Z,6.93
2023-11-26T22:22:26.449Z,7.43
2023-11-26T22:24:56.804Z,6.30
2023-11-26T22:27:24.878Z,6.63
2023-11-26T22:29:52.636Z,6.70
2023-11-26T22:32:20.428Z,6.95
2023-11-26T22:34:48.384Z,5.55
2023-11-26T22:37:16.297Z,6.88
2023-11-26T22:39:45.506Z,7.13
2023-11-26T22:42:14.021Z,6.40
2023-11-26T22:44:41.939Z,6.72
2023-11-26T22:47:10.431Z,6.68
2023-11-26T22:49:38.290Z,6.32
2023-11-26T22:52:07.169Z,5.90
2023-11-26T22:54:35.090Z,6.22
2023-11-26T22:57:05.041Z,6.43
2023-11-26T22:59:32.775Z,5.90
2023-11-26T23:02:02.047Z,5.85
2023-11-26T23:04:32.050Z,5.50
2023-11-26T23:06:59.869Z,5.00
2023-11-26T23:09:27.649Z,5.20
2023-11-26T23:11:55.646Z,5.13
2023-11-26T23:14:24.815Z,4.00
2023-11-26T23:16:52.582Z,3.45
2023-11-26T23:19:20.414Z,3.78
2023-11-26T23:21:48.296Z,4.32
2023-11-26T23:24:16.101Z,4.90
2023-11-26T23:26:44.241Z,3.75
2023-11-26T23:29:12.016Z,3.92
2023-11-26T23:31:41.817Z,3.78
2023-11-26T23:34:09.693Z,3.90
2023-11-26T23:36:37.549Z,3.58
2023-11-26T23:39:07.178Z,3.30
2023-11-26T23:41:34.999Z,3.95
2023-11-26T23:44:02.794Z,3.83
2023-11-26T23:46:30.689Z,3.55
2023-11-26T23:49:00.059Z,3.78
2023-11-26T23:51:27.847Z,3.92
2023-11-26T23:53:56.044Z,3.92
2023-11-26T23:56:23.853Z,4.45
2023-11-26T23:58:54.025Z,3.55
