createdAt,value
2019-06-26T00:01:58.551Z,84772.58
2019-06-26T00:04:28.279Z,84661.66
2019-06-26T00:06:58.322Z,84601.72
2019-06-26T00:09:27.948Z,84622.39
2019-06-26T00:11:57.673Z,84833.16
2019-06-26T00:14:27.415Z,84909.45
2019-06-26T00:16:57.348Z,85060.14
2019-06-26T00:19:27.102Z,85024.81
2019-06-26T00:21:56.964Z,85163.82
2019-06-26T00:24:26.673Z,85263.52
2019-06-26T00:26:56.674Z,85372.83
2019-06-26T00:29:26.954Z,85511.71
2019-06-26T00:31:56.710Z,85632.19
2019-06-26T00:34:26.412Z,85587.52
2019-06-26T00:36:56.228Z,85719.05
2019-06-26T00:39:26.108Z,85747.18
2019-06-26T00:41:55.860Z,85803.27
2019-06-26T00:44:25.664Z,85823.48
2019-06-26T00:46:55.475Z,85815.89
2019-06-26T00:49:25.066Z,85814.69
2019-06-26T00:51:54.844Z,85839.39
2019-06-26T00:54:24.385Z,85873.86
2019-06-26T00:56:54.067Z,85833.07
2019-06-26T00:59:23.672Z,85831.98
2019-06-26T01:01:53.342Z,85974.58
2019-06-26T01:04:24.681Z,86064.02
2019-06-26T01:06:54.412Z,86082.13
2019-06-26T01:09:25.231Z,86039.53
2019-06-26T01:11:54.987Z,86048.00
2019-06-26T01:14:24.820Z,86093.16
2019-06-26T01:16:54.582Z,86120.41
2019-06-26T01:19:24.344Z,86166.13
2019-06-26T01:21:54.198Z,86158.78
2019-06-26T01:24:23.927Z,86224.56
2019-06-26T01:26:53.634Z,86186.09
2019-06-26T01:29:23.429Z,86198.58
2019-06-26T01:31:53.176Z,86260.58
2019-06-26T01:34:23.178Z,86377.84
2019-06-26T01:36:52.928Z,86483.79
2019-06-26T01:39:22.729Z,86564.17
2019-06-26T01:41:52.423Z,86680.00
2019-06-26T01:44:22.102Z,86742.43
2019-06-26T01:46:51.863Z,86821.94
2019-06-26T01:49:21.633Z,86783.95
2019-06-26T01:51:51.439Z,86762.84
2019-06-26T01:54:21.252Z,86766.14
2019-06-26T01:56:51.020Z,86855.09
2019-06-26T01:59:20.776Z,86915.39
2019-06-26T02:01:50.483Z,86971.58
2019-06-26T02:04:20.280Z,87004.76
2019-06-26T02:06:50.115Z,87102.20
2019-06-26T02:09:20.240Z,87063.44
2019-06-26T02:11:49.991Z,86979.33
2019-06-26T02:14:30.473Z,87014.11
2019-06-26T02:16:51.419Z,87144.67
2019-06-26T02:19:21.680Z,87231.33
2019-06-26T02:21:51.473Z,87239.75
2019-06-26T02:24:21.371Z,87320.66
2019-06-26T02:26:51.170Z,87346.52
2019-06-26T02:29:21.107Z,87272.39
2019-06-26T02:31:50.838Z,87320.38
2019-06-26T02:34:20.673Z,87424.77
2019-06-26T02:36:50.432Z,87577.45
2019-06-26T02:39:20.257Z,87592.37
2019-06-26T02:41:50.065Z,87580.66
2019-06-26T02:44:19.832Z,87630.25
2019-06-26T02:46:49.607Z,87633.91
2019-06-26T02:49:19.393Z,87619.84
2019-06-26T02:51:49.088Z,87637.91
2019-06-26T02:54:18.809Z,87714.84
2019-06-26T02:56:48.592Z,87710.48
2019-06-26T02:59:18.663Z,87681.73
2019-06-26T03:01:48.471Z,87687.27
2019-06-26T03:04:18.213Z,87881.80
2019-06-26T03:06:48.307Z,87948.14
2019-06-26T03:09:18.445Z,87895.37
2019-06-26T03:11:48.194Z,87955.60
2019-06-26T03:14:18.032Z,88509.77
2019-06-26T03:16:47.783Z,88158.29
2019-06-26T03:19:17.532Z,88157.17
2019-06-26T03:21:47.337Z,88078.06
2019-06-26T03:24:17.182Z,87995.75
2019-06-26T03:26:46.892Z,87947.84
2019-06-26T03:29:16.693Z,87803.73
2019-06-26T03:31:46.620Z,87740.39
2019-06-26T03:34:16.328Z,87735.97
2019-06-26T03:36:46.089Z,87695.62
2019-06-26T03:39:15.923Z,87695.02
2019-06-26T03:41:45.619Z,87562.66
2019-06-26T03:44:15.456Z,87263.72
2019-06-26T03:46:45.292Z,86846.27
2019-06-26T03:49:15.000Z,85916.08
2019-06-26T03:51:44.734Z,85512.58
2019-06-26T03:54:14.577Z,85451.88
2019-06-26T03:56:44.321Z,85558.64
2019-06-26T03:59:14.088Z,85508.94
2019-06-26T04:01:43.893Z,85426.89
2019-06-26T04:04:13.653Z,85305.17
2019-06-26T04:06:43.429Z,85132.74
2019-06-26T04:09:13.237Z,84503.22
2019-06-26T04:11:43.621Z,82297.70
2019-06-26T04:14:13.331Z,81504.99
2019-06-26T04:16:44.943Z,81615.30
2019-06-26T04:19:14.747Z,81869.22
2019-06-26T04:21:44.516Z,82165.53
2019-06-26T04:24:14.325Z,82350.64
2019-06-26T04:26:44.027Z,82756.38
2019-06-26T04:29:13.942Z,82987.80
2019-06-26T04:31:43.648Z,82783.30
2019-06-26T04:34:13.410Z,82940.47
2019-06-26T04:36:43.238Z,82862.02
2019-06-26T04:39:13.011Z,82667.76
2019-06-26T04:41:45.836Z,82201.42
2019-06-26T04:44:15.653Z,82058.83
2019-06-26T04:46:45.762Z,81587.33
2019-06-26T04:49:15.494Z,81348.71
2019-06-26T04:51:45.235Z,81000.91
2019-06-26T04:54:15.005Z,80687.37
2019-06-26T04:56:44.796Z,80132.25
2019-06-26T04:59:14.589Z,79765.43
2019-06-26T05:01:44.301Z,79003.84
2019-06-26T05:04:14.092Z,78910.66
2019-06-26T05:06:43.835Z,78714.32
2019-06-26T05:09:13.661Z,78582.50
2019-06-26T05:11:43.440Z,78780.48
2019-06-26T05:14:13.224Z,78982.36
2019-06-26T05:16:43.003Z,79091.18
2019-06-26T05:19:12.760Z,78862.24
2019-06-26T05:21:42.581Z,78628.14
2019-06-26T05:24:12.289Z,78634.74
2019-06-26T05:26:41.970Z,78517.06
2019-06-26T05:29:11.727Z,78592.19
2019-06-26T05:31:41.908Z,78511.09
2019-06-26T05:34:11.597Z,78201.05
2019-06-26T05:36:41.333Z,77926.23
2019-06-26T05:39:10.994Z,77988.30
2019-06-26T05:41:40.758Z,77690.45
2019-06-26T05:44:10.512Z,77609.91
2019-06-26T05:46:40.348Z,77480.60
2019-06-26T05:49:10.156Z,77202.11
2019-06-26T05:51:42.130Z,76876.98
2019-06-26T05:54:11.929Z,76683.63
2019-06-26T05:56:44.463Z,76319.15
2019-06-26T05:59:13.277Z,76043.43
2019-06-26T06:01:43.042Z,75633.23
2019-06-26T06:04:12.920Z,75230.02
2019-06-26T06:06:43.566Z,74603.09
2019-06-26T06:09:13.237Z,73867.88
2019-06-26T06:11:43.117Z,73398.45
2019-06-26T06:14:12.925Z,72758.14
2019-06-26T06:16:47.361Z,69937.52
2019-06-26T06:19:14.209Z,66697.70
2019-06-26T06:21:43.987Z,60303.30
2019-06-26T06:24:13.897Z,52747.68
2019-06-26T06:26:43.792Z,43416.28
2019-06-26T06:29:13.618Z,35609.75
2019-06-26T06:31:43.378Z,32931.11
2019-06-26T06:34:13.247Z,31046.35
2019-06-26T06:36:43.141Z,34194.56
2019-06-26T06:39:15.897Z,38318.98
2019-06-26T06:41:45.687Z,42155.17
2019-06-26T06:44:15.517Z,45205.77
2019-06-26T06:46:45.290Z,46149.79
2019-06-26T06:49:15.113Z,47942.75
2019-06-26T06:51:45.046Z,44852.77
2019-06-26T06:54:14.840Z,41465.72
2019-06-26T06:56:44.604Z,41407.12
2019-06-26T06:59:14.317Z,40807.43
2019-06-26T07:01:44.242Z,42427.67
2019-06-26T07:04:14.106Z,43914.59
2019-06-26T07:06:43.984Z,45428.62
2019-06-26T07:09:13.814Z,44642.87
2019-06-26T07:11:45.729Z,43687.96
2019-06-26T07:14:16.011Z,42755.13
2019-06-26T07:16:45.835Z,43596.61
2019-06-26T07:19:15.597Z,44579.02
2019-06-26T07:21:45.447Z,44422.00
2019-06-26T07:24:17.571Z,44648.80
2019-06-26T07:26:47.265Z,44824.69
2019-06-26T07:29:18.138Z,43116.51
2019-06-26T07:31:51.245Z,43001.80
2019-06-26T07:34:21.167Z,43706.36
2019-06-26T07:36:50.923Z,43795.67
2019-06-26T07:39:20.715Z,45420.39
2019-06-26T07:41:50.491Z,45648.54
2019-06-26T07:44:20.248Z,45201.89
2019-06-26T07:46:50.144Z,44715.12
2019-06-26T07:49:19.969Z,44747.82
2019-06-26T07:51:49.740Z,44342.81
2019-06-26T07:54:19.683Z,44502.30
2019-06-26T07:56:49.639Z,45372.48
2019-06-26T07:59:19.635Z,44039.77
2019-06-26T08:01:49.430Z,43222.46
2019-06-26T08:04:19.286Z,44058.05
2019-06-26T08:06:49.100Z,44433.88
2019-06-26T08:09:21.283Z,44316.96
2019-06-26T08:11:52.076Z,44219.55
2019-06-26T08:14:22.032Z,44400.69
2019-06-26T08:16:51.866Z,43492.86
2019-06-26T08:19:22.141Z,44165.12
2019-06-26T08:21:52.197Z,45530.73
2019-06-26T08:24:24.563Z,45018.92
2019-06-26T08:26:54.492Z,44482.82
2019-06-26T08:29:24.301Z,44623.98
2019-06-26T08:31:54.201Z,44523.04
2019-06-26T08:34:24.001Z,44787.70
2019-06-26T08:36:53.933Z,44817.79
2019-06-26T08:39:23.688Z,45402.48
2019-06-26T08:41:53.573Z,44861.96
2019-06-26T08:44:24.053Z,45329.55
2019-06-26T08:46:54.098Z,45303.87
2019-06-26T08:49:26.067Z,45559.33
2019-06-26T08:51:57.197Z,45692.39
2019-06-26T08:54:27.532Z,46184.27
2019-06-26T08:56:57.364Z,46510.60
2019-06-26T08:59:31.140Z,47467.70
2019-06-26T09:02:01.039Z,47988.83
2019-06-26T09:04:32.619Z,47672.49
2019-06-26T09:07:07.786Z,47704.26
2019-06-26T09:09:37.587Z,47332.34
2019-06-26T09:12:07.922Z,47069.66
2019-06-26T09:14:40.093Z,47012.60
2019-06-26T09:17:10.877Z,46927.60
2019-06-26T09:19:41.445Z,46925.61
2019-06-26T09:22:11.639Z,47053.95
2019-06-26T09:24:41.460Z,46896.68
2019-06-26T09:27:14.610Z,47069.00
2019-06-26T09:29:42.946Z,48028.17
2019-06-26T09:32:12.759Z,47856.74
2019-06-26T09:34:42.535Z,47504.21
2019-06-26T09:37:12.287Z,47913.59
2019-06-26T09:39:42.121Z,47932.27
2019-06-26T09:42:11.899Z,48142.09
2019-06-26T09:44:41.859Z,48369.74
2019-06-26T09:47:15.469Z,48030.39
2019-06-26T09:49:43.156Z,47334.77
2019-06-26T09:52:12.826Z,47100.46
2019-06-26T09:54:42.665Z,47648.89
2019-06-26T09:57:12.474Z,48439.62
2019-06-26T09:59:42.365Z,48400.29
2019-06-26T10:02:12.174Z,48557.33
2019-06-26T10:04:42.368Z,49122.53
2019-06-26T10:07:12.175Z,49185.30
2019-06-26T10:09:42.062Z,49687.19
2019-06-26T10:12:12.353Z,49923.00
2019-06-26T10:14:47.776Z,49674.32
2019-06-26T10:17:13.691Z,49116.16
2019-06-26T10:19:44.541Z,48775.13
2019-06-26T10:22:14.645Z,48468.29
2019-06-26T10:24:44.660Z,48722.85
2019-06-26T10:27:15.104Z,49275.19
2019-06-26T10:29:44.745Z,49427.42
2019-06-26T10:32:17.810Z,50067.23
2019-06-26T10:34:47.831Z,49847.70
2019-06-26T10:37:17.746Z,49810.64
2019-06-26T10:39:47.921Z,50054.00
2019-06-26T10:42:17.875Z,50229.06
2019-06-26T10:44:49.148Z,50672.15
2019-06-26T10:47:21.391Z,51776.62
2019-06-26T10:49:51.006Z,51852.76
2019-06-26T10:52:25.645Z,51958.18
2019-06-26T10:54:55.606Z,52089.16
2019-06-26T10:57:25.491Z,52317.30
2019-06-26T10:59:55.993Z,52349.19
2019-06-26T11:02:25.927Z,52220.56
2019-06-26T11:04:55.702Z,52193.25
2019-06-26T11:07:25.575Z,52520.79
2019-06-26T11:09:55.370Z,52485.23
2019-06-26T11:12:25.185Z,52460.12
2019-06-26T11:14:56.724Z,53705.98
2019-06-26T11:17:28.866Z,53145.96
2019-06-26T11:19:58.540Z,52588.95
2019-06-26T11:22:28.393Z,52659.59
2019-06-26T11:24:58.317Z,52541.84
2019-06-26T11:27:28.349Z,52390.46
2019-06-26T11:29:58.619Z,52707.03
2019-06-26T11:32:28.455Z,52362.18
2019-06-26T11:34:59.236Z,52482.97
2019-06-26T11:37:31.963Z,52449.14
2019-06-26T11:40:01.950Z,52135.42
2019-06-26T11:42:32.881Z,52705.37
2019-06-26T11:45:02.887Z,52651.10
2019-06-26T11:47:32.635Z,52350.21
2019-06-26T11:50:02.412Z,52081.35
2019-06-26T11:52:32.225Z,52074.31
2019-06-26T11:55:03.653Z,52094.93
2019-06-26T11:57:33.734Z,52037.59
2019-06-26T12:00:05.440Z,51869.73
2019-06-26T12:02:35.355Z,51691.87
2019-06-26T12:05:08.889Z,51404.59
2019-06-26T12:07:39.828Z,51133.71
2019-06-26T12:10:11.022Z,50953.98
2019-06-26T12:12:41.171Z,50986.25
2019-06-26T12:15:11.597Z,51508.34
2019-06-26T12:17:41.725Z,51440.75
2019-06-26T12:20:18.759Z,51432.39
2019-06-26T12:22:45.965Z,51318.19
2019-06-26T12:25:15.953Z,51361.08
2019-06-26T12:27:45.756Z,51630.02
2019-06-26T12:30:15.921Z,51859.96
2019-06-26T12:33:01.603Z,51881.23
2019-06-26T12:35:17.415Z,51881.23
2019-06-26T12:37:47.212Z,51833.55
2019-06-26T12:40:16.973Z,51938.48
2019-06-26T12:42:49.348Z,52123.73
2019-06-26T12:45:22.706Z,52088.81
2019-06-26T12:47:53.127Z,52283.80
2019-06-26T12:50:34.549Z,52402.87
2019-06-26T12:52:58.024Z,52357.41
2019-06-26T12:55:32.927Z,52393.80
2019-06-26T12:58:13.631Z,52498.94
2019-06-26T13:00:40.577Z,52917.77
2019-06-26T13:03:11.896Z,52692.96
2019-06-26T13:05:41.953Z,53130.75
2019-06-26T13:08:11.728Z,53145.74
2019-06-26T13:10:49.420Z,53158.32
2019-06-26T13:13:13.029Z,53113.61
2019-06-26T13:15:45.267Z,53204.83
2019-06-26T13:18:17.572Z,53404.15
2019-06-26T13:20:52.719Z,53822.63
2019-06-26T13:23:19.850Z,53858.37
2019-06-26T13:25:54.199Z,53689.41
2019-06-26T13:28:24.082Z,53861.45
2019-06-26T13:30:53.922Z,53333.80
2019-06-26T13:33:23.672Z,54081.52
2019-06-26T13:35:53.796Z,54417.49
2019-06-26T13:38:27.004Z,54414.45
2019-06-26T13:40:58.433Z,54483.34
2019-06-26T13:43:28.648Z,54746.50
2019-06-26T13:45:58.960Z,54686.85
2019-06-26T13:48:29.124Z,54605.41
2019-06-26T13:51:08.806Z,54566.96
2019-06-26T13:53:31.499Z,54479.25
2019-06-26T13:56:01.397Z,54522.43
2019-06-26T13:58:32.174Z,54654.89
2019-06-26T14:01:01.955Z,54959.07
2019-06-26T14:03:32.114Z,54979.96
2019-06-26T14:06:02.195Z,55256.30
2019-06-26T14:08:33.974Z,55387.15
2019-06-26T14:11:07.314Z,55355.89
2019-06-26T14:13:36.171Z,55003.76
2019-06-26T14:16:05.945Z,55343.73
2019-06-26T14:18:36.649Z,55507.68
2019-06-26T14:21:21.562Z,55617.16
2019-06-26T14:23:40.131Z,55859.30
2019-06-26T14:26:09.928Z,55916.37
2019-06-26T14:28:39.779Z,56044.81
2019-06-26T14:31:09.635Z,56070.51
2019-06-26T14:33:39.513Z,56105.59
2019-06-26T14:36:09.411Z,56197.30
2019-06-26T14:38:39.290Z,56374.85
2019-06-26T14:41:09.151Z,56412.07
2019-06-26T14:43:38.874Z,56354.52
2019-06-26T14:46:08.645Z,56410.25
2019-06-26T14:48:40.572Z,56340.29
2019-06-26T14:51:10.356Z,56468.55
2019-06-26T14:53:40.262Z,56468.55
2019-06-26T14:56:10.023Z,56560.72
2019-06-26T14:58:40.720Z,56656.14
2019-06-26T15:01:10.556Z,56804.56
2019-06-26T15:03:40.367Z,57071.58
2019-06-26T15:06:16.340Z,57155.48
2019-06-26T15:08:41.629Z,57154.47
2019-06-26T15:11:11.377Z,57182.61
2019-06-26T15:13:41.211Z,57287.44
2019-06-26T15:16:11.005Z,57324.60
2019-06-26T15:18:40.868Z,57302.71
2019-06-26T15:21:10.775Z,57321.54
2019-06-26T15:23:42.692Z,57365.81
2019-06-26T15:26:14.492Z,57551.92
2019-06-26T15:28:46.801Z,57597.68
2019-06-26T15:31:18.962Z,57591.61
2019-06-26T15:33:48.874Z,57605.21
2019-06-26T15:36:18.693Z,57721.10
2019-06-26T15:38:49.635Z,57886.32
2019-06-26T15:41:19.430Z,58096.94
2019-06-26T15:43:49.893Z,58202.83
2019-06-26T15:46:20.192Z,58297.76
2019-06-26T15:48:50.464Z,58380.78
2019-06-26T15:51:20.326Z,58462.24
2019-06-26T15:53:51.722Z,58586.68
2019-06-26T15:56:24.549Z,58654.78
2019-06-26T15:58:54.565Z,58751.10
2019-06-26T16:01:25.358Z,58670.79
2019-06-26T16:04:00.081Z,58707.47
2019-06-26T16:06:34.819Z,58774.64
2019-06-26T16:09:08.512Z,58862.21
2019-06-26T16:11:40.173Z,59011.38
2019-06-26T16:14:13.129Z,59090.75
2019-06-26T16:16:44.528Z,59164.16
2019-06-26T16:19:16.487Z,59251.94
2019-06-26T16:21:46.208Z,59321.25
2019-06-26T16:24:16.947Z,59325.35
2019-06-26T16:26:46.801Z,59435.51
2019-06-26T16:29:17.230Z,59507.30
2019-06-26T16:31:47.032Z,59541.62
2019-06-26T16:34:17.807Z,59680.03
2019-06-26T16:36:47.706Z,59793.63
2019-06-26T16:39:17.510Z,59806.59
2019-06-26T16:41:49.089Z,59983.48
2019-06-26T16:44:18.793Z,60164.74
2019-06-26T16:46:50.143Z,60239.97
2019-06-26T16:49:20.758Z,60289.62
2019-06-26T16:51:51.308Z,60281.00
2019-06-26T16:54:22.005Z,60290.64
2019-06-26T16:56:51.902Z,60357.51
2019-06-26T16:59:21.769Z,60472.20
2019-06-26T17:01:51.836Z,60419.00
2019-06-26T17:04:21.657Z,60366.71
2019-06-26T17:06:51.546Z,60624.54
2019-06-26T17:09:21.409Z,60796.37
2019-06-26T17:11:51.328Z,60983.11
2019-06-26T17:14:21.158Z,61075.83
2019-06-26T17:16:50.966Z,61305.80
2019-06-26T17:19:20.886Z,61449.64
2019-06-26T17:21:51.487Z,61488.88
2019-06-26T17:24:21.331Z,61517.60
2019-06-26T17:26:51.233Z,61682.45
2019-06-26T17:29:21.351Z,61852.53
2019-06-26T17:31:51.083Z,61956.19
2019-06-26T17:34:20.868Z,62116.72
2019-06-26T17:36:50.703Z,62264.13
2019-06-26T17:39:25.101Z,62361.98
2019-06-26T17:41:54.907Z,62469.57
2019-06-26T17:44:26.100Z,62559.57
2019-06-26T17:46:55.927Z,62824.89
2019-06-26T17:49:27.910Z,63001.67
2019-06-26T17:51:57.670Z,63220.64
2019-06-26T17:54:27.568Z,63327.75
2019-06-26T17:56:57.462Z,63464.30
2019-06-26T17:59:27.686Z,63660.18
2019-06-26T18:01:57.499Z,63798.02
2019-06-26T18:04:27.601Z,64001.50
2019-06-26T18:06:57.412Z,64109.20
2019-06-26T18:09:27.171Z,64260.66
2019-06-26T18:11:56.983Z,64433.79
2019-06-26T18:14:26.771Z,64567.47
2019-06-26T18:16:56.504Z,64680.48
2019-06-26T18:19:26.308Z,64825.04
2019-06-26T18:21:56.107Z,64938.59
2019-06-26T18:24:25.894Z,65127.33
2019-06-26T18:26:56.036Z,65317.65
2019-06-26T18:29:25.815Z,65469.80
2019-06-26T18:31:59.264Z,65581.78
2019-06-26T18:34:32.453Z,65742.34
2019-06-26T18:37:02.366Z,65852.86
2019-06-26T18:39:32.205Z,66011.64
2019-06-26T18:42:01.965Z,66191.81
2019-06-26T18:44:31.805Z,66327.47
2019-06-26T18:47:01.755Z,66453.62
2019-06-26T18:49:31.539Z,66643.72
2019-06-26T18:52:01.307Z,66789.13
2019-06-26T18:54:32.739Z,66971.91
2019-06-26T18:57:03.847Z,67181.83
2019-06-26T18:59:33.599Z,67351.14
2019-06-26T19:02:04.102Z,67548.33
2019-06-26T19:04:37.857Z,67798.50
2019-06-26T19:07:07.737Z,68060.77
2019-06-26T19:09:37.547Z,68312.91
2019-06-26T19:12:08.296Z,68562.50
2019-06-26T19:14:38.338Z,68791.62
2019-06-26T19:17:08.126Z,69013.50
2019-06-26T19:19:37.984Z,69233.00
2019-06-26T19:22:10.775Z,69346.65
2019-06-26T19:24:40.594Z,69506.56
2019-06-26T19:27:12.175Z,69779.86
2019-06-26T19:29:42.096Z,69990.43
2019-06-26T19:32:11.877Z,70231.64
2019-06-26T19:34:41.673Z,70630.22
2019-06-26T19:37:11.475Z,70939.67
2019-06-26T19:39:41.304Z,71139.30
2019-06-26T19:42:11.209Z,71256.30
2019-06-26T19:44:41.229Z,71509.94
2019-06-26T19:47:11.085Z,71711.70
2019-06-26T19:49:42.672Z,71861.11
2019-06-26T19:52:14.063Z,71946.34
2019-06-26T19:54:44.832Z,72083.81
2019-06-26T19:57:14.675Z,72308.84
2019-06-26T19:59:44.498Z,72530.66
2019-06-26T20:02:14.599Z,72628.88
2019-06-26T20:04:48.050Z,72671.36
2019-06-26T20:07:16.071Z,72717.97
2019-06-26T20:09:45.926Z,72909.27
2019-06-26T20:12:15.681Z,73014.80
2019-06-26T20:14:45.523Z,73055.02
2019-06-26T20:17:15.351Z,73210.28
2019-06-26T20:19:46.863Z,73420.49
2019-06-26T20:22:16.710Z,73583.59
2019-06-26T20:24:46.539Z,73783.27
2019-06-26T20:27:16.377Z,73930.02
2019-06-26T20:29:46.606Z,73902.06
2019-06-26T20:32:16.539Z,73876.51
2019-06-26T20:34:46.329Z,74056.14
2019-06-26T20:37:16.115Z,74152.50
2019-06-26T20:39:45.882Z,74274.02
2019-06-26T20:42:15.674Z,74386.36
2019-06-26T20:44:45.496Z,74603.02
2019-06-26T20:47:15.216Z,74741.94
2019-06-26T20:49:53.005Z,74905.00
2019-06-26T20:52:18.813Z,75089.34
2019-06-26T20:55:00.461Z,75376.35
2019-06-26T20:57:21.088Z,75545.03
2019-06-26T20:59:50.866Z,75624.66
2019-06-26T21:02:20.757Z,75655.36
2019-06-26T21:04:50.725Z,75739.78
2019-06-26T21:07:20.565Z,75801.33
2019-06-26T21:09:54.146Z,75822.37
2019-06-26T21:12:23.976Z,75927.61
2019-06-26T21:14:53.874Z,75921.73
2019-06-26T21:17:25.788Z,76025.21
2019-06-26T21:19:55.246Z,76113.41
2019-06-26T21:22:24.842Z,76223.72
2019-06-26T21:24:54.647Z,76231.39
2019-06-26T21:27:24.567Z,76280.33
2019-06-26T21:29:54.318Z,76294.70
2019-06-26T21:32:24.305Z,76544.34
2019-06-26T21:34:54.143Z,76668.80
2019-06-26T21:37:23.906Z,76674.16
2019-06-26T21:39:53.687Z,76679.92
2019-06-26T21:42:23.540Z,76787.74
2019-06-26T21:44:53.300Z,77056.94
2019-06-26T21:47:23.381Z,77213.16
2019-06-26T21:49:54.727Z,77260.53
2019-06-26T21:52:24.596Z,77581.46
2019-06-26T21:54:54.643Z,77693.66
2019-06-26T21:57:24.248Z,77668.63
2019-06-26T21:59:54.091Z,77786.61
2019-06-26T22:02:23.933Z,77943.18
2019-06-26T22:04:54.557Z,78050.59
2019-06-26T22:07:24.511Z,78132.03
2019-06-26T22:09:55.392Z,78289.91
2019-06-26T22:12:25.173Z,78286.89
2019-06-26T22:14:54.934Z,78283.67
2019-06-26T22:17:24.763Z,78292.06
2019-06-26T22:19:58.026Z,78311.65
2019-06-26T22:22:27.703Z,78354.42
2019-06-26T22:24:57.350Z,78486.64
2019-06-26T22:27:27.133Z,78493.11
2019-06-26T22:29:57.214Z,78686.78
2019-06-26T22:32:27.678Z,78670.95
2019-06-26T22:35:00.298Z,78909.11
2019-06-26T22:37:30.420Z,79173.34
2019-06-26T22:40:00.695Z,79251.52
2019-06-26T22:42:30.453Z,79327.38
2019-06-26T22:45:00.283Z,79318.75
2019-06-26T22:47:30.075Z,79445.27
2019-06-26T22:50:00.120Z,79469.78
2019-06-26T22:52:30.310Z,79462.95
2019-06-26T22:55:00.210Z,79516.39
2019-06-26T22:57:30.130Z,79618.17
2019-06-26T22:59:59.934Z,79686.07
2019-06-26T23:02:29.834Z,79730.52
2019-06-26T23:04:59.672Z,79722.27
2019-06-26T23:07:29.499Z,79777.82
2019-06-26T23:09:59.357Z,79875.69
2019-06-26T23:12:29.181Z,80065.44
2019-06-26T23:14:59.118Z,80074.84
2019-06-26T23:17:28.898Z,80073.75
2019-06-26T23:19:58.702Z,80073.53
2019-06-26T23:22:29.665Z,80151.69
2019-06-26T23:24:59.464Z,80341.77
2019-06-26T23:27:29.343Z,80486.95
2019-06-26T23:29:59.047Z,80427.69
2019-06-26T23:32:28.886Z,80588.95
2019-06-26T23:34:58.858Z,80587.87
2019-06-26T23:37:28.655Z,80491.36
2019-06-26T23:39:58.568Z,80424.42
2019-06-26T23:42:28.378Z,80429.05
2019-06-26T23:44:58.385Z,80569.39
2019-06-26T23:47:29.840Z,80557.50
2019-06-26T23:50:02.065Z,80602.46
2019-06-26T23:52:31.811Z,80731.80
2019-06-26T23:55:01.949Z,80779.84
2019-06-26T23:57:34.164Z,80891.94
