createdAt,value
2022-08-25T00:01:52.121Z,33.40
2022-08-25T00:04:19.921Z,33.50
2022-08-25T00:06:48.660Z,33.70
2022-08-25T00:09:17.169Z,33.70
2022-08-25T00:11:44.393Z,33.80
2022-08-25T00:14:16.397Z,33.60
2022-08-25T00:16:43.567Z,33.50
2022-08-25T00:19:12.455Z,33.80
2022-08-25T00:21:41.151Z,33.90
2022-08-25T00:24:09.116Z,33.90
2022-08-25T00:26:38.549Z,34.00
2022-08-25T00:29:06.249Z,34.20
2022-08-25T00:31:37.716Z,34.20
2022-08-25T00:34:10.637Z,34.00
2022-08-25T00:36:38.660Z,34.00
2022-08-25T00:39:06.637Z,33.90
2022-08-25T00:41:35.441Z,33.90
2022-08-25T00:44:04.578Z,34.50
2022-08-25T00:46:36.931Z,34.40
2022-08-25T00:49:06.053Z,34.20
2022-08-25T00:51:46.318Z,33.80
2022-08-25T00:54:16.028Z,33.30
2022-08-25T00:56:43.379Z,33.30
2022-08-25T00:59:10.861Z,33.00
2022-08-25T01:01:37.833Z,33.20
2022-08-25T01:04:05.260Z,32.90
2022-08-25T01:06:34.247Z,33.00
2022-08-25T01:09:01.409Z,33.00
2022-08-25T01:11:28.469Z,33.00
2022-08-25T01:13:56.861Z,32.80
2022-08-25T01:16:25.030Z,32.70
2022-08-25T01:18:56.790Z,32.80
2022-08-25T01:21:25.570Z,32.70
2022-08-25T01:23:55.852Z,32.60
2022-08-25T01:26:30.070Z,32.60
2022-08-25T01:29:17.641Z,33.50
2022-08-25T01:31:45.314Z,33.20
2022-08-25T01:34:13.226Z,33.20
2022-08-25T01:36:41.614Z,33.20
2022-08-25T01:39:09.072Z,33.20
2022-08-25T01:41:50.452Z,33.20
2022-08-25T01:44:19.402Z,33.10
2022-08-25T01:46:46.253Z,33.20
2022-08-25T01:49:13.338Z,33.30
2022-08-25T01:51:47.045Z,33.10
2022-08-25T01:54:14.004Z,32.80
2022-08-25T01:56:40.860Z,32.60
2022-08-25T01:59:07.770Z,32.50
2022-08-25T02:01:34.665Z,32.60
2022-08-25T02:04:01.670Z,32.40
2022-08-25T02:06:32.385Z,32.20
2022-08-25T02:09:01.247Z,31.90
2022-08-25T02:11:28.944Z,31.90
2022-08-25T02:13:56.471Z,31.90
2022-08-25T02:16:25.776Z,32.50
2022-08-25T02:18:53.241Z,32.90
2022-08-25T02:21:20.402Z,33.00
2022-08-25T02:23:47.251Z,32.70
2022-08-25T02:26:16.962Z,32.50
2022-08-25T02:28:44.825Z,32.40
2022-08-25T02:31:13.775Z,32.40
2022-08-25T02:33:40.669Z,32.40
2022-08-25T02:36:08.118Z,32.30
2022-08-25T02:38:35.518Z,32.20
2022-08-25T02:41:10.183Z,32.00
2022-08-25T02:43:37.028Z,32.10
2022-08-25T02:46:04.242Z,31.90
2022-08-25T02:48:33.214Z,31.90
2022-08-25T02:51:01.016Z,31.80
2022-08-25T02:53:28.761Z,32.00
2022-08-25T02:55:55.878Z,32.10
2022-08-25T02:58:22.734Z,32.30
2022-08-25T03:00:49.861Z,32.20
2022-08-25T03:03:17.273Z,32.10
2022-08-25T03:05:44.181Z,32.20
2022-08-25T03:08:11.460Z,32.20
2022-08-25T03:10:38.986Z,32.30
2022-08-25T03:13:06.142Z,32.30
2022-08-25T03:15:33.311Z,32.10
2022-08-25T03:18:01.407Z,32.20
2022-08-25T03:20:29.983Z,32.20
2022-08-25T03:22:58.266Z,32.10
2022-08-25T03:25:44.012Z,32.10
2022-08-25T03:28:11.208Z,32.00
2022-08-25T03:30:38.112Z,32.00
2022-08-25T03:33:05.156Z,31.80
2022-08-25T03:35:32.032Z,31.90
2022-08-25T03:38:00.347Z,31.90
2022-08-25T03:40:27.281Z,31.90
2022-08-25T03:42:57.001Z,31.90
2022-08-25T03:45:25.281Z,31.90
2022-08-25T03:47:52.964Z,32.00
2022-08-25T03:50:21.819Z,31.80
2022-08-25T03:52:54.142Z,31.90
2022-08-25T03:55:22.360Z,32.00
2022-08-25T03:57:49.438Z,31.70
2022-08-25T04:00:17.788Z,31.70
2022-08-25T04:02:45.415Z,31.70
2022-08-25T04:05:12.411Z,31.90
2022-08-25T04:07:42.737Z,32.00
2022-08-25T04:10:10.474Z,32.00
2022-08-25T04:12:37.942Z,32.00
2022-08-25T04:15:06.117Z,32.10
2022-08-25T04:17:33.099Z,32.00
2022-08-25T04:20:01.900Z,32.00
2022-08-25T04:22:29.888Z,31.80
2022-08-25T04:24:58.265Z,31.60
2022-08-25T04:27:25.274Z,31.60
2022-08-25T04:29:52.348Z,31.50
2022-08-25T04:32:19.968Z,31.40
2022-08-25T04:34:46.945Z,31.20
2022-08-25T04:37:13.741Z,31.20
2022-08-25T04:39:40.789Z,31.10
2022-08-25T04:42:07.747Z,31.10
2022-08-25T04:44:34.773Z,31.10
2022-08-25T04:47:02.132Z,31.00
2022-08-25T04:49:29.038Z,31.00
2022-08-25T04:51:57.605Z,31.10
2022-08-25T04:54:24.564Z,31.20
2022-08-25T04:56:54.445Z,31.20
2022-08-25T04:59:28.991Z,31.30
2022-08-25T05:01:58.841Z,31.20
2022-08-25T05:04:28.590Z,31.50
2022-08-25T05:06:56.370Z,31.50
2022-08-25T05:09:23.512Z,31.40
2022-08-25T05:11:52.455Z,31.30
2022-08-25T05:14:23.178Z,31.30
2022-08-25T05:16:54.390Z,31.30
2022-08-25T05:19:21.268Z,31.30
2022-08-25T05:21:48.218Z,31.30
2022-08-25T05:24:15.315Z,31.40
2022-08-25T05:26:46.070Z,31.50
2022-08-25T05:29:12.999Z,31.50
2022-08-25T05:31:44.037Z,31.40
2022-08-25T05:34:12.957Z,31.50
2022-08-25T05:36:43.518Z,31.30
2022-08-25T05:39:11.197Z,31.40
2022-08-25T05:41:38.448Z,31.50
2022-08-25T05:44:05.514Z,31.60
2022-08-25T05:46:32.424Z,31.50
2022-08-25T05:48:59.298Z,31.70
2022-08-25T05:51:26.817Z,31.80
2022-08-25T05:53:54.393Z,31.90
2022-08-25T05:56:21.375Z,31.40
2022-08-25T05:58:48.397Z,31.70
2022-08-25T06:01:45.298Z,31.60
2022-08-25T06:04:13.495Z,31.70
2022-08-25T06:06:40.582Z,31.70
2022-08-25T06:09:09.580Z,31.50
2022-08-25T06:11:37.636Z,31.10
2022-08-25T06:14:04.924Z,31.30
2022-08-25T06:16:31.983Z,31.50
2022-08-25T06:18:58.895Z,31.10
2022-08-25T06:21:25.777Z,31.20
2022-08-25T06:23:52.730Z,31.10
2022-08-25T06:26:21.387Z,30.90
2022-08-25T06:28:48.989Z,30.70
2022-08-25T06:31:15.907Z,30.90
2022-08-25T06:33:43.215Z,30.90
2022-08-25T06:36:10.311Z,31.60
2022-08-25T06:38:37.208Z,30.70
2022-08-25T06:41:05.234Z,30.50
2022-08-25T06:43:33.333Z,30.30
2022-08-25T06:46:13.516Z,30.00
2022-08-25T06:48:40.620Z,29.50
2022-08-25T06:51:08.238Z,28.90
2022-08-25T06:53:37.952Z,29.00
2022-08-25T06:56:06.761Z,28.10
2022-08-25T06:58:34.051Z,28.00
2022-08-25T07:01:13.476Z,27.30
2022-08-25T07:03:43.791Z,26.90
2022-08-25T07:06:10.710Z,26.70
2022-08-25T07:08:37.619Z,26.90
2022-08-25T07:11:05.807Z,26.60
2022-08-25T07:13:33.857Z,26.50
2022-08-25T07:16:00.866Z,26.10
2022-08-25T07:18:28.111Z,25.90
2022-08-25T07:20:56.861Z,25.50
2022-08-25T07:23:24.041Z,25.00
2022-08-25T07:25:53.065Z,24.60
2022-08-25T07:28:20.750Z,24.80
2022-08-25T07:30:51.850Z,24.60
2022-08-25T07:33:19.088Z,24.70
2022-08-25T07:35:46.238Z,24.30
2022-08-25T07:38:19.213Z,24.30
2022-08-25T07:40:51.102Z,24.20
2022-08-25T07:43:20.900Z,24.00
2022-08-25T07:45:49.471Z,24.00
2022-08-25T07:48:18.321Z,23.90
2022-08-25T07:50:48.063Z,23.90
2022-08-25T07:53:16.135Z,23.60
2022-08-25T07:55:45.042Z,23.50
2022-08-25T07:58:14.193Z,23.20
2022-08-25T08:00:42.396Z,23.00
2022-08-25T08:03:19.769Z,22.50
2022-08-25T08:05:57.378Z,22.90
2022-08-25T08:08:24.193Z,22.80
2022-08-25T08:11:09.686Z,22.70
2022-08-25T08:13:41.321Z,22.80
2022-08-25T08:16:09.628Z,22.90
2022-08-25T08:18:36.857Z,22.90
2022-08-25T08:21:03.929Z,22.90
2022-08-25T08:23:30.839Z,23.00
2022-08-25T08:25:57.896Z,23.10
2022-08-25T08:28:28.065Z,23.00
2022-08-25T08:30:54.974Z,22.80
2022-08-25T08:33:23.803Z,23.40
2022-08-25T08:36:05.254Z,22.50
2022-08-25T08:38:32.557Z,22.30
2022-08-25T08:41:40.141Z,22.50
2022-08-25T08:44:41.060Z,22.80
2022-08-25T08:47:17.552Z,23.00
2022-08-25T08:50:03.833Z,23.20
2022-08-25T08:52:32.612Z,23.10
2022-08-25T08:55:02.219Z,23.10
2022-08-25T08:57:35.941Z,22.80
2022-08-25T09:00:05.373Z,22.80
2022-08-25T09:02:39.184Z,22.50
2022-08-25T09:05:20.164Z,21.90
2022-08-25T09:07:54.877Z,21.70
2022-08-25T09:10:23.428Z,21.70
2022-08-25T09:12:58.356Z,21.70
2022-08-25T09:16:05.968Z,21.90
2022-08-25T09:18:50.932Z,22.10
2022-08-25T09:21:36.368Z,21.90
2022-08-25T09:24:12.124Z,22.20
2022-08-25T09:26:45.214Z,21.70
2022-08-25T09:29:19.263Z,21.40
2022-08-25T09:31:48.692Z,21.20
2022-08-25T09:34:25.578Z,21.70
2022-08-25T09:36:53.511Z,22.00
2022-08-25T09:39:23.414Z,21.60
2022-08-25T09:41:52.400Z,21.60
2022-08-25T09:44:31.276Z,21.20
2022-08-25T09:47:05.881Z,21.10
2022-08-25T09:49:37.744Z,21.30
2022-08-25T09:52:21.785Z,21.60
2022-08-25T09:54:50.369Z,21.70
2022-08-25T09:57:36.321Z,21.50
2022-08-25T10:00:13.965Z,21.80
2022-08-25T10:02:43.253Z,21.90
2022-08-25T10:05:28.099Z,21.70
2022-08-25T10:07:56.484Z,21.50
2022-08-25T10:10:32.214Z,20.90
2022-08-25T10:13:01.455Z,20.90
2022-08-25T10:15:33.814Z,20.90
2022-08-25T10:18:18.782Z,20.80
2022-08-25T10:21:00.723Z,21.00
2022-08-25T10:23:28.405Z,21.00
2022-08-25T10:26:03.528Z,20.70
2022-08-25T10:28:54.745Z,21.10
2022-08-25T10:31:35.966Z,20.50
2022-08-25T10:34:02.870Z,20.70
2022-08-25T10:36:33.486Z,20.00
2022-08-25T10:39:02.033Z,20.00
2022-08-25T10:41:32.111Z,19.70
2022-08-25T10:43:58.913Z,19.90
2022-08-25T10:46:28.644Z,20.10
2022-08-25T10:49:02.838Z,20.50
2022-08-25T10:51:35.689Z,20.20
2022-08-25T10:54:14.430Z,20.20
2022-08-25T10:56:43.430Z,20.30
2022-08-25T10:59:26.903Z,20.70
2022-08-25T11:02:13.421Z,20.20
2022-08-25T11:04:45.220Z,20.50
2022-08-25T11:07:52.321Z,20.50
2022-08-25T11:10:27.168Z,20.20
2022-08-25T11:12:59.729Z,20.40
2022-08-25T11:15:29.471Z,20.50
2022-08-25T11:18:16.405Z,20.50
2022-08-25T11:20:52.054Z,20.30
2022-08-25T11:23:31.099Z,20.20
2022-08-25T11:26:01.178Z,19.80
2022-08-25T11:28:49.270Z,19.40
2022-08-25T11:31:17.236Z,19.80
2022-08-25T11:33:44.785Z,19.50
2022-08-25T11:36:14.086Z,19.40
2022-08-25T11:38:59.773Z,19.60
2022-08-25T11:41:45.293Z,19.80
2022-08-25T11:44:34.266Z,19.90
2022-08-25T11:47:01.140Z,19.90
2022-08-25T11:49:40.566Z,20.20
2022-08-25T11:52:30.763Z,19.90
2022-08-25T11:55:10.872Z,19.90
2022-08-25T11:57:38.539Z,20.30
2022-08-25T12:00:09.871Z,19.90
2022-08-25T12:02:42.598Z,19.70
2022-08-25T12:05:11.960Z,19.90
2022-08-25T12:08:14.234Z,20.30
2022-08-25T12:10:59.390Z,19.80
2022-08-25T12:13:38.157Z,19.90
2022-08-25T12:16:05.557Z,19.70
2022-08-25T12:18:32.381Z,19.50
2022-08-25T12:20:59.217Z,19.90
2022-08-25T12:23:32.967Z,19.60
2022-08-25T12:26:18.509Z,19.60
2022-08-25T12:28:49.126Z,19.40
2022-08-25T12:31:19.821Z,19.40
2022-08-25T12:33:55.414Z,19.40
2022-08-25T12:36:31.365Z,19.30
2022-08-25T12:39:16.783Z,19.40
2022-08-25T12:44:32.115Z,19.90
2022-08-25T12:47:17.859Z,20.60
2022-08-25T12:49:44.742Z,20.60
2022-08-25T12:52:31.031Z,20.70
2022-08-25T12:54:59.611Z,21.00
2022-08-25T12:57:32.423Z,21.20
2022-08-25T13:00:00.634Z,21.40
2022-08-25T13:02:27.583Z,21.80
2022-08-25T13:04:58.976Z,22.40
2022-08-25T13:07:25.822Z,22.80
2022-08-25T13:10:00.157Z,23.60
2022-08-25T13:12:31.182Z,24.20
2022-08-25T13:14:59.127Z,24.50
2022-08-25T13:17:28.272Z,25.00
2022-08-25T13:20:14.406Z,25.20
2022-08-25T13:22:43.884Z,25.20
2022-08-25T13:25:22.925Z,25.30
2022-08-25T13:27:52.005Z,25.80
2022-08-25T13:30:29.655Z,25.80
2022-08-25T13:32:56.932Z,25.80
2022-08-25T13:35:32.335Z,25.60
2022-08-25T13:38:19.529Z,25.40
2022-08-25T13:40:46.702Z,25.00
2022-08-25T13:43:15.033Z,24.80
2022-08-25T13:45:47.289Z,24.40
2022-08-25T13:48:34.302Z,24.40
2022-08-25T13:51:07.473Z,24.50
2022-08-25T13:53:36.065Z,24.50
2022-08-25T13:56:03.453Z,24.30
2022-08-25T13:58:45.261Z,24.20
2022-08-25T14:01:47.388Z,24.30
2022-08-25T14:04:27.753Z,24.40
2022-08-25T14:07:13.181Z,24.20
2022-08-25T14:10:03.349Z,24.00
2022-08-25T14:12:41.075Z,24.10
2022-08-25T14:15:13.846Z,24.50
2022-08-25T14:17:47.990Z,23.90
2022-08-25T14:20:28.808Z,23.90
2022-08-25T14:22:58.117Z,23.80
2022-08-25T14:25:25.633Z,23.90
2022-08-25T14:28:13.772Z,23.60
2022-08-25T14:30:46.125Z,23.80
2022-08-25T14:33:14.358Z,23.90
2022-08-25T14:35:43.208Z,23.80
2022-08-25T14:38:11.334Z,24.00
2022-08-25T14:40:39.830Z,24.20
2022-08-25T14:43:09.747Z,24.10
2022-08-25T14:45:39.884Z,24.10
2022-08-25T14:48:13.216Z,24.10
2022-08-25T14:50:42.126Z,24.30
2022-08-25T14:53:10.220Z,24.50
2022-08-25T14:55:37.907Z,24.60
2022-08-25T14:58:06.805Z,24.60
2022-08-25T15:00:35.590Z,24.80
2022-08-25T15:03:03.091Z,24.80
2022-08-25T15:05:31.405Z,25.00
2022-08-25T15:08:18.952Z,25.10
2022-08-25T15:10:46.097Z,25.10
2022-08-25T15:13:14.275Z,25.30
2022-08-25T15:15:52.479Z,25.40
2022-08-25T15:18:20.410Z,25.50
2022-08-25T15:20:47.287Z,25.60
2022-08-25T15:23:20.308Z,25.90
2022-08-25T15:25:48.118Z,26.20
2022-08-25T15:28:17.359Z,26.80
2022-08-25T15:30:45.730Z,27.10
2022-08-25T15:33:13.264Z,27.60
2022-08-25T15:35:41.706Z,27.90
2022-08-25T15:38:11.264Z,28.10
2022-08-25T15:40:39.182Z,28.10
2022-08-25T15:43:06.366Z,28.10
2022-08-25T15:45:36.394Z,28.60
2022-08-25T15:48:06.764Z,28.80
2022-08-25T15:50:36.349Z,28.90
2022-08-25T15:53:03.374Z,29.00
2022-08-25T15:55:30.453Z,29.20
2022-08-25T15:58:00.537Z,29.30
2022-08-25T16:00:27.502Z,29.60
2022-08-25T16:02:58.801Z,29.40
2022-08-25T16:05:26.273Z,29.40
2022-08-25T16:07:53.934Z,29.50
2022-08-25T16:10:21.208Z,29.50
2022-08-25T16:12:48.835Z,29.50
2022-08-25T16:15:16.199Z,29.50
2022-08-25T16:17:45.953Z,29.50
2022-08-25T16:20:17.890Z,29.50
2022-08-25T16:22:44.951Z,29.60
2022-08-25T16:25:12.290Z,30.10
2022-08-25T16:27:39.356Z,29.50
2022-08-25T16:30:12.734Z,29.50
2022-08-25T16:32:43.261Z,29.70
2022-08-25T16:35:11.330Z,29.80
2022-08-25T16:37:38.208Z,30.40
2022-08-25T16:40:08.064Z,29.90
2022-08-25T16:42:35.243Z,29.90
2022-08-25T16:45:02.660Z,30.10
2022-08-25T16:50:18.725Z,30.10
2022-08-25T16:53:13.622Z,30.30
2022-08-25T16:55:40.448Z,30.40
2022-08-25T16:58:08.381Z,30.30
2022-08-25T17:00:39.925Z,30.20
2022-08-25T17:03:07.600Z,30.40
2022-08-25T17:05:39.978Z,30.30
2022-08-25T17:08:25.183Z,30.30
2022-08-25T17:10:52.675Z,30.30
2022-08-25T17:13:20.151Z,30.20
2022-08-25T17:15:48.993Z,30.10
2022-08-25T17:18:19.391Z,30.50
2022-08-25T17:20:48.684Z,30.70
2022-08-25T17:23:18.127Z,30.80
2022-08-25T17:25:49.824Z,30.90
2022-08-25T17:28:16.632Z,31.10
2022-08-25T17:30:44.114Z,31.10
2022-08-25T17:33:11.728Z,31.30
2022-08-25T17:35:39.808Z,31.20
2022-08-25T17:38:06.866Z,31.90
2022-08-25T17:40:34.137Z,31.40
2022-08-25T17:43:01.910Z,31.30
2022-08-25T17:45:28.793Z,31.40
2022-08-25T17:47:55.998Z,31.40
2022-08-25T17:50:25.268Z,31.50
2022-08-25T17:52:52.713Z,31.50
2022-08-25T17:55:23.547Z,31.60
2022-08-25T17:57:51.338Z,31.80
2022-08-25T18:00:23.019Z,31.80
2022-08-25T18:02:50.787Z,31.70
2022-08-25T18:05:22.692Z,31.70
2022-08-25T18:07:49.860Z,31.70
2022-08-25T18:10:17.637Z,31.60
2022-08-25T18:12:49.166Z,31.90
2022-08-25T18:15:20.257Z,31.90
2022-08-25T18:17:47.277Z,32.00
2022-08-25T18:20:14.811Z,32.00
2022-08-25T18:22:46.731Z,32.20
2022-08-25T18:25:15.224Z,32.20
2022-08-25T18:27:45.848Z,32.20
2022-08-25T18:30:15.364Z,32.20
2022-08-25T18:32:45.334Z,32.20
2022-08-25T18:35:33.395Z,32.40
2022-08-25T18:38:19.069Z,32.50
2022-08-25T18:40:48.295Z,32.40
2022-08-25T18:43:26.436Z,32.60
2022-08-25T18:46:00.910Z,32.60
2022-08-25T18:48:32.454Z,32.20
2022-08-25T18:51:01.041Z,32.30
2022-08-25T18:53:30.399Z,32.20
2022-08-25T18:56:05.242Z,32.40
2022-08-25T18:58:33.402Z,32.10
2022-08-25T19:01:04.376Z,32.40
2022-08-25T19:03:31.791Z,32.60
2022-08-25T19:05:58.728Z,32.40
2022-08-25T19:08:25.612Z,32.60
2022-08-25T19:10:56.550Z,32.60
2022-08-25T19:13:29.204Z,32.50
2022-08-25T19:15:57.197Z,32.50
2022-08-25T19:18:30.466Z,32.40
2022-08-25T19:20:59.120Z,32.50
2022-08-25T19:23:26.410Z,32.40
2022-08-25T19:25:53.295Z,32.30
2022-08-25T19:28:20.153Z,32.30
2022-08-25T19:30:50.727Z,32.30
2022-08-25T19:33:34.399Z,32.30
2022-08-25T19:36:08.784Z,32.50
2022-08-25T19:38:36.517Z,32.50
2022-08-25T19:41:10.575Z,33.30
2022-08-25T19:44:03.036Z,32.70
2022-08-25T19:46:32.705Z,32.80
2022-08-25T19:49:21.989Z,33.00
2022-08-25T19:51:51.483Z,32.70
2022-08-25T19:54:23.439Z,32.50
2022-08-25T19:56:54.855Z,32.40
2022-08-25T19:59:36.727Z,32.50
2022-08-25T20:02:18.256Z,32.80
2022-08-25T20:04:50.157Z,32.90
2022-08-25T20:07:19.248Z,32.90
2022-08-25T20:09:46.309Z,32.90
2022-08-25T20:14:41.737Z,33.20
2022-08-25T20:17:23.342Z,33.30
2022-08-25T20:19:53.137Z,33.20
2022-08-25T20:22:25.002Z,32.90
2022-08-25T20:24:58.824Z,33.10
2022-08-25T20:27:28.140Z,32.90
2022-08-25T20:29:56.059Z,33.00
2022-08-25T20:32:23.784Z,32.80
2022-08-25T20:34:53.048Z,32.80
2022-08-25T20:37:22.597Z,32.80
2022-08-25T20:39:49.612Z,32.90
2022-08-25T20:42:16.641Z,33.20
2022-08-25T20:44:43.520Z,33.10
2022-08-25T20:47:10.595Z,33.10
2022-08-25T20:49:39.649Z,33.20
2022-08-25T20:52:07.613Z,33.10
2022-08-25T20:54:34.835Z,32.90
2022-08-25T20:57:02.570Z,33.00
2022-08-25T20:59:29.794Z,32.90
2022-08-25T21:01:56.865Z,32.70
2022-08-25T21:04:24.620Z,32.80
2022-08-25T21:06:51.856Z,32.80
2022-08-25T21:09:21.441Z,32.80
2022-08-25T21:11:48.946Z,32.80
2022-08-25T21:14:16.832Z,32.90
2022-08-25T21:16:47.214Z,32.80
2022-08-25T21:19:16.113Z,33.00
2022-08-25T21:21:43.101Z,33.10
2022-08-25T21:24:10.289Z,32.90
2022-08-25T21:26:48.952Z,32.90
2022-08-25T21:29:16.893Z,32.80
2022-08-25T21:31:44.347Z,32.80
2022-08-25T21:34:13.013Z,32.80
2022-08-25T21:36:41.148Z,32.70
2022-08-25T21:39:08.689Z,32.80
2022-08-25T21:41:37.122Z,32.70
2022-08-25T21:44:05.195Z,32.80
2022-08-25T21:46:33.588Z,32.90
2022-08-25T21:49:01.625Z,33.00
2022-08-25T21:51:40.623Z,33.40
2022-08-25T21:54:09.160Z,32.80
2022-08-25T21:56:39.044Z,32.90
2022-08-25T21:59:07.232Z,32.80
2022-08-25T22:01:34.525Z,32.80
2022-08-25T22:04:02.309Z,32.60
2022-08-25T22:06:29.720Z,32.50
2022-08-25T22:08:56.617Z,32.50
2022-08-25T22:11:23.591Z,32.40
2022-08-25T22:13:50.751Z,32.60
2022-08-25T22:16:21.479Z,32.80
2022-08-25T22:18:48.834Z,32.70
2022-08-25T22:21:18.019Z,32.60
2022-08-25T22:23:44.944Z,32.80
2022-08-25T22:26:14.087Z,32.80
2022-08-25T22:28:45.958Z,33.00
2022-08-25T22:31:14.286Z,32.90
2022-08-25T22:33:48.427Z,32.90
2022-08-25T22:36:25.694Z,32.60
2022-08-25T22:38:53.296Z,32.70
2022-08-25T22:41:21.889Z,32.70
2022-08-25T22:43:49.986Z,32.60
2022-08-25T22:46:19.031Z,32.80
2022-08-25T22:48:46.140Z,32.80
2022-08-25T22:51:15.211Z,32.80
2022-08-25T22:53:43.077Z,32.60
2022-08-25T22:56:11.023Z,32.60
2022-08-25T22:58:39.321Z,32.50
2022-08-25T23:01:12.525Z,32.30
2022-08-25T23:03:39.511Z,32.30
2022-08-25T23:06:19.687Z,32.30
2022-08-25T23:08:49.378Z,32.20
2022-08-25T23:11:17.014Z,32.20
2022-08-25T23:13:44.493Z,32.30
2022-08-25T23:16:11.846Z,32.40
2022-08-25T23:18:43.627Z,32.50
2022-08-25T23:21:35.155Z,32.50
2022-08-25T23:24:08.116Z,32.40
2022-08-25T23:26:35.247Z,32.50
2022-08-25T23:29:03.141Z,32.40
2022-08-25T23:31:34.200Z,32.10
2022-08-25T23:34:01.367Z,32.20
2022-08-25T23:36:29.765Z,32.10
2022-08-25T23:38:56.725Z,32.20
2022-08-25T23:41:24.519Z,32.20
2022-08-25T23:43:52.202Z,32.20
2022-08-25T23:46:20.730Z,32.20
2022-08-25T23:48:48.360Z,32.30
2022-08-25T23:51:33.667Z,32.00
2022-08-25T23:54:04.107Z,31.80
2022-08-25T23:56:31.251Z,31.80
2022-08-25T23:58:58.827Z,31.60
