createdAt,value
2022-08-03T00:02:18.807Z,21.5
2022-08-03T00:12:19.331Z,21.5
2022-08-03T00:22:19.507Z,21.5
2022-08-03T00:32:19.599Z,21.4
2022-08-03T00:42:19.779Z,21.4
2022-08-03T00:52:20.635Z,21.3
2022-08-03T01:02:20.718Z,21.1
2022-08-03T01:12:21.043Z,21
2022-08-03T01:32:52.345Z,20.9
2022-08-03T01:42:23.291Z,20.9
2022-08-03T01:52:24.029Z,20.8
2022-08-03T02:02:32.544Z,20.8
2022-08-03T02:12:25.781Z,20.7
2022-08-03T02:22:26.177Z,20.7
2022-08-03T02:32:27.069Z,20.5
2022-08-03T02:42:27.346Z,20.3
2022-08-03T02:52:28.303Z,20.1
2022-08-03T03:02:28.430Z,20.1
2022-08-03T03:12:28.604Z,20
2022-08-03T03:22:28.973Z,19.9
2022-08-03T03:32:29.469Z,19.8
2022-08-03T03:52:29.942Z,19.6
2022-08-03T04:02:30.821Z,19.6
2022-08-03T04:12:31.533Z,19.4
2022-08-03T04:22:32.346Z,19.3
2022-08-03T04:32:32.692Z,19.4
2022-08-03T04:42:33.561Z,19.8
2022-08-03T04:52:33.856Z,20.1
2022-08-03T05:02:34.387Z,20.2
2022-08-03T05:12:34.771Z,20.3
2022-08-03T05:32:35.529Z,20.8
2022-08-03T05:42:36.015Z,20.9
2022-08-03T05:52:36.450Z,21
2022-08-03T06:02:36.610Z,21.5
2022-08-03T06:12:36.931Z,22.2
2022-08-03T06:32:37.473Z,23.7
2022-08-03T06:42:38.277Z,24.2
2022-08-03T06:52:38.758Z,24.2
2022-08-03T07:02:39.345Z,24.4
2022-08-03T07:12:52.849Z,24.7
2022-08-03T07:22:39.613Z,25.2
2022-08-03T07:32:49.802Z,25.3
2022-08-03T07:42:40.834Z,25.3
2022-08-03T07:52:41.438Z,25.4
2022-08-03T08:02:41.884Z,25.9
2022-08-03T08:12:42.003Z,26.3
2022-08-03T08:22:43.059Z,26.5
2022-08-03T08:32:43.705Z,26.6
2022-08-03T08:52:44.488Z,27.3
2022-08-03T08:53:27.138Z,27.3
2022-08-03T09:02:50.679Z,27.9
2022-08-03T09:12:51.654Z,27.7
2022-08-03T09:32:53.143Z,28.2
2022-08-03T09:42:53.876Z,28.3
2022-08-03T09:52:54.298Z,28.3
2022-08-03T10:02:54.659Z,28.9
2022-08-03T10:12:54.998Z,29
2022-08-03T10:22:55.081Z,28.7
2022-08-03T10:32:55.246Z,29
2022-08-03T10:42:55.765Z,29
2022-08-03T10:52:55.813Z,29.6
2022-08-03T11:02:56.450Z,29.8
2022-08-03T11:12:57.166Z,29.5
2022-08-03T11:22:58.177Z,29.3
2022-08-03T11:32:58.782Z,30.5
2022-08-03T11:42:59.274Z,30.7
2022-08-03T11:52:59.612Z,30.7
2022-08-03T12:02:59.806Z,30.5
2022-08-03T12:23:00.307Z,30.8
2022-08-03T12:33:01.302Z,31.4
2022-08-03T12:43:01.992Z,31.4
2022-08-03T12:53:02.985Z,30.6
2022-08-03T13:03:26.391Z,31.2
2022-08-03T13:13:03.565Z,31.8
2022-08-03T13:23:04.234Z,31.7
2022-08-03T13:33:05.349Z,31.6
2022-08-03T13:43:06.248Z,32.3
2022-08-03T13:53:06.536Z,31.9
2022-08-03T14:03:13.055Z,32.1
2022-08-03T14:13:06.916Z,33
2022-08-03T14:23:07.720Z,32.2
2022-08-03T14:33:08.312Z,32.5
2022-08-03T14:43:09.211Z,32.5
2022-08-03T14:53:09.874Z,31.9
2022-08-03T15:03:10.379Z,32.1
2022-08-03T15:13:10.676Z,31.8
2022-08-03T15:23:10.728Z,32
2022-08-03T15:33:11.052Z,32.4
2022-08-03T15:53:11.943Z,32.5
2022-08-03T16:03:12.225Z,32.2
2022-08-03T16:13:13.258Z,32.7
2022-08-03T16:23:14.049Z,31.7
2022-08-03T16:33:17.143Z,32.5
2022-08-03T16:43:18.063Z,32.9
2022-08-03T16:53:17.291Z,32.4
2022-08-03T17:03:19.227Z,32.3
2022-08-03T17:13:20.800Z,32.2
2022-08-03T17:23:35.097Z,32.5
2022-08-03T17:33:20.409Z,32.5
2022-08-03T17:43:44.255Z,32.1
2022-08-03T17:53:23.733Z,31.8
2022-08-03T18:03:20.644Z,32
2022-08-03T18:13:20.193Z,31.8
2022-08-03T18:23:24.648Z,31.4
2022-08-03T18:34:15.987Z,30.7
2022-08-03T18:43:22.661Z,30.1
2022-08-03T18:53:23.698Z,29.3
2022-08-03T19:13:25.993Z,28.1
2022-08-03T19:23:24.438Z,27.5
2022-08-03T19:33:25.112Z,26.9
2022-08-03T19:43:25.781Z,26.6
2022-08-03T19:53:34.730Z,26.1
2022-08-03T20:03:27.320Z,25.8
2022-08-03T20:13:28.475Z,25.5
2022-08-03T20:23:37.271Z,25.1
2022-08-03T20:33:46.012Z,24.8
2022-08-03T20:53:49.229Z,24.5
2022-08-03T21:03:40.732Z,24.3
2022-08-03T21:13:31.588Z,24
2022-08-03T21:23:35.312Z,23.8
2022-08-03T21:33:32.961Z,23.6
2022-08-03T21:43:33.651Z,23.4
2022-08-03T22:03:49.758Z,22.9
2022-08-03T22:13:43.465Z,22.9
2022-08-03T22:23:34.782Z,22.8
2022-08-03T22:33:35.029Z,22.5
2022-08-03T22:43:35.158Z,22.4
2022-08-03T22:53:35.982Z,22.1
2022-08-03T23:03:59.459Z,22
2022-08-03T23:23:44.091Z,21.7
2022-08-03T23:33:38.285Z,21.7
2022-08-03T23:43:44.882Z,21.5
2022-08-03T23:53:39.883Z,21.4
