createdAt,value
2019-05-21T00:02:26.756Z,3.37
2019-05-21T00:04:56.848Z,3.65
2019-05-21T00:07:26.848Z,3.67
2019-05-21T00:10:07.039Z,3.33
2019-05-21T00:12:37.103Z,3.98
2019-05-21T00:15:07.396Z,3.47
2019-05-21T00:17:37.318Z,3.77
2019-05-21T00:23:11.954Z,3.45
2019-05-21T00:25:42.054Z,3.37
2019-05-21T00:28:35.526Z,3.17
2019-05-21T00:31:43.178Z,3.72
2019-05-21T00:34:49.363Z,3.40
2019-05-21T00:37:55.350Z,3.10
2019-05-21T00:41:01.344Z,4.55
2019-05-21T00:43:43.346Z,3.77
2019-05-21T00:46:13.450Z,3.70
2019-05-21T00:48:43.521Z,4.58
2019-05-21T00:51:13.570Z,4.03
2019-05-21T00:53:44.744Z,4.10
2019-05-21T00:56:14.852Z,4.80
2019-05-21T00:58:44.953Z,4.65
2019-05-21T01:01:15.024Z,4.58
2019-05-21T01:03:45.149Z,4.00
2019-05-21T01:06:15.146Z,4.85
2019-05-21T01:08:47.208Z,4.60
2019-05-21T01:11:21.833Z,5.00
2019-05-21T01:13:51.861Z,5.42
2019-05-21T01:16:21.926Z,5.17
2019-05-21T01:18:51.916Z,5.47
2019-05-21T01:21:21.938Z,5.22
2019-05-21T01:23:51.978Z,6.03
2019-05-21T01:26:21.970Z,6.00
2019-05-21T01:28:52.073Z,5.87
2019-05-21T01:31:36.607Z,6.83
2019-05-21T01:34:06.722Z,5.62
2019-05-21T01:36:36.816Z,6.37
2019-05-21T01:39:08.654Z,5.80
2019-05-21T01:44:11.544Z,6.72
2019-05-21T01:46:41.779Z,6.35
2019-05-21T01:49:11.895Z,6.72
2019-05-21T01:51:41.971Z,7.30
2019-05-21T01:54:16.152Z,7.22
2019-05-21T01:56:50.443Z,7.53
2019-05-21T01:59:20.562Z,7.22
2019-05-21T02:01:50.746Z,7.30
2019-05-21T02:04:20.883Z,7.55
2019-05-21T02:06:51.178Z,7.62
2019-05-21T02:09:21.250Z,7.97
2019-05-21T02:11:53.219Z,7.90
2019-05-21T02:14:34.667Z,7.33
2019-05-21T02:17:04.834Z,7.37
2019-05-21T02:19:35.863Z,7.60
2019-05-21T02:22:05.963Z,8.10
2019-05-21T02:24:35.972Z,8.30
2019-05-21T02:27:06.084Z,7.25
2019-05-21T02:29:37.078Z,8.00
2019-05-21T02:32:07.042Z,8.00
2019-05-21T02:34:37.077Z,8.10
2019-05-21T02:37:07.140Z,8.13
2019-05-21T02:39:37.437Z,7.78
2019-05-21T02:42:07.535Z,7.92
2019-05-21T02:44:37.604Z,8.45
2019-05-21T02:47:07.705Z,8.18
2019-05-21T02:49:37.637Z,8.28
2019-05-21T02:52:07.734Z,8.70
2019-05-21T02:54:41.572Z,8.43
2019-05-21T02:57:09.461Z,7.72
2019-05-21T02:59:40.530Z,7.65
2019-05-21T03:02:18.047Z,8.25
2019-05-21T03:04:48.051Z,8.55
2019-05-21T03:07:18.194Z,8.25
2019-05-21T03:09:48.790Z,8.43
2019-05-21T03:12:19.291Z,8.50
2019-05-21T03:14:49.350Z,9.45
2019-05-21T03:17:20.473Z,8.65
2019-05-21T03:19:56.665Z,9.15
2019-05-21T03:22:26.865Z,9.70
2019-05-21T03:25:02.148Z,9.18
2019-05-21T03:29:59.252Z,8.65
2019-05-21T03:32:29.279Z,9.43
2019-05-21T03:34:59.327Z,9.30
2019-05-21T03:37:29.479Z,8.98
2019-05-21T03:39:59.552Z,9.33
2019-05-21T03:42:29.653Z,8.83
2019-05-21T03:45:01.143Z,9.20
2019-05-21T03:47:31.343Z,9.35
2019-05-21T03:50:01.415Z,8.50
2019-05-21T03:52:32.526Z,9.38
2019-05-21T03:55:03.262Z,8.65
2019-05-21T03:57:33.454Z,8.30
2019-05-21T04:00:05.522Z,9.25
2019-05-21T04:02:35.520Z,8.73
2019-05-21T04:05:06.312Z,8.65
2019-05-21T04:07:36.410Z,8.53
2019-05-21T04:10:17.271Z,7.75
2019-05-21T04:12:49.005Z,7.22
2019-05-21T04:15:20.609Z,7.62
2019-05-21T04:18:05.586Z,7.90
2019-05-21T04:20:36.950Z,7.67
2019-05-21T04:23:07.018Z,7.67
2019-05-21T04:25:37.135Z,7.22
2019-05-21T04:28:18.668Z,6.97
2019-05-21T04:30:49.196Z,7.70
2019-05-21T04:33:19.125Z,6.58
2019-05-21T04:35:54.842Z,7.22
2019-05-21T04:38:24.887Z,7.08
2019-05-21T04:40:54.971Z,6.22
2019-05-21T04:43:25.157Z,7.47
2019-05-21T04:45:55.280Z,6.85
2019-05-21T04:48:25.362Z,7.45
2019-05-21T04:50:56.304Z,6.75
2019-05-21T04:53:32.362Z,7.55
2019-05-21T04:56:03.539Z,7.22
2019-05-21T04:58:48.201Z,7.58
2019-05-21T05:01:18.359Z,7.72
2019-05-21T05:03:49.149Z,7.92
2019-05-21T05:06:19.212Z,7.55
2019-05-21T05:08:49.225Z,7.85
2019-05-21T05:11:19.366Z,8.00
2019-05-21T05:13:50.577Z,7.95
2019-05-21T05:16:20.806Z,7.72
2019-05-21T05:19:00.858Z,8.48
2019-05-21T05:24:37.014Z,8.63
2019-05-21T05:27:13.737Z,8.90
2019-05-21T05:29:47.452Z,8.68
2019-05-21T05:32:21.313Z,9.43
2019-05-21T05:34:52.575Z,10.32
2019-05-21T05:37:22.753Z,10.55
2019-05-21T05:39:53.016Z,9.73
2019-05-21T05:42:32.095Z,9.58
2019-05-21T05:45:02.371Z,10.03
2019-05-21T05:47:32.481Z,9.50
2019-05-21T05:50:04.616Z,10.28
2019-05-21T05:52:36.216Z,10.23
2019-05-21T05:55:07.704Z,10.90
2019-05-21T05:57:38.449Z,11.05
2019-05-21T06:00:11.043Z,11.15
2019-05-21T06:02:44.210Z,10.28
2019-05-21T06:05:15.086Z,11.60
2019-05-21T06:07:58.782Z,11.40
2019-05-21T06:10:16.982Z,12.82
2019-05-21T06:12:47.061Z,12.13
2019-05-21T06:15:17.674Z,11.50
2019-05-21T06:17:47.761Z,13.20
2019-05-21T06:20:18.998Z,12.25
2019-05-21T06:22:49.089Z,11.88
2019-05-21T06:25:19.600Z,11.55
2019-05-21T06:27:50.981Z,11.80
2019-05-21T06:30:21.019Z,12.35
2019-05-21T06:32:51.157Z,12.25
2019-05-21T06:35:21.187Z,11.88
2019-05-21T06:37:51.245Z,12.88
2019-05-21T06:40:21.361Z,13.53
2019-05-21T06:42:51.495Z,13.05
2019-05-21T06:45:23.047Z,14.23
2019-05-21T06:47:53.248Z,13.20
2019-05-21T06:50:23.341Z,11.60
2019-05-21T06:52:53.518Z,12.30
2019-05-21T06:55:23.643Z,13.18
2019-05-21T06:57:53.799Z,13.48
2019-05-21T07:00:24.113Z,12.95
2019-05-21T07:02:54.286Z,12.58
2019-05-21T07:05:25.540Z,13.68
2019-05-21T07:07:55.580Z,13.60
2019-05-21T07:10:26.247Z,13.62
2019-05-21T07:12:56.331Z,15.48
2019-05-21T07:15:26.488Z,14.60
2019-05-21T07:17:57.487Z,15.68
2019-05-21T07:20:27.607Z,15.30
2019-05-21T07:22:59.021Z,14.53
2019-05-21T07:25:29.210Z,14.70
2019-05-21T07:27:59.369Z,15.40
2019-05-21T07:30:29.544Z,15.80
2019-05-21T07:32:59.673Z,15.95
2019-05-21T07:35:29.803Z,15.13
2019-05-21T07:37:59.954Z,15.65
2019-05-21T07:40:31.349Z,16.50
2019-05-21T07:43:05.319Z,16.87
2019-05-21T07:45:35.913Z,16.55
2019-05-21T07:48:06.075Z,17.92
2019-05-21T07:50:36.259Z,17.40
2019-05-21T07:53:06.377Z,16.97
2019-05-21T07:55:36.486Z,17.48
2019-05-21T07:58:06.613Z,19.45
2019-05-21T08:00:36.706Z,18.07
2019-05-21T08:03:08.988Z,18.82
2019-05-21T08:05:39.121Z,18.37
2019-05-21T08:08:09.330Z,18.80
2019-05-21T08:10:40.495Z,18.40
2019-05-21T08:13:10.574Z,17.77
2019-05-21T08:15:40.687Z,18.20
2019-05-21T08:18:10.808Z,17.85
2019-05-21T08:20:40.898Z,18.62
2019-05-21T08:23:11.016Z,16.60
2019-05-21T08:25:41.146Z,18.10
2019-05-21T08:28:11.154Z,18.45
2019-05-21T08:30:41.183Z,18.37
2019-05-21T08:33:11.324Z,18.62
2019-05-21T08:35:41.275Z,17.65
2019-05-21T08:38:11.410Z,18.25
2019-05-21T08:40:41.486Z,19.15
2019-05-21T08:43:11.524Z,10.90
2019-05-21T08:45:41.535Z,10.32
2019-05-21T08:48:11.591Z,8.63
2019-05-21T08:50:41.970Z,7.72
2019-05-21T08:53:12.123Z,8.13
2019-05-21T08:55:43.162Z,8.55
2019-05-21T08:58:13.206Z,8.23
2019-05-21T09:00:43.338Z,8.60
2019-05-21T09:03:13.513Z,9.53
2019-05-21T09:05:43.594Z,8.35
2019-05-21T09:08:13.794Z,8.85
2019-05-21T09:10:43.857Z,8.53
2019-05-21T09:13:17.374Z,7.65
2019-05-21T09:15:45.832Z,7.70
2019-05-21T09:18:15.907Z,7.30
2019-05-21T09:20:46.093Z,7.53
2019-05-21T09:23:16.246Z,7.28
2019-05-21T09:25:49.448Z,7.60
2019-05-21T09:28:18.027Z,8.98
2019-05-21T09:30:48.147Z,8.90
2019-05-21T09:33:18.258Z,8.68
2019-05-21T09:35:48.370Z,8.98
2019-05-21T09:38:18.506Z,8.43
2019-05-21T09:40:48.577Z,8.88
2019-05-21T09:43:18.627Z,9.30
2019-05-21T09:45:48.698Z,9.20
2019-05-21T09:48:18.822Z,9.55
2019-05-21T09:50:48.759Z,9.08
2019-05-21T09:53:18.798Z,9.45
2019-05-21T09:55:48.849Z,10.03
2019-05-21T09:58:20.630Z,8.00
2019-05-21T10:01:09.521Z,8.50
2019-05-21T10:03:46.961Z,8.68
2019-05-21T10:06:17.181Z,8.93
2019-05-21T10:08:51.574Z,9.10
2019-05-21T10:11:22.205Z,9.10
2019-05-21T10:13:54.563Z,9.88
2019-05-21T10:16:26.160Z,9.03
2019-05-21T10:18:58.761Z,9.90
2019-05-21T10:21:28.888Z,9.90
2019-05-21T10:23:58.827Z,10.63
2019-05-21T10:26:29.013Z,11.10
2019-05-21T10:28:59.172Z,10.13
2019-05-21T10:31:30.478Z,10.78
2019-05-21T10:34:00.542Z,11.03
2019-05-21T10:36:30.574Z,10.18
2019-05-21T10:39:00.711Z,11.25
2019-05-21T10:41:32.407Z,10.63
2019-05-21T10:44:03.973Z,10.43
2019-05-21T10:46:34.270Z,11.60
2019-05-21T10:49:05.083Z,10.13
2019-05-21T10:51:35.174Z,11.90
2019-05-21T10:54:06.371Z,10.35
2019-05-21T10:56:47.239Z,9.30
2019-05-21T10:59:08.198Z,9.30
2019-05-21T11:01:46.026Z,10.10
2019-05-21T11:04:20.187Z,12.13
2019-05-21T11:06:50.514Z,10.72
2019-05-21T11:09:21.663Z,8.95
2019-05-21T11:11:51.771Z,8.98
2019-05-21T11:14:21.883Z,11.05
2019-05-21T11:16:51.899Z,7.55
2019-05-21T11:19:21.992Z,9.45
2019-05-21T11:21:52.040Z,8.30
2019-05-21T11:24:21.976Z,9.13
2019-05-21T11:26:52.083Z,8.13
2019-05-21T11:29:22.140Z,6.92
2019-05-21T11:31:56.888Z,6.83
2019-05-21T11:34:23.938Z,6.80
2019-05-21T11:36:54.167Z,5.85
2019-05-21T11:39:24.283Z,6.42
2019-05-21T11:41:54.378Z,7.22
2019-05-21T11:44:25.569Z,9.00
2019-05-21T11:46:55.714Z,8.73
2019-05-21T11:49:25.801Z,9.23
2019-05-21T11:51:55.906Z,8.73
2019-05-21T11:54:27.186Z,9.80
2019-05-21T11:56:57.321Z,8.93
2019-05-21T11:59:27.514Z,8.63
2019-05-21T12:02:00.087Z,8.25
2019-05-21T12:04:30.073Z,8.85
2019-05-21T12:07:03.326Z,7.37
2019-05-21T12:09:31.874Z,6.85
2019-05-21T12:12:01.970Z,7.40
2019-05-21T12:14:32.070Z,9.83
2019-05-21T12:17:02.998Z,9.78
2019-05-21T12:19:33.146Z,11.20
2019-05-21T12:22:03.215Z,9.73
2019-05-21T12:24:33.255Z,10.25
2019-05-21T12:27:03.933Z,11.90
2019-05-21T12:29:34.492Z,11.57
2019-05-21T12:32:05.266Z,11.88
2019-05-21T12:34:38.795Z,12.15
2019-05-21T12:37:07.999Z,10.90
2019-05-21T12:39:38.198Z,12.80
2019-05-21T12:42:08.314Z,12.28
2019-05-21T12:44:41.194Z,12.68
2019-05-21T12:47:11.356Z,12.35
2019-05-21T12:49:41.484Z,13.22
2019-05-21T12:52:11.570Z,13.28
2019-05-21T12:54:42.632Z,13.15
2019-05-21T12:57:12.720Z,13.50
2019-05-21T12:59:43.906Z,12.70
2019-05-21T13:02:14.037Z,12.60
2019-05-21T13:04:46.963Z,12.95
2019-05-21T13:07:17.103Z,13.80
2019-05-21T13:09:47.231Z,12.35
2019-05-21T13:12:17.255Z,12.47
2019-05-21T13:14:47.294Z,12.88
2019-05-21T13:17:17.515Z,13.95
2019-05-21T13:19:47.628Z,13.48
2019-05-21T13:22:17.747Z,13.40
2019-05-21T13:24:47.742Z,13.28
2019-05-21T13:27:17.889Z,13.80
2019-05-21T13:29:48.058Z,13.88
2019-05-21T13:32:18.202Z,14.50
2019-05-21T13:34:48.314Z,13.98
2019-05-21T13:37:18.428Z,14.65
2019-05-21T13:39:50.471Z,11.97
2019-05-21T13:42:20.263Z,13.72
2019-05-21T13:44:50.383Z,13.20
2019-05-21T13:47:20.580Z,11.28
2019-05-21T13:49:50.672Z,10.68
2019-05-21T13:52:20.714Z,13.30
2019-05-21T13:54:50.736Z,14.00
2019-05-21T13:57:20.884Z,13.50
2019-05-21T13:59:51.048Z,12.53
2019-05-21T14:02:21.160Z,12.18
2019-05-21T14:04:51.356Z,11.10
2019-05-21T14:07:21.394Z,10.90
2019-05-21T14:10:12.533Z,10.13
2019-05-21T14:12:23.455Z,10.85
2019-05-21T14:14:53.633Z,11.18
2019-05-21T14:17:23.765Z,10.80
2019-05-21T14:19:53.900Z,10.43
2019-05-21T14:22:24.026Z,10.88
2019-05-21T14:24:54.069Z,9.80
2019-05-21T14:27:24.154Z,9.50
2019-05-21T14:29:54.229Z,10.43
2019-05-21T14:32:24.322Z,11.70
2019-05-21T14:35:01.354Z,9.65
2019-05-21T14:37:26.152Z,9.18
2019-05-21T14:39:56.234Z,9.28
2019-05-21T14:42:26.350Z,12.88
2019-05-21T14:44:56.364Z,13.50
2019-05-21T14:47:27.975Z,15.23
2019-05-21T14:49:58.050Z,17.17
2019-05-21T14:52:28.181Z,16.87
2019-05-21T14:54:58.274Z,19.35
2019-05-21T14:57:28.408Z,19.35
2019-05-21T14:59:58.490Z,18.48
2019-05-21T15:02:29.544Z,19.67
2019-05-21T15:04:59.574Z,20.65
2019-05-21T15:07:29.655Z,19.95
2019-05-21T15:09:59.703Z,20.88
2019-05-21T15:12:29.861Z,23.10
2019-05-21T15:14:59.946Z,21.82
2019-05-21T15:17:30.031Z,21.17
2019-05-21T15:20:01.803Z,20.05
2019-05-21T15:22:31.890Z,19.27
2019-05-21T15:25:02.107Z,19.42
2019-05-21T15:27:32.183Z,19.05
2019-05-21T15:30:03.575Z,18.92
2019-05-21T15:32:35.555Z,18.98
2019-05-21T15:35:06.511Z,19.02
2019-05-21T15:37:38.251Z,18.80
2019-05-21T15:40:08.815Z,18.27
2019-05-21T15:42:38.835Z,18.00
2019-05-21T15:45:10.255Z,19.10
2019-05-21T15:47:41.433Z,17.60
2019-05-21T15:50:11.643Z,17.37
2019-05-21T15:52:41.636Z,18.92
2019-05-21T15:55:11.857Z,18.25
2019-05-21T15:57:42.059Z,18.52
2019-05-21T16:00:15.433Z,18.40
2019-05-21T16:02:45.669Z,17.40
2019-05-21T16:05:17.445Z,18.12
2019-05-21T16:07:49.107Z,16.80
2019-05-21T16:10:19.194Z,16.85
2019-05-21T16:12:54.016Z,18.48
2019-05-21T16:15:22.176Z,18.65
2019-05-21T16:17:52.487Z,18.27
2019-05-21T16:20:25.431Z,18.67
2019-05-21T16:22:58.267Z,17.40
2019-05-21T16:25:29.334Z,17.77
2019-05-21T16:27:59.476Z,18.07
2019-05-21T16:30:29.562Z,18.20
2019-05-21T16:32:59.690Z,17.92
2019-05-21T16:35:29.986Z,18.57
2019-05-21T16:38:00.046Z,17.87
2019-05-21T16:40:34.774Z,17.85
2019-05-21T16:43:06.053Z,18.73
2019-05-21T16:45:39.078Z,18.70
2019-05-21T16:48:10.192Z,18.57
2019-05-21T16:50:44.060Z,18.75
2019-05-21T16:53:14.142Z,19.73
2019-05-21T16:55:48.523Z,19.52
2019-05-21T16:58:20.287Z,17.82
2019-05-21T17:00:55.675Z,18.50
2019-05-21T17:03:26.885Z,19.00
2019-05-21T17:05:57.033Z,17.10
2019-05-21T17:08:28.623Z,16.30
2019-05-21T17:10:58.638Z,17.80
2019-05-21T17:13:28.650Z,16.70
2019-05-21T17:16:00.142Z,16.30
2019-05-21T17:18:31.692Z,16.17
2019-05-21T17:21:03.439Z,15.93
2019-05-21T17:23:35.274Z,16.25
2019-05-21T17:26:06.464Z,15.63
2019-05-21T17:28:41.486Z,15.75
2019-05-21T17:31:13.090Z,15.95
2019-05-21T17:33:43.144Z,16.32
2019-05-21T17:36:14.074Z,17.27
2019-05-21T17:38:44.606Z,16.32
2019-05-21T17:41:15.756Z,16.75
2019-05-21T17:43:48.805Z,15.03
2019-05-21T17:46:19.442Z,17.20
2019-05-21T17:48:49.475Z,15.98
2019-05-21T17:51:20.121Z,16.30
2019-05-21T17:53:50.160Z,16.37
2019-05-21T17:56:20.256Z,16.73
2019-05-21T17:58:50.404Z,16.40
2019-05-21T18:01:21.182Z,15.90
2019-05-21T18:03:51.611Z,16.80
2019-05-21T18:06:21.724Z,15.60
2019-05-21T18:08:52.160Z,17.25
2019-05-21T18:11:23.359Z,16.82
2019-05-21T18:13:58.502Z,16.97
2019-05-21T18:16:30.363Z,15.78
2019-05-21T18:19:08.580Z,16.42
2019-05-21T18:21:40.839Z,15.63
2019-05-21T18:24:11.738Z,16.20
2019-05-21T18:26:41.878Z,16.75
2019-05-21T18:29:12.041Z,16.70
2019-05-21T18:31:42.265Z,16.12
2019-05-21T18:34:12.683Z,16.87
2019-05-21T18:36:43.134Z,17.05
2019-05-21T18:39:13.151Z,16.48
2019-05-21T18:41:43.434Z,17.25
2019-05-21T18:44:13.593Z,15.55
2019-05-21T18:46:45.224Z,16.23
2019-05-21T18:49:15.438Z,16.80
2019-05-21T18:51:46.166Z,16.82
2019-05-21T18:54:16.467Z,17.15
2019-05-21T18:56:46.651Z,19.05
2019-05-21T18:59:18.324Z,18.05
2019-05-21T19:01:49.574Z,18.45
2019-05-21T19:04:21.302Z,17.25
2019-05-21T19:06:51.548Z,18.32
2019-05-21T19:09:21.704Z,18.45
2019-05-21T19:11:51.855Z,18.32
2019-05-21T19:14:21.985Z,19.45
2019-05-21T19:16:52.766Z,20.60
2019-05-21T19:19:37.179Z,19.10
2019-05-21T19:22:09.264Z,20.68
2019-05-21T19:24:44.434Z,20.65
2019-05-21T19:27:23.751Z,20.60
2019-05-21T19:29:59.154Z,21.27
2019-05-21T19:32:36.820Z,23.05
2019-05-21T19:35:09.322Z,21.10
2019-05-21T19:37:41.005Z,22.00
2019-05-21T19:40:22.844Z,21.15
2019-05-21T19:42:55.414Z,22.07
2019-05-21T19:45:27.162Z,23.77
2019-05-21T19:47:57.290Z,24.82
2019-05-21T19:50:32.843Z,24.40
2019-05-21T19:53:03.796Z,22.98
2019-05-21T19:55:36.352Z,24.23
2019-05-21T19:58:09.625Z,24.12
2019-05-21T20:00:44.504Z,24.12
2019-05-21T20:03:17.103Z,24.87
2019-05-21T20:05:52.665Z,24.98
2019-05-21T20:08:28.442Z,25.37
2019-05-21T20:11:00.187Z,26.17
2019-05-21T20:13:32.465Z,24.70
2019-05-21T20:16:03.369Z,26.07
2019-05-21T20:18:37.445Z,24.82
2019-05-21T20:21:08.848Z,24.63
2019-05-21T20:23:40.647Z,25.35
2019-05-21T20:26:16.574Z,25.85
2019-05-21T20:28:50.214Z,26.57
2019-05-21T20:31:20.961Z,26.20
2019-05-21T20:33:53.334Z,26.07
2019-05-21T20:36:23.475Z,25.13
2019-05-21T20:38:55.342Z,25.43
2019-05-21T20:41:27.216Z,24.98
2019-05-21T20:43:59.538Z,26.50
2019-05-21T20:46:35.182Z,26.95
2019-05-21T20:49:05.933Z,26.70
2019-05-21T20:51:37.488Z,26.90
2019-05-21T20:54:12.047Z,28.77
2019-05-21T20:56:43.826Z,27.98
2019-05-21T20:59:19.828Z,28.83
2019-05-21T21:01:51.855Z,26.77
2019-05-21T21:04:27.223Z,29.42
2019-05-21T21:06:59.460Z,28.12
2019-05-21T21:09:30.159Z,27.87
2019-05-21T21:12:00.317Z,29.27
2019-05-21T21:14:31.972Z,29.75
2019-05-21T21:17:02.653Z,30.00
2019-05-21T21:19:32.810Z,31.35
2019-05-21T21:22:03.024Z,30.62
2019-05-21T21:24:33.335Z,29.82
2019-05-21T21:27:04.789Z,31.90
2019-05-21T21:29:34.889Z,31.02
2019-05-21T21:32:07.338Z,30.60
2019-05-21T21:34:37.417Z,31.33
2019-05-21T21:37:09.040Z,30.43
2019-05-21T21:39:40.636Z,32.80
2019-05-21T21:42:11.431Z,32.17
2019-05-21T21:44:42.014Z,31.90
2019-05-21T21:47:16.152Z,31.00
2019-05-21T21:49:46.627Z,32.20
2019-05-21T21:52:16.807Z,33.78
2019-05-21T21:54:47.186Z,35.05
2019-05-21T21:57:19.951Z,33.67
2019-05-21T21:59:50.594Z,35.28
2019-05-21T22:02:32.626Z,33.85
2019-05-21T22:07:38.531Z,33.40
2019-05-21T22:10:08.689Z,33.95
2019-05-21T22:12:38.812Z,35.13
2019-05-21T22:15:09.267Z,35.17
2019-05-21T22:17:39.455Z,35.05
2019-05-21T22:20:10.447Z,34.10
2019-05-21T22:22:40.571Z,35.85
2019-05-21T22:25:11.134Z,36.28
2019-05-21T22:27:42.482Z,36.03
2019-05-21T22:30:13.506Z,36.85
2019-05-21T22:32:43.609Z,37.78
2019-05-21T22:35:14.674Z,36.17
2019-05-21T22:37:45.750Z,36.65
2019-05-21T22:40:18.410Z,37.08
2019-05-21T22:42:51.817Z,39.80
2019-05-21T22:45:24.026Z,37.73
2019-05-21T22:47:53.978Z,37.78
2019-05-21T22:50:27.091Z,38.10
2019-05-21T22:52:59.995Z,37.80
2019-05-21T22:55:33.127Z,38.50
2019-05-21T22:58:08.014Z,37.35
2019-05-21T23:00:41.494Z,38.65
2019-05-21T23:03:30.408Z,38.08
2019-05-21T23:06:03.160Z,36.73
2019-05-21T23:08:45.337Z,37.33
2019-05-21T23:11:23.376Z,37.42
2019-05-21T23:13:56.982Z,37.73
2019-05-21T23:16:36.000Z,37.10
2019-05-21T23:19:26.380Z,36.60
2019-05-21T23:22:09.622Z,37.53
2019-05-21T23:24:41.579Z,37.93
2019-05-21T23:27:15.620Z,37.78
2019-05-21T23:32:24.829Z,38.33
2019-05-21T23:34:59.715Z,38.78
2019-05-21T23:37:45.786Z,37.88
2019-05-21T23:40:22.883Z,37.30
2019-05-21T23:42:58.013Z,38.10
2019-05-21T23:45:33.946Z,38.70
2019-05-21T23:50:45.770Z,36.10
2019-05-21T23:53:31.258Z,38.42
2019-05-21T23:56:07.916Z,36.68
2019-05-21T23:58:42.886Z,37.75
