createdAt,value
2023-05-12T00:00:12.726Z,1675.00
2023-05-12T00:01:12.785Z,1678.00
2023-05-12T00:02:12.787Z,1670.00
2023-05-12T00:03:12.900Z,1664.00
2023-05-12T00:04:12.962Z,1665.00
2023-05-12T00:05:12.967Z,1655.00
2023-05-12T00:06:13.016Z,1654.00
2023-05-12T00:07:13.069Z,1669.00
2023-05-12T00:08:13.114Z,1665.00
2023-05-12T00:09:13.192Z,1666.00
2023-05-12T00:10:13.223Z,1655.00
2023-05-12T00:11:13.324Z,1658.00
2023-05-12T00:12:13.371Z,1676.00
2023-05-12T00:13:13.446Z,1661.00
2023-05-12T00:14:13.425Z,1659.00
2023-05-12T00:15:13.540Z,1659.00
2023-05-12T00:16:13.576Z,1652.00
2023-05-12T00:17:13.574Z,1646.00
2023-05-12T00:18:13.666Z,1648.00
2023-05-12T00:19:13.701Z,1652.00
2023-05-12T00:20:13.770Z,1644.00
2023-05-12T00:21:13.791Z,1657.00
2023-05-12T00:22:13.835Z,1657.00
2023-05-12T00:23:13.916Z,1643.00
2023-05-12T00:24:13.947Z,1644.00
2023-05-12T00:25:14.030Z,1652.00
2023-05-12T00:26:14.057Z,1653.00
2023-05-12T00:27:14.129Z,1638.00
2023-05-12T00:28:14.160Z,1664.00
2023-05-12T00:29:14.204Z,1648.00
2023-05-12T00:30:14.312Z,1656.00
2023-05-12T00:31:14.323Z,1648.00
2023-05-12T00:32:14.420Z,1661.00
2023-05-12T00:33:14.489Z,1647.00
2023-05-12T00:34:14.531Z,1640.00
2023-05-12T00:35:14.587Z,1637.00
2023-05-12T00:36:14.596Z,1651.00
2023-05-12T00:37:14.641Z,1651.00
2023-05-12T00:38:14.760Z,1660.00
2023-05-12T00:39:14.769Z,1651.00
2023-05-12T00:40:14.837Z,1650.00
2023-05-12T00:41:14.871Z,1647.00
2023-05-12T00:42:14.954Z,1640.00
2023-05-12T00:43:14.990Z,1629.00
2023-05-12T00:44:15.063Z,1635.00
2023-05-12T00:45:15.164Z,1644.00
2023-05-12T00:46:15.230Z,1651.00
2023-05-12T00:47:15.236Z,1641.00
2023-05-12T00:48:15.300Z,1642.00
2023-05-12T00:49:15.340Z,1612.00
2023-05-12T00:50:15.374Z,1639.00
2023-05-12T00:51:15.458Z,1621.00
2023-05-12T00:52:15.483Z,1629.00
2023-05-12T00:53:15.562Z,1641.00
2023-05-12T00:54:15.648Z,1627.00
2023-05-12T00:55:15.706Z,1639.00
2023-05-12T00:56:15.768Z,1617.00
2023-05-12T00:57:15.804Z,1618.00
2023-05-12T00:58:15.881Z,1628.00
2023-05-12T00:59:15.931Z,1629.00
2023-05-12T01:00:16.012Z,1648.00
2023-05-12T01:01:16.106Z,1626.00
2023-05-12T01:02:16.173Z,1618.00
2023-05-12T01:03:16.224Z,1631.00
2023-05-12T01:04:16.305Z,1634.00
2023-05-12T01:05:16.289Z,1625.00
2023-05-12T01:06:16.343Z,1626.00
2023-05-12T01:07:16.407Z,1630.00
2023-05-12T01:08:16.458Z,1635.00
2023-05-12T01:09:16.517Z,1622.00
2023-05-12T01:10:16.616Z,1623.00
2023-05-12T01:11:16.611Z,1636.00
2023-05-12T01:12:16.689Z,1634.00
2023-05-12T01:13:16.780Z,1630.00
2023-05-12T01:14:16.836Z,1633.00
2023-05-12T01:15:17.002Z,1613.00
2023-05-12T01:16:16.948Z,1609.00
2023-05-12T01:17:17.052Z,1618.00
2023-05-12T01:18:17.111Z,1608.00
2023-05-12T01:19:17.221Z,1631.00
2023-05-12T01:20:17.357Z,1617.00
2023-05-12T01:21:17.205Z,1621.00
2023-05-12T01:22:17.383Z,1607.00
2023-05-12T01:23:17.309Z,1615.00
2023-05-12T01:24:17.391Z,1619.00
2023-05-12T01:25:17.494Z,1611.00
2023-05-12T01:26:17.558Z,1619.00
2023-05-12T01:27:17.618Z,1613.00
2023-05-12T01:28:17.653Z,1616.00
2023-05-12T01:29:17.733Z,1605.00
2023-05-12T01:30:18.033Z,1623.00
2023-05-12T01:31:20.246Z,1607.00
2023-05-12T01:32:17.855Z,1615.00
2023-05-12T01:33:17.858Z,1616.00
2023-05-12T01:34:17.821Z,1609.00
2023-05-12T01:35:17.806Z,1612.00
2023-05-12T01:36:17.859Z,1588.00
2023-05-12T01:37:17.820Z,1603.00
2023-05-12T01:38:17.800Z,1599.00
2023-05-12T01:39:17.800Z,1599.00
2023-05-12T01:40:18.092Z,1607.00
2023-05-12T01:41:17.810Z,1614.00
2023-05-12T01:42:17.772Z,1614.00
2023-05-12T01:43:17.770Z,1609.00
2023-05-12T01:44:17.756Z,1605.00
2023-05-12T01:45:17.769Z,1615.00
2023-05-12T01:46:17.813Z,1601.00
2023-05-12T01:47:17.717Z,1610.00
2023-05-12T01:48:17.735Z,1601.00
2023-05-12T01:49:17.686Z,1613.00
2023-05-12T01:50:17.842Z,1599.00
2023-05-12T01:51:17.704Z,1589.00
2023-05-12T01:52:17.701Z,1609.00
2023-05-12T01:53:17.732Z,1598.00
2023-05-12T01:54:17.681Z,1608.00
2023-05-12T01:55:17.699Z,1589.00
2023-05-12T01:56:17.681Z,1602.00
2023-05-12T01:57:17.697Z,1598.00
2023-05-12T01:58:17.709Z,1599.00
2023-05-12T01:59:17.717Z,1602.00
2023-05-12T02:00:18.058Z,1591.00
2023-05-12T02:01:17.686Z,1590.00
2023-05-12T02:02:17.733Z,1598.00
2023-05-12T02:03:17.718Z,1597.00
2023-05-12T02:04:17.714Z,1580.00
2023-05-12T02:05:17.691Z,1593.00
2023-05-12T02:06:17.771Z,1585.00
2023-05-12T02:07:17.776Z,1592.00
2023-05-12T02:08:17.838Z,1582.00
2023-05-12T02:09:17.877Z,1594.00
2023-05-12T02:10:18.166Z,1588.00
2023-05-12T02:11:18.009Z,1592.00
2023-05-12T02:12:18.037Z,1581.00
2023-05-12T02:13:18.126Z,1581.00
2023-05-12T02:14:18.167Z,1580.00
2023-05-12T02:15:18.224Z,1596.00
2023-05-12T02:16:18.291Z,1584.00
2023-05-12T02:17:18.365Z,1586.00
2023-05-12T02:18:18.389Z,1590.00
2023-05-12T02:19:18.408Z,1592.00
2023-05-12T02:20:18.718Z,1587.00
2023-05-12T02:21:18.543Z,1583.00
2023-05-12T02:22:18.558Z,1588.00
2023-05-12T02:23:18.624Z,1581.00
2023-05-12T02:24:18.643Z,1576.00
2023-05-12T02:25:18.709Z,1580.00
2023-05-12T02:26:18.742Z,1578.00
2023-05-12T02:27:18.778Z,1584.00
2023-05-12T02:28:18.770Z,1578.00
2023-05-12T02:29:18.887Z,1570.00
2023-05-12T02:30:19.044Z,1564.00
2023-05-12T02:31:19.042Z,1561.00
2023-05-12T02:32:19.016Z,1584.00
2023-05-12T02:33:19.056Z,1575.00
2023-05-12T02:34:19.110Z,1579.00
2023-05-12T02:35:19.204Z,1582.00
2023-05-12T02:36:19.215Z,1574.00
2023-05-12T02:37:19.233Z,1575.00
2023-05-12T02:38:19.261Z,1564.00
2023-05-12T02:39:19.333Z,1570.00
2023-05-12T02:40:19.451Z,1558.00
2023-05-12T02:41:19.403Z,1563.00
2023-05-12T02:42:19.450Z,1572.00
2023-05-12T02:43:19.460Z,1566.00
2023-05-12T02:44:19.510Z,1561.00
2023-05-12T02:45:19.561Z,1565.00
2023-05-12T02:46:19.625Z,1564.00
2023-05-12T02:47:19.592Z,1564.00
2023-05-12T02:48:19.642Z,1558.00
2023-05-12T02:49:19.649Z,1560.00
2023-05-12T02:50:19.981Z,1558.00
2023-05-12T02:51:19.671Z,1563.00
2023-05-12T02:52:19.646Z,1561.00
2023-05-12T02:53:19.729Z,1549.00
2023-05-12T02:54:19.747Z,1564.00
2023-05-12T02:55:19.756Z,1563.00
2023-05-12T02:56:19.742Z,1558.00
2023-05-12T02:57:19.758Z,1548.00
2023-05-12T02:58:19.780Z,1544.00
2023-05-12T02:59:19.783Z,1544.00
2023-05-12T03:00:19.917Z,1558.00
2023-05-12T03:01:19.861Z,1552.00
2023-05-12T03:02:19.866Z,1549.00
2023-05-12T03:03:19.871Z,1564.00
2023-05-12T03:04:19.849Z,1543.00
2023-05-12T03:05:19.904Z,1551.00
2023-05-12T03:06:19.858Z,1546.00
2023-05-12T03:07:19.884Z,1545.00
2023-05-12T03:08:19.882Z,1538.00
2023-05-12T03:09:19.859Z,1542.00
2023-05-12T03:10:20.127Z,1554.00
2023-05-12T03:11:19.862Z,1541.00
2023-05-12T03:12:19.889Z,1543.00
2023-05-12T03:13:19.901Z,1518.00
2023-05-12T03:14:19.884Z,1536.00
2023-05-12T03:15:19.911Z,1546.00
2023-05-12T03:16:19.975Z,1547.00
2023-05-12T03:17:19.945Z,1551.00
2023-05-12T03:18:20.017Z,1538.00
2023-05-12T03:19:19.931Z,1552.00
2023-05-12T03:20:20.267Z,1548.00
2023-05-12T03:21:19.952Z,1537.00
2023-05-12T03:22:19.974Z,1545.00
2023-05-12T03:23:19.963Z,1535.00
2023-05-12T03:24:19.965Z,1542.00
2023-05-12T03:25:19.994Z,1532.00
2023-05-12T03:26:19.994Z,1534.00
2023-05-12T03:27:19.974Z,1537.00
2023-05-12T03:28:19.988Z,1535.00
2023-05-12T03:29:20.022Z,1535.00
2023-05-12T03:30:20.276Z,1532.00
2023-05-12T03:31:20.011Z,1523.00
2023-05-12T03:32:20.058Z,1523.00
2023-05-12T03:33:20.010Z,1531.00
2023-05-12T03:34:20.023Z,1530.00
2023-05-12T03:35:19.996Z,1527.00
2023-05-12T03:36:19.994Z,1530.00
2023-05-12T03:37:20.048Z,1521.00
2023-05-12T03:38:19.964Z,1531.00
2023-05-12T03:39:19.969Z,1530.00
2023-05-12T03:40:20.111Z,1534.00
2023-05-12T03:41:19.974Z,1526.00
2023-05-12T03:42:19.947Z,1518.00
2023-05-12T03:43:20.091Z,1530.00
2023-05-12T03:44:19.957Z,1528.00
2023-05-12T03:45:19.966Z,1523.00
2023-05-12T03:46:20.058Z,1515.00
2023-05-12T03:47:20.078Z,1517.00
2023-05-12T03:48:20.030Z,1516.00
2023-05-12T03:49:19.998Z,1526.00
2023-05-12T03:50:20.154Z,1521.00
2023-05-12T03:51:19.951Z,1525.00
2023-05-12T03:52:19.947Z,1518.00
2023-05-12T03:53:20.013Z,1524.00
2023-05-12T03:54:19.977Z,1513.00
2023-05-12T03:55:19.965Z,1509.00
2023-05-12T03:56:19.970Z,1517.00
2023-05-12T03:57:19.998Z,1516.00
2023-05-12T03:58:19.972Z,1514.00
2023-05-12T03:59:20.002Z,1504.00
2023-05-12T04:00:20.274Z,1513.00
2023-05-12T04:01:20.022Z,1508.00
2023-05-12T04:02:20.036Z,1513.00
2023-05-12T04:03:20.115Z,1483.00
2023-05-12T04:04:19.990Z,1486.00
2023-05-12T04:05:19.998Z,1477.00
2023-05-12T04:06:20.011Z,1472.00
2023-05-12T04:07:20.009Z,1447.00
2023-05-12T04:08:20.026Z,1436.00
2023-05-12T04:09:20.027Z,1427.00
2023-05-12T04:10:20.320Z,1400.00
2023-05-12T04:11:19.979Z,1380.00
2023-05-12T04:12:20.050Z,1367.00
2023-05-12T04:13:20.006Z,1372.00
2023-05-12T04:14:26.495Z,1341.00
2023-05-12T04:15:21.026Z,1342.00
2023-05-12T04:16:20.079Z,1322.00
2023-05-12T04:17:20.056Z,1306.00
2023-05-12T04:18:20.079Z,1295.00
2023-05-12T04:19:19.996Z,1272.00
2023-05-12T04:20:20.179Z,1251.00
2023-05-12T04:21:20.005Z,1245.00
2023-05-12T04:22:20.006Z,1226.00
2023-05-12T04:23:20.020Z,1211.00
2023-05-12T04:24:19.960Z,1220.00
2023-05-12T04:25:19.969Z,1200.00
2023-05-12T04:26:19.977Z,1189.00
2023-05-12T04:27:19.959Z,1184.00
2023-05-12T04:28:19.945Z,1156.00
2023-05-12T04:29:19.965Z,1149.00
2023-05-12T04:30:20.226Z,1142.00
2023-05-12T04:31:20.029Z,1134.00
2023-05-12T04:32:20.104Z,1142.00
2023-05-12T04:33:19.930Z,1132.00
2023-05-12T04:34:19.970Z,1140.00
2023-05-12T04:35:19.911Z,1137.00
2023-05-12T04:36:19.928Z,1123.00
2023-05-12T04:37:19.951Z,1138.00
2023-05-12T04:38:19.967Z,1135.00
2023-05-12T04:39:20.025Z,1137.00
2023-05-12T04:40:20.265Z,1132.00
2023-05-12T04:41:19.988Z,1128.00
2023-05-12T04:42:20.012Z,1143.00
2023-05-12T04:44:20.007Z,1138.00
2023-05-12T04:45:20.324Z,1141.00
2023-05-12T04:46:20.055Z,1133.00
2023-05-12T04:47:20.061Z,1142.00
2023-05-12T04:48:19.981Z,1145.00
2023-05-12T04:49:19.987Z,1139.00
2023-05-12T04:50:19.964Z,1143.00
2023-05-12T04:51:20.039Z,1140.00
2023-05-12T04:52:20.013Z,1138.00
2023-05-12T04:53:19.963Z,1144.00
2023-05-12T04:54:19.972Z,1136.00
2023-05-12T04:55:20.095Z,1149.00
2023-05-12T04:56:19.976Z,1139.00
2023-05-12T04:57:19.994Z,1141.00
2023-05-12T04:58:19.950Z,1140.00
2023-05-12T04:59:19.992Z,1150.00
2023-05-12T05:00:19.968Z,1135.00
2023-05-12T05:01:19.954Z,1141.00
2023-05-12T05:02:19.932Z,1149.00
2023-05-12T05:03:20.123Z,1141.00
2023-05-12T05:04:19.929Z,1133.00
2023-05-12T05:05:20.032Z,1143.00
2023-05-12T05:06:19.906Z,1145.00
2023-05-12T05:07:19.924Z,1134.00
2023-05-12T05:08:19.911Z,1142.00
2023-05-12T05:09:20.132Z,1142.00
2023-05-12T05:10:19.863Z,1135.00
2023-05-12T05:11:19.842Z,1144.00
2023-05-12T05:12:19.865Z,1142.00
2023-05-12T05:13:19.852Z,1126.00
2023-05-12T05:14:19.820Z,1139.00
2023-05-12T05:15:20.126Z,1142.00
2023-05-12T05:16:19.859Z,1148.00
2023-05-12T05:17:19.827Z,1126.00
2023-05-12T05:18:21.690Z,1134.00
2023-05-12T05:19:26.321Z,1135.00
2023-05-12T05:20:20.879Z,1136.00
2023-05-12T05:21:19.810Z,1139.00
2023-05-12T05:22:19.798Z,1143.00
2023-05-12T05:23:19.783Z,1152.00
2023-05-12T05:24:19.827Z,1151.00
2023-05-12T05:25:20.122Z,1136.00
2023-05-12T05:26:19.763Z,1150.00
2023-05-12T05:27:19.732Z,1141.00
2023-05-12T05:28:19.881Z,1145.00
2023-05-12T05:29:19.733Z,1133.00
2023-05-12T05:30:19.788Z,1141.00
2023-05-12T05:31:19.861Z,1137.00
2023-05-12T05:32:19.882Z,1145.00
2023-05-12T05:33:19.951Z,1138.00
2023-05-12T05:34:20.066Z,1181.00
2023-05-12T05:35:20.130Z,1197.00
2023-05-12T05:36:20.082Z,1228.00
2023-05-12T05:37:20.048Z,1249.00
2023-05-12T05:38:20.129Z,1249.00
2023-05-12T05:39:20.196Z,1251.00
2023-05-12T05:40:20.226Z,1243.00
2023-05-12T05:41:21.152Z,1230.00
2023-05-12T05:42:20.390Z,1245.00
2023-05-12T05:43:20.454Z,1265.00
2023-05-12T05:44:20.460Z,1253.00
2023-05-12T05:45:20.894Z,1277.00
2023-05-12T05:46:20.606Z,1279.00
2023-05-12T05:47:20.589Z,1296.00
2023-05-12T05:48:21.197Z,1300.00
2023-05-12T05:49:20.568Z,1306.00
2023-05-12T05:50:20.603Z,1321.00
2023-05-12T05:51:20.650Z,1334.00
2023-05-12T05:52:20.732Z,1351.00
2023-05-12T05:53:20.661Z,1356.00
2023-05-12T05:54:20.729Z,1373.00
2023-05-12T05:55:20.849Z,1387.00
2023-05-12T05:56:21.255Z,1384.00
2023-05-12T05:57:21.210Z,1385.00
2023-05-12T05:58:21.268Z,1427.00
2023-05-12T05:59:20.808Z,1445.00
2023-05-12T06:00:21.185Z,1453.00
2023-05-12T06:01:20.953Z,1456.00
2023-05-12T06:02:21.085Z,1485.00
2023-05-12T06:03:21.135Z,1503.00
2023-05-12T06:04:21.196Z,1512.00
2023-05-12T06:05:21.253Z,1502.00
2023-05-12T06:06:21.117Z,1522.00
2023-05-12T06:07:22.276Z,1527.00
2023-05-12T06:08:21.182Z,1529.00
2023-05-12T06:09:21.159Z,1551.00
2023-05-12T06:10:21.382Z,1543.00
2023-05-12T06:11:21.229Z,1534.00
2023-05-12T06:12:21.178Z,1561.00
2023-05-12T06:13:21.194Z,1562.00
2023-05-12T06:14:21.235Z,1592.00
2023-05-12T06:15:21.466Z,1597.00
2023-05-12T06:16:21.268Z,1599.00
2023-05-12T06:17:21.260Z,1612.00
2023-05-12T06:18:21.250Z,1637.00
2023-05-12T06:19:21.250Z,1632.00
2023-05-12T06:20:21.250Z,1654.00
2023-05-12T06:21:21.327Z,1630.00
2023-05-12T06:22:21.341Z,1651.00
2023-05-12T06:23:21.332Z,1642.00
2023-05-12T06:24:21.343Z,1656.00
2023-05-12T06:25:21.649Z,1647.00
2023-05-12T06:26:21.373Z,1653.00
2023-05-12T06:27:21.408Z,1649.00
2023-05-12T06:28:21.493Z,1645.00
2023-05-12T06:29:21.483Z,1655.00
2023-05-12T06:30:21.566Z,1658.00
2023-05-12T06:31:21.551Z,1654.00
2023-05-12T06:32:21.672Z,1670.00
2023-05-12T06:33:21.658Z,1644.00
2023-05-12T06:34:21.692Z,1657.00
2023-05-12T06:35:21.750Z,1653.00
2023-05-12T06:36:21.733Z,1666.00
2023-05-12T06:37:21.679Z,1654.00
2023-05-12T06:38:21.775Z,1641.00
2023-05-12T06:39:21.763Z,1654.00
2023-05-12T06:40:21.769Z,1651.00
2023-05-12T06:41:21.874Z,1627.00
2023-05-12T06:42:21.877Z,1635.00
2023-05-12T06:43:22.183Z,1646.00
2023-05-12T06:44:21.916Z,1627.00
2023-05-12T06:45:22.261Z,1612.00
2023-05-12T06:46:22.018Z,1634.00
2023-05-12T06:47:22.090Z,1633.00
2023-05-12T06:48:22.055Z,1645.00
2023-05-12T06:49:22.676Z,1644.00
2023-05-12T06:50:22.129Z,1651.00
2023-05-12T06:51:22.177Z,1639.00
2023-05-12T06:52:22.662Z,1638.00
2023-05-12T06:53:24.087Z,1642.00
2023-05-12T06:54:22.216Z,1647.00
2023-05-12T06:55:22.753Z,1635.00
2023-05-12T06:56:22.202Z,1637.00
2023-05-12T06:57:22.187Z,1664.00
2023-05-12T06:58:22.269Z,1918.00
2023-05-12T06:59:22.197Z,2002.00
2023-05-12T07:00:22.227Z,2060.00
2023-05-12T07:01:22.292Z,1980.00
2023-05-12T07:02:22.165Z,1940.00
2023-05-12T07:03:22.250Z,2005.00
2023-05-12T07:04:22.119Z,2033.00
2023-05-12T07:05:22.285Z,2026.00
2023-05-12T07:06:22.141Z,2031.00
2023-05-12T07:07:22.154Z,2005.00
2023-05-12T07:08:22.136Z,1957.00
2023-05-12T07:09:22.094Z,1962.00
2023-05-12T07:10:22.088Z,1949.00
2023-05-12T07:11:22.104Z,1902.00
2023-05-12T07:12:22.191Z,1911.00
2023-05-12T07:13:22.082Z,1879.00
2023-05-12T07:14:22.109Z,1842.00
2023-05-12T07:15:22.264Z,1833.00
2023-05-12T07:16:22.103Z,1979.00
2023-05-12T07:17:22.086Z,2102.00
2023-05-12T07:18:22.089Z,1982.00
2023-05-12T07:19:22.052Z,1990.00
2023-05-12T07:20:22.034Z,1963.00
2023-05-12T07:21:22.030Z,1986.00
2023-05-12T07:22:22.050Z,1967.00
2023-05-12T07:23:22.038Z,1948.00
2023-05-12T07:24:21.999Z,1916.00
2023-05-12T07:25:22.272Z,1917.00
2023-05-12T07:26:21.999Z,1911.00
2023-05-12T07:27:21.999Z,1881.00
2023-05-12T07:28:21.975Z,1815.00
2023-05-12T07:29:22.008Z,1828.00
2023-05-12T07:30:21.987Z,1817.00
2023-05-12T07:31:22.568Z,1773.00
2023-05-12T07:32:22.037Z,1716.00
2023-05-12T07:33:21.921Z,1687.00
2023-05-12T07:34:21.966Z,1649.00
2023-05-12T07:35:22.249Z,1528.00
2023-05-12T07:36:22.177Z,1504.00
2023-05-12T07:37:22.706Z,1436.00
2023-05-12T07:38:22.021Z,1437.00
2023-05-12T07:39:22.067Z,1410.00
2023-05-12T07:40:22.110Z,1314.00
2023-05-12T07:41:22.143Z,1257.00
2023-05-12T07:42:22.196Z,1177.00
2023-05-12T07:43:22.198Z,1118.00
2023-05-12T07:44:22.330Z,1103.00
2023-05-12T07:45:22.322Z,1078.00
2023-05-12T07:46:22.403Z,1006.00
2023-05-12T07:47:22.478Z,928.00
2023-05-12T07:48:22.501Z,862.00
2023-05-12T07:49:22.567Z,822.00
2023-05-12T07:50:22.654Z,776.00
2023-05-12T07:51:22.684Z,755.00
2023-05-12T07:52:22.766Z,714.00
2023-05-12T07:53:22.864Z,677.00
2023-05-12T07:54:22.981Z,665.00
2023-05-12T07:55:23.185Z,635.00
2023-05-12T07:56:23.036Z,623.00
2023-05-12T07:57:23.108Z,612.00
2023-05-12T07:58:23.082Z,591.00
2023-05-12T07:59:23.084Z,583.00
2023-05-12T08:00:23.503Z,579.00
2023-05-12T08:01:23.165Z,577.00
2023-05-12T08:02:23.339Z,574.00
2023-05-12T08:03:23.310Z,564.00
2023-05-12T08:04:23.311Z,554.00
2023-05-12T08:05:23.331Z,548.00
2023-05-12T08:06:24.935Z,530.00
2023-05-12T08:07:23.315Z,528.00
2023-05-12T08:08:23.321Z,539.00
2023-05-12T08:09:23.400Z,535.00
2023-05-12T08:10:23.343Z,532.00
2023-05-12T08:11:23.402Z,531.00
2023-05-12T08:12:23.414Z,536.00
2023-05-12T08:13:23.440Z,537.00
2023-05-12T08:14:23.436Z,534.00
2023-05-12T08:15:23.466Z,525.00
2023-05-12T08:16:23.665Z,526.00
2023-05-12T08:17:23.683Z,536.00
2023-05-12T08:18:23.645Z,528.00
2023-05-12T08:19:23.585Z,529.00
2023-05-12T08:20:23.623Z,532.00
2023-05-12T08:21:23.653Z,520.00
2023-05-12T08:22:23.675Z,521.00
2023-05-12T08:23:23.801Z,506.00
2023-05-12T08:24:23.766Z,503.00
2023-05-12T08:25:23.811Z,513.00
2023-05-12T08:26:24.193Z,484.00
2023-05-12T08:27:23.825Z,504.00
2023-05-12T08:28:23.866Z,512.00
2023-05-12T08:29:23.973Z,488.00
2023-05-12T08:30:23.971Z,498.00
2023-05-12T08:31:24.002Z,507.00
2023-05-12T08:32:24.170Z,518.00
2023-05-12T08:33:24.069Z,511.00
2023-05-12T08:34:24.164Z,511.00
2023-05-12T08:35:24.142Z,500.00
2023-05-12T08:36:24.186Z,499.00
2023-05-12T08:37:24.190Z,500.00
2023-05-12T08:38:24.205Z,500.00
2023-05-12T08:39:24.223Z,504.00
2023-05-12T08:40:24.242Z,484.00
2023-05-12T08:41:24.228Z,496.00
2023-05-12T08:42:24.230Z,470.00
2023-05-12T08:43:24.250Z,494.00
2023-05-12T08:44:24.306Z,501.00
2023-05-12T08:45:24.346Z,524.00
2023-05-12T08:46:24.363Z,560.00
2023-05-12T08:47:24.713Z,642.00
2023-05-12T08:48:24.443Z,655.00
2023-05-12T08:49:24.470Z,731.00
2023-05-12T08:50:24.500Z,821.00
2023-05-12T08:51:24.525Z,806.00
2023-05-12T08:52:24.570Z,793.00
2023-05-12T08:53:24.574Z,758.00
2023-05-12T08:54:24.548Z,779.00
2023-05-12T08:55:29.576Z,763.00
2023-05-12T08:57:24.580Z,760.00
2023-05-12T08:58:30.617Z,721.00
2023-05-12T08:59:25.566Z,753.00
2023-05-12T09:00:24.717Z,765.00
2023-05-12T09:01:24.585Z,801.00
2023-05-12T09:02:24.778Z,858.00
2023-05-12T09:03:24.558Z,860.00
2023-05-12T09:04:24.658Z,869.00
2023-05-12T09:05:24.517Z,847.00
2023-05-12T09:06:24.532Z,844.00
2023-05-12T09:07:24.555Z,730.00
2023-05-12T09:08:24.495Z,757.00
2023-05-12T09:09:24.533Z,810.00
2023-05-12T09:11:24.533Z,827.00
2023-05-12T09:12:24.561Z,895.00
2023-05-12T09:13:24.527Z,923.00
2023-05-12T09:14:24.533Z,916.00
2023-05-12T09:15:24.482Z,960.00
2023-05-12T09:16:24.556Z,956.00
2023-05-12T09:17:24.524Z,927.00
2023-05-12T09:18:24.500Z,923.00
2023-05-12T09:19:24.519Z,914.00
2023-05-12T09:21:25.486Z,957.00
2023-05-12T09:22:24.501Z,870.00
2023-05-12T09:23:24.477Z,943.00
2023-05-12T09:24:24.450Z,922.00
2023-05-12T09:25:24.496Z,961.00
2023-05-12T09:26:24.429Z,1005.00
2023-05-12T09:27:24.451Z,1010.00
2023-05-12T09:28:24.418Z,908.00
2023-05-12T09:29:31.197Z,733.00
2023-05-12T09:30:27.227Z,715.00
2023-05-12T09:31:24.448Z,739.00
2023-05-12T09:32:24.427Z,725.00
2023-05-12T09:33:24.399Z,656.00
2023-05-12T09:34:24.381Z,635.00
2023-05-12T09:35:24.386Z,655.00
2023-05-12T09:36:24.521Z,734.00
2023-05-12T09:37:24.391Z,789.00
2023-05-12T09:38:24.367Z,740.00
2023-05-12T09:39:24.378Z,740.00
2023-05-12T09:40:24.347Z,684.00
2023-05-12T09:41:24.332Z,720.00
2023-05-12T09:42:24.349Z,655.00
2023-05-12T09:43:24.786Z,590.00
2023-05-12T09:44:24.404Z,536.00
2023-05-12T09:45:24.312Z,504.00
2023-05-12T09:46:24.356Z,516.00
2023-05-12T09:47:24.381Z,540.00
2023-05-12T09:48:26.844Z,500.00
2023-05-12T09:49:24.276Z,463.00
2023-05-12T09:50:24.302Z,439.00
2023-05-12T09:51:24.282Z,400.00
2023-05-12T09:52:24.309Z,400.00
2023-05-12T09:53:24.775Z,400.00
2023-05-12T09:54:24.343Z,420.00
2023-05-12T09:55:24.239Z,509.00
2023-05-12T09:56:24.240Z,506.00
2023-05-12T09:57:24.222Z,521.00
2023-05-12T09:58:24.247Z,560.00
2023-05-12T09:59:24.199Z,518.00
2023-05-12T10:00:38.453Z,545.00
2023-05-12T10:01:25.451Z,490.00
2023-05-12T10:02:24.326Z,443.00
2023-05-12T10:03:24.289Z,483.00
2023-05-12T10:04:24.208Z,517.00
2023-05-12T10:05:24.168Z,529.00
2023-05-12T10:06:24.175Z,537.00
2023-05-12T10:07:24.145Z,547.00
2023-05-12T10:08:24.200Z,555.00
2023-05-12T10:09:24.158Z,597.00
2023-05-12T10:10:24.798Z,607.00
2023-05-12T10:11:24.148Z,589.00
2023-05-12T10:12:24.132Z,542.00
2023-05-12T10:13:24.210Z,545.00
2023-05-12T10:14:24.265Z,515.00
2023-05-12T10:15:24.290Z,500.00
2023-05-12T10:16:24.321Z,516.00
2023-05-12T10:17:24.395Z,567.00
2023-05-12T10:18:24.372Z,551.00
2023-05-12T10:19:24.363Z,587.00
2023-05-12T10:20:24.368Z,618.00
2023-05-12T10:21:24.411Z,688.00
2023-05-12T10:22:24.469Z,800.00
2023-05-12T10:23:24.525Z,809.00
2023-05-12T10:24:24.560Z,921.00
2023-05-12T10:25:24.783Z,835.00
2023-05-12T10:26:24.612Z,784.00
2023-05-12T10:27:24.563Z,795.00
2023-05-12T10:28:24.623Z,902.00
2023-05-12T10:29:24.629Z,1021.00
2023-05-12T10:30:24.679Z,1073.00
2023-05-12T10:31:24.736Z,1042.00
2023-05-12T10:32:24.784Z,1037.00
2023-05-12T10:33:24.855Z,1044.00
2023-05-12T10:34:24.889Z,966.00
2023-05-12T10:35:24.974Z,974.00
2023-05-12T10:36:24.954Z,1020.00
2023-05-12T10:37:25.065Z,1045.00
2023-05-12T10:38:25.104Z,1086.00
2023-05-12T10:39:25.102Z,1129.00
2023-05-12T10:40:25.179Z,1137.00
2023-05-12T10:41:25.152Z,1110.00
2023-05-12T10:42:25.203Z,1207.00
2023-05-12T10:43:25.227Z,1249.00
2023-05-12T10:44:25.295Z,1317.00
2023-05-12T10:45:25.770Z,1348.00
2023-05-12T10:46:25.821Z,1322.00
2023-05-12T10:47:25.322Z,1284.00
2023-05-12T10:48:25.306Z,1230.00
2023-05-12T10:49:25.315Z,1217.00
2023-05-12T10:50:25.358Z,1240.00
2023-05-12T10:51:25.346Z,1101.00
2023-05-12T10:52:25.451Z,1197.00
2023-05-12T10:53:28.612Z,1212.00
2023-05-12T10:54:26.447Z,1159.00
2023-05-12T10:55:25.865Z,1149.00
2023-05-12T10:56:25.684Z,1141.00
2023-05-12T10:57:25.531Z,1114.00
2023-05-12T10:58:25.948Z,1058.00
2023-05-12T10:59:25.936Z,1030.00
2023-05-12T11:00:25.995Z,1034.00
2023-05-12T11:01:26.343Z,1025.00
2023-05-12T11:02:26.184Z,983.00
2023-05-12T11:03:26.176Z,1019.00
2023-05-12T11:04:25.480Z,1003.00
2023-05-12T11:05:25.747Z,1006.00
2023-05-12T11:06:25.692Z,957.00
2023-05-12T11:07:26.338Z,852.00
2023-05-12T11:08:26.656Z,902.00
2023-05-12T11:09:25.465Z,899.00
2023-05-12T11:10:26.628Z,925.00
2023-05-12T11:11:25.390Z,987.00
2023-05-12T11:12:25.336Z,958.00
2023-05-12T11:13:25.340Z,890.00
2023-05-12T11:14:25.331Z,886.00
2023-05-12T11:15:25.375Z,925.00
2023-05-12T11:16:25.447Z,920.00
2023-05-12T11:17:25.842Z,945.00
2023-05-12T11:18:25.546Z,924.00
2023-05-12T11:19:25.517Z,877.00
2023-05-12T11:20:26.426Z,868.00
2023-05-12T11:21:25.558Z,784.00
2023-05-12T11:22:25.567Z,772.00
2023-05-12T11:23:25.686Z,788.00
2023-05-12T11:24:25.716Z,742.00
2023-05-12T11:25:25.782Z,698.00
2023-05-12T11:26:25.919Z,729.00
2023-05-12T11:27:25.907Z,705.00
2023-05-12T11:28:25.950Z,743.00
2023-05-12T11:29:25.961Z,702.00
2023-05-12T11:30:26.046Z,726.00
2023-05-12T11:31:26.205Z,772.00
2023-05-12T11:32:26.298Z,833.00
2023-05-12T11:33:26.156Z,875.00
2023-05-12T11:34:26.237Z,849.00
2023-05-12T11:35:26.281Z,851.00
2023-05-12T11:36:26.313Z,836.00
2023-05-12T11:37:26.346Z,909.00
2023-05-12T11:38:26.373Z,948.00
2023-05-12T11:39:26.403Z,902.00
2023-05-12T11:40:26.446Z,931.00
2023-05-12T11:41:26.469Z,985.00
2023-05-12T11:42:26.531Z,919.00
2023-05-12T11:43:26.581Z,907.00
2023-05-12T11:44:26.582Z,953.00
2023-05-12T11:45:26.650Z,967.00
2023-05-12T11:46:26.745Z,980.00
2023-05-12T11:47:26.690Z,996.00
2023-05-12T11:48:26.708Z,974.00
2023-05-12T11:49:26.762Z,997.00
2023-05-12T11:50:26.800Z,1007.00
2023-05-12T11:51:26.865Z,927.00
2023-05-12T11:52:26.858Z,903.00
2023-05-12T11:53:27.749Z,797.00
2023-05-12T11:54:26.906Z,884.00
2023-05-12T11:55:26.886Z,892.00
2023-05-12T11:56:26.970Z,872.00
2023-05-12T11:57:26.994Z,889.00
2023-05-12T11:58:27.077Z,849.00
2023-05-12T11:59:27.014Z,879.00
2023-05-12T12:00:27.049Z,905.00
2023-05-12T12:01:27.094Z,931.00
2023-05-12T12:02:27.190Z,847.00
2023-05-12T12:03:27.192Z,853.00
2023-05-12T12:04:27.169Z,845.00
2023-05-12T12:05:27.136Z,886.00
2023-05-12T12:06:27.187Z,954.00
2023-05-12T12:07:27.208Z,950.00
2023-05-12T12:08:27.218Z,957.00
2023-05-12T12:09:27.228Z,991.00
2023-05-12T12:10:27.191Z,1008.00
2023-05-12T12:11:27.246Z,1052.00
2023-05-12T12:12:27.201Z,1094.00
2023-05-12T12:13:27.218Z,1083.00
2023-05-12T12:14:27.230Z,1128.00
2023-05-12T12:15:27.228Z,1204.00
2023-05-12T12:16:27.322Z,1212.00