createdAt,value
2019-05-19T00:00:32.142Z,11.39
2019-05-19T00:05:55.743Z,11.31
2019-05-19T00:11:18.435Z,11.03
2019-05-19T00:16:41.863Z,10.84
2019-05-19T00:22:05.086Z,10.74
2019-05-19T00:27:27.663Z,10.81
2019-05-19T00:32:50.522Z,10.79
2019-05-19T00:38:14.082Z,10.72
2019-05-19T00:43:37.700Z,10.66
2019-05-19T00:49:00.588Z,10.70
2019-05-19T00:54:23.786Z,10.61
2019-05-19T00:59:47.811Z,10.68
2019-05-19T01:05:11.034Z,10.73
2019-05-19T01:10:33.576Z,10.68
2019-05-19T01:15:56.760Z,10.64
2019-05-19T01:21:20.217Z,10.72
2019-05-19T01:26:43.718Z,10.78
2019-05-19T01:32:07.267Z,10.74
2019-05-19T01:37:30.832Z,10.81
2019-05-19T01:42:53.870Z,10.80
2019-05-19T01:48:17.079Z,10.66
2019-05-19T01:53:40.293Z,10.63
2019-05-19T01:59:03.973Z,10.76
2019-05-19T02:04:27.054Z,10.77
2019-05-19T02:09:50.642Z,10.71
2019-05-19T02:15:13.954Z,10.60
2019-05-19T02:20:37.061Z,10.70
2019-05-19T02:25:59.630Z,10.73
2019-05-19T02:31:22.246Z,10.86
2019-05-19T02:36:44.908Z,10.72
2019-05-19T02:42:08.011Z,10.64
2019-05-19T02:47:32.836Z,10.63
2019-05-19T02:52:56.015Z,10.81
2019-05-19T02:58:20.218Z,10.82
2019-05-19T03:03:43.508Z,10.73
2019-05-19T03:09:06.139Z,10.68
2019-05-19T03:14:29.176Z,10.73
2019-05-19T03:19:51.800Z,10.65
2019-05-19T03:25:14.441Z,10.66
2019-05-19T03:30:49.821Z,10.58
2019-05-19T03:36:12.926Z,10.59
2019-05-19T03:41:35.628Z,10.62
2019-05-19T03:46:58.721Z,10.76
2019-05-19T03:52:21.749Z,11.00
2019-05-19T03:57:44.829Z,11.26
2019-05-19T04:03:08.351Z,11.55
2019-05-19T04:08:30.941Z,11.85
2019-05-19T04:13:53.698Z,12.17
2019-05-19T04:19:16.330Z,13.11
2019-05-19T04:24:41.039Z,14.28
2019-05-19T04:30:04.605Z,15.09
2019-05-19T04:35:27.995Z,16.12
2019-05-19T04:40:51.315Z,16.60
2019-05-19T04:46:14.881Z,16.44
2019-05-19T04:51:37.543Z,17.02
2019-05-19T04:57:00.508Z,16.98
2019-05-19T05:02:24.989Z,16.92
2019-05-19T05:07:48.713Z,17.65
2019-05-19T05:13:11.990Z,17.49
2019-05-19T05:18:35.286Z,17.67
2019-05-19T05:23:58.481Z,17.29
2019-05-19T05:29:21.132Z,17.85
2019-05-19T05:34:43.972Z,17.53
2019-05-19T05:40:07.010Z,18.04
2019-05-19T05:45:29.918Z,19.16
2019-05-19T05:50:52.892Z,19.06
2019-05-19T05:56:15.477Z,19.46
2019-05-19T06:01:38.905Z,19.89
2019-05-19T06:07:01.571Z,21.18
2019-05-19T06:12:25.113Z,21.19
2019-05-19T06:17:48.390Z,21.25
2019-05-19T06:23:11.362Z,21.78
2019-05-19T06:28:35.037Z,22.40
2019-05-19T06:33:58.315Z,23.97
2019-05-19T06:39:21.252Z,24.65
2019-05-19T06:47:06.472Z,25.68
2019-05-19T06:52:31.622Z,25.67
2019-05-19T06:57:56.114Z,24.69
2019-05-19T07:03:20.977Z,25.00
2019-05-19T07:08:45.985Z,25.23
2019-05-19T07:14:09.703Z,24.26
2019-05-19T07:19:34.171Z,25.23
2019-05-19T07:24:58.626Z,25.08
2019-05-19T07:30:22.549Z,24.63
2019-05-19T07:35:47.278Z,24.40
2019-05-19T07:41:11.884Z,25.57
2019-05-19T07:46:36.495Z,25.98
2019-05-19T07:52:01.011Z,25.43
2019-05-19T07:57:24.667Z,25.39
2019-05-19T08:02:48.623Z,24.51
2019-05-19T08:08:13.130Z,24.37
2019-05-19T08:13:37.915Z,24.41
2019-05-19T08:19:02.978Z,25.38
2019-05-19T08:24:27.794Z,24.90
2019-05-19T08:29:51.734Z,25.37
2019-05-19T08:35:15.515Z,25.27
2019-05-19T08:40:40.456Z,25.13
2019-05-19T08:46:04.957Z,25.05
2019-05-19T08:51:29.431Z,25.09
2019-05-19T08:56:53.408Z,25.07
2019-05-19T09:02:17.828Z,25.19
2019-05-19T09:07:42.559Z,24.72
2019-05-19T09:13:07.731Z,25.63
2019-05-19T09:18:32.314Z,25.08
2019-05-19T09:23:56.854Z,25.79
2019-05-19T09:29:21.967Z,26.98
2019-05-19T09:34:45.725Z,26.61
2019-05-19T09:40:10.786Z,26.41
2019-05-19T09:45:35.451Z,26.57
2019-05-19T09:50:59.661Z,26.31
2019-05-19T09:56:24.320Z,26.44
2019-05-19T10:01:49.031Z,27.14
2019-05-19T10:07:13.638Z,28.03
2019-05-19T10:12:37.742Z,27.83
2019-05-19T10:18:02.290Z,27.94
2019-05-19T10:23:26.670Z,28.85
2019-05-19T10:28:51.194Z,28.19
2019-05-19T10:34:15.684Z,27.89
2019-05-19T10:39:39.643Z,28.28
2019-05-19T10:45:04.592Z,28.95
2019-05-19T10:50:28.241Z,28.42
2019-05-19T10:55:52.511Z,28.28
2019-05-19T11:01:17.237Z,28.90
2019-05-19T11:06:40.936Z,29.85
2019-05-19T11:12:05.611Z,28.60
2019-05-19T11:17:29.537Z,29.24
2019-05-19T11:22:53.518Z,29.70
2019-05-19T11:28:17.268Z,28.30
2019-05-19T11:33:41.874Z,28.35
2019-05-19T11:39:07.719Z,27.58
2019-05-19T11:44:31.937Z,29.91
2019-05-19T11:49:56.684Z,30.24
2019-05-19T11:55:21.032Z,27.48
2019-05-19T12:00:45.135Z,27.22
2019-05-19T12:06:09.902Z,28.95
2019-05-19T12:11:34.208Z,30.25
2019-05-19T12:16:58.569Z,30.81
2019-05-19T12:22:23.448Z,28.46
2019-05-19T12:27:48.357Z,29.72
2019-05-19T12:33:13.042Z,29.32
2019-05-19T12:38:37.757Z,30.86
2019-05-19T12:44:02.574Z,30.32
2019-05-19T12:49:27.235Z,28.39
2019-05-19T12:54:51.088Z,30.25
2019-05-19T13:00:15.187Z,31.88
2019-05-19T13:05:39.886Z,32.79
2019-05-19T13:11:03.800Z,31.42
2019-05-19T13:16:28.671Z,31.89
2019-05-19T13:21:53.549Z,32.38
2019-05-19T13:27:17.852Z,32.88
2019-05-19T13:32:42.569Z,31.38
2019-05-19T13:38:07.022Z,32.26
2019-05-19T13:43:31.897Z,29.61
2019-05-19T13:48:56.376Z,28.70
2019-05-19T13:54:20.805Z,27.76
2019-05-19T13:59:45.377Z,29.21
2019-05-19T14:05:10.415Z,31.71
2019-05-19T14:10:34.987Z,33.17
2019-05-19T14:15:59.486Z,33.80
2019-05-19T14:21:24.063Z,30.55
2019-05-19T14:26:47.823Z,28.03
2019-05-19T14:32:11.823Z,28.69
2019-05-19T14:37:36.519Z,29.60
2019-05-19T14:43:02.223Z,28.47
2019-05-19T14:48:26.940Z,22.77
2019-05-19T14:53:50.958Z,19.59
2019-05-19T14:59:14.852Z,19.57
2019-05-19T15:04:38.695Z,19.77
2019-05-19T15:10:03.301Z,20.37
2019-05-19T15:15:27.374Z,22.37
2019-05-19T15:20:51.139Z,22.44
2019-05-19T15:26:14.851Z,21.33
2019-05-19T15:31:38.804Z,21.33
2019-05-19T15:37:03.620Z,20.72
2019-05-19T15:42:28.013Z,20.50
2019-05-19T15:47:52.726Z,21.18
2019-05-19T15:53:17.462Z,21.54
2019-05-19T15:58:42.356Z,22.39
2019-05-19T16:04:06.866Z,23.44
2019-05-19T16:09:31.484Z,23.36
2019-05-19T16:14:56.449Z,22.91
2019-05-19T16:20:20.824Z,22.75
2019-05-19T16:25:44.799Z,22.04
2019-05-19T16:31:08.726Z,21.64
2019-05-19T16:36:32.487Z,21.62
2019-05-19T16:41:56.913Z,21.40
2019-05-19T16:47:22.003Z,21.23
2019-05-19T16:52:47.581Z,21.36
2019-05-19T16:58:20.553Z,21.22
2019-05-19T17:03:37.554Z,21.16
2019-05-19T17:09:02.121Z,21.09
2019-05-19T17:14:28.243Z,21.15
2019-05-19T17:19:52.745Z,21.55
2019-05-19T17:25:18.341Z,21.87
2019-05-19T17:30:42.869Z,21.87
2019-05-19T17:36:07.370Z,22.07
2019-05-19T17:41:32.953Z,22.43
2019-05-19T17:46:57.606Z,22.63
2019-05-19T17:52:22.137Z,22.72
2019-05-19T17:57:47.833Z,22.28
2019-05-19T18:03:12.679Z,21.86
2019-05-19T18:08:36.620Z,21.61
2019-05-19T18:14:01.281Z,21.47
2019-05-19T18:19:25.326Z,21.34
2019-05-19T18:24:49.192Z,21.27
2019-05-19T18:30:15.615Z,21.30
2019-05-19T18:35:39.483Z,21.44
2019-05-19T18:41:03.926Z,21.47
2019-05-19T18:46:28.689Z,21.53
2019-05-19T18:51:53.252Z,21.59
2019-05-19T18:57:18.028Z,21.55
2019-05-19T19:02:42.031Z,21.41
2019-05-19T19:08:05.918Z,21.16
2019-05-19T19:13:30.858Z,20.55
2019-05-19T19:18:55.500Z,19.95
2019-05-19T19:24:20.329Z,19.81
2019-05-19T19:29:44.990Z,19.75
2019-05-19T19:35:10.129Z,19.72
2019-05-19T19:40:34.742Z,19.74
2019-05-19T19:45:58.890Z,19.74
2019-05-19T19:51:23.609Z,19.81
2019-05-19T19:56:48.256Z,19.97
2019-05-19T20:02:12.166Z,20.10
2019-05-19T20:07:36.738Z,20.18
2019-05-19T20:13:01.101Z,20.13
2019-05-19T20:18:24.916Z,19.69
2019-05-19T20:23:48.544Z,18.48
2019-05-19T20:29:13.482Z,18.16
2019-05-19T20:34:38.183Z,18.10
2019-05-19T20:40:03.988Z,18.15
2019-05-19T20:45:28.564Z,18.15
2019-05-19T20:50:53.174Z,18.23
2019-05-19T20:56:17.057Z,18.23
2019-05-19T21:01:44.918Z,18.17
2019-05-19T21:07:07.872Z,18.16
2019-05-19T21:12:32.933Z,18.13
2019-05-19T21:17:56.624Z,18.06
2019-05-19T21:23:20.260Z,17.91
2019-05-19T21:28:44.698Z,17.77
2019-05-19T21:34:09.297Z,17.63
2019-05-19T21:39:33.902Z,17.59
2019-05-19T21:44:58.607Z,17.40
2019-05-19T21:50:23.355Z,17.26
2019-05-19T21:55:48.067Z,17.13
2019-05-19T22:01:22.935Z,16.90
2019-05-19T22:06:40.218Z,16.66
2019-05-19T22:12:04.302Z,16.70
2019-05-19T22:17:27.897Z,16.65
2019-05-19T22:22:52.859Z,16.67
2019-05-19T22:28:17.374Z,16.43
2019-05-19T22:33:41.167Z,16.27
2019-05-19T22:39:07.948Z,16.11
2019-05-19T22:44:32.389Z,16.01
2019-05-19T22:49:57.087Z,15.94
2019-05-19T22:55:21.871Z,15.83
2019-05-19T23:00:45.814Z,15.66
2019-05-19T23:06:09.977Z,15.55
2019-05-19T23:11:34.101Z,15.51
2019-05-19T23:16:57.815Z,15.36
2019-05-19T23:22:21.824Z,15.24
2019-05-19T23:27:46.575Z,15.14
2019-05-19T23:33:11.095Z,15.07
2019-05-19T23:38:35.621Z,15.05
2019-05-19T23:44:00.053Z,14.97
2019-05-19T23:49:24.427Z,14.94
2019-05-19T23:54:48.593Z,14.80
