createdAt,value
2019-03-31T00:04:27.303Z,46.50
2019-03-31T00:09:31.474Z,49.33
2019-03-31T00:14:35.274Z,47.65
2019-03-31T00:19:39.301Z,46.68
2019-03-31T00:24:43.153Z,47.75
2019-03-31T00:29:46.972Z,45.90
2019-03-31T00:34:50.801Z,46.00
2019-03-31T00:39:54.600Z,49.48
2019-03-31T00:44:58.502Z,50.95
2019-03-31T00:50:02.385Z,47.13
2019-03-31T00:55:06.183Z,48.25
2019-03-31T01:00:13.150Z,48.75
2019-03-31T01:05:17.195Z,52.00
2019-03-31T01:10:21.325Z,50.45
2019-03-31T01:15:25.901Z,42.88
2019-03-31T01:20:29.878Z,51.15
2019-03-31T01:25:34.112Z,52.67
2019-03-31T01:30:38.018Z,64.92
2019-03-31T01:35:41.790Z,47.85
2019-03-31T01:40:46.252Z,58.70
2019-03-31T01:45:50.356Z,54.60
2019-03-31T01:50:54.289Z,52.95
2019-03-31T01:55:58.100Z,45.85
2019-03-31T02:01:04.085Z,46.10
2019-03-31T02:06:08.249Z,50.57
2019-03-31T02:11:12.083Z,47.25
2019-03-31T02:16:16.195Z,47.93
2019-03-31T02:21:20.134Z,50.13
2019-03-31T02:26:23.864Z,48.63
2019-03-31T02:31:28.260Z,49.60
2019-03-31T02:36:32.021Z,52.90
2019-03-31T02:41:35.990Z,51.20
2019-03-31T02:46:39.922Z,49.88
2019-03-31T02:51:43.670Z,46.73
2019-03-31T02:56:48.850Z,50.38
2019-03-31T03:01:54.624Z,50.33
2019-03-31T03:07:01.770Z,47.90
2019-03-31T03:12:09.146Z,43.80
2019-03-31T03:17:12.971Z,45.07
2019-03-31T03:22:17.113Z,42.70
2019-03-31T03:27:21.045Z,47.90
2019-03-31T03:32:25.042Z,45.63
2019-03-31T03:37:28.930Z,52.15
2019-03-31T03:42:32.911Z,44.70
2019-03-31T03:47:36.722Z,44.30
2019-03-31T03:52:40.754Z,44.10
2019-03-31T03:57:44.744Z,45.52
2019-03-31T04:02:48.558Z,45.48
2019-03-31T04:07:52.387Z,42.33
2019-03-31T04:12:56.543Z,40.67
2019-03-31T04:18:00.349Z,42.33
2019-03-31T04:23:04.149Z,44.88
2019-03-31T04:28:07.971Z,40.90
2019-03-31T04:33:11.912Z,43.00
2019-03-31T04:38:15.762Z,48.15
2019-03-31T04:43:19.797Z,45.95
2019-03-31T04:48:23.847Z,43.33
2019-03-31T04:53:27.584Z,43.25
2019-03-31T04:58:31.608Z,44.77
2019-03-31T05:03:35.390Z,48.13
2019-03-31T05:08:39.469Z,45.45
2019-03-31T05:13:43.270Z,46.10
2019-03-31T05:18:47.145Z,46.98
2019-03-31T05:23:51.251Z,42.13
2019-03-31T05:28:55.529Z,48.05
2019-03-31T05:33:59.499Z,44.50
2019-03-31T05:39:05.611Z,45.17
2019-03-31T05:44:09.403Z,50.38
2019-03-31T05:49:13.531Z,52.83
2019-03-31T05:54:17.387Z,56.77
2019-03-31T05:59:21.286Z,56.75
2019-03-31T06:04:32.975Z,54.50
2019-03-31T06:09:31.257Z,52.70
2019-03-31T06:14:35.113Z,47.55
2019-03-31T06:19:39.359Z,48.17
2019-03-31T06:24:43.145Z,50.70
2019-03-31T06:29:46.990Z,46.30
2019-03-31T06:34:50.764Z,50.10
2019-03-31T06:39:54.762Z,43.95
2019-03-31T06:44:59.201Z,51.15
2019-03-31T06:50:03.863Z,48.33
2019-03-31T06:55:08.113Z,50.60
2019-03-31T07:00:12.535Z,44.45
2019-03-31T07:05:16.327Z,42.70
2019-03-31T07:10:20.522Z,43.98
2019-03-31T07:15:24.395Z,41.88
2019-03-31T07:20:28.350Z,38.80
2019-03-31T07:25:32.326Z,39.65
2019-03-31T07:30:36.298Z,37.78
2019-03-31T07:35:40.119Z,34.48
2019-03-31T07:40:44.195Z,29.77
2019-03-31T07:45:48.099Z,32.53
2019-03-31T07:50:51.883Z,28.15
2019-03-31T07:55:55.787Z,26.97
2019-03-31T08:00:59.558Z,25.27
2019-03-31T08:06:03.396Z,23.73
2019-03-31T08:11:07.216Z,21.97
2019-03-31T08:16:11.087Z,23.12
2019-03-31T08:21:14.915Z,25.52
2019-03-31T08:26:18.805Z,28.12
2019-03-31T08:31:22.698Z,25.27
2019-03-31T08:36:26.587Z,25.25
2019-03-31T08:41:30.580Z,23.98
2019-03-31T08:46:34.347Z,20.52
2019-03-31T08:51:38.194Z,19.42
2019-03-31T08:56:41.963Z,19.52
2019-03-31T09:01:45.791Z,17.30
2019-03-31T09:06:49.686Z,16.45
2019-03-31T09:11:53.530Z,16.82
2019-03-31T09:16:57.365Z,21.15
2019-03-31T09:22:01.574Z,18.85
2019-03-31T09:27:05.429Z,21.02
2019-03-31T09:32:09.294Z,17.60
2019-03-31T09:37:13.090Z,17.60
2019-03-31T09:42:16.872Z,19.20
2019-03-31T09:47:20.733Z,15.65
2019-03-31T09:52:25.256Z,16.52
2019-03-31T09:57:29.547Z,18.25
2019-03-31T10:02:33.803Z,18.62
2019-03-31T10:07:38.442Z,17.97
2019-03-31T10:12:42.752Z,17.77
2019-03-31T10:17:46.902Z,16.37
2019-03-31T10:22:50.737Z,15.63
2019-03-31T10:27:54.511Z,14.65
2019-03-31T10:32:58.664Z,13.27
2019-03-31T10:38:03.197Z,12.95
2019-03-31T10:43:07.319Z,13.20
2019-03-31T10:48:20.164Z,12.65
2019-03-31T10:53:16.959Z,14.37
2019-03-31T10:58:21.146Z,10.08
2019-03-31T11:03:25.075Z,8.53
2019-03-31T11:08:28.875Z,6.15
2019-03-31T11:13:32.668Z,6.05
2019-03-31T11:18:36.494Z,4.90
2019-03-31T11:23:40.313Z,6.62
2019-03-31T11:28:44.099Z,7.28
2019-03-31T11:33:47.980Z,5.80
2019-03-31T11:38:51.795Z,6.35
2019-03-31T11:43:55.785Z,7.55
2019-03-31T11:48:59.698Z,7.47
2019-03-31T11:54:03.475Z,8.50
2019-03-31T11:59:07.414Z,7.58
2019-03-31T12:04:11.205Z,9.93
2019-03-31T12:09:15.086Z,9.93
2019-03-31T12:14:19.115Z,9.98
2019-03-31T12:19:23.001Z,9.78
2019-03-31T12:24:27.345Z,9.53
2019-03-31T12:29:31.301Z,8.88
2019-03-31T12:34:35.105Z,8.60
2019-03-31T12:39:39.188Z,8.58
2019-03-31T12:44:42.986Z,8.95
2019-03-31T12:49:46.969Z,8.13
2019-03-31T12:54:50.825Z,8.63
2019-03-31T12:59:54.633Z,7.47
2019-03-31T13:04:58.582Z,7.17
2019-03-31T13:10:02.871Z,7.85
2019-03-31T13:15:06.846Z,7.78
2019-03-31T13:20:10.857Z,9.65
2019-03-31T13:25:14.862Z,9.20
2019-03-31T13:30:21.905Z,10.00
2019-03-31T13:35:25.193Z,8.93
2019-03-31T13:40:29.027Z,9.35
2019-03-31T13:45:32.799Z,8.80
2019-03-31T13:50:36.600Z,8.05
2019-03-31T13:55:40.481Z,9.30
2019-03-31T14:00:47.380Z,9.73
2019-03-31T14:05:51.502Z,10.38
2019-03-31T14:10:55.464Z,9.48
2019-03-31T14:15:59.642Z,9.40
2019-03-31T14:21:03.795Z,10.65
2019-03-31T14:26:07.763Z,8.33
2019-03-31T14:31:11.755Z,8.40
2019-03-31T14:36:15.831Z,8.35
2019-03-31T14:41:19.562Z,10.18
2019-03-31T14:46:23.665Z,8.27
2019-03-31T14:51:27.721Z,12.63
2019-03-31T14:56:31.591Z,7.42
2019-03-31T15:01:35.463Z,7.15
2019-03-31T15:06:39.577Z,5.70
2019-03-31T15:11:43.393Z,5.92
2019-03-31T15:16:48.591Z,6.20
2019-03-31T15:21:52.892Z,6.37
2019-03-31T15:26:56.937Z,8.15
2019-03-31T15:32:00.863Z,7.42
2019-03-31T15:37:06.031Z,10.00
2019-03-31T15:42:10.104Z,8.55
2019-03-31T15:47:14.093Z,7.57
2019-03-31T15:52:18.432Z,7.00
2019-03-31T15:57:22.241Z,5.70
2019-03-31T16:02:27.299Z,6.28
2019-03-31T16:07:31.391Z,6.47
2019-03-31T16:12:34.633Z,6.75
2019-03-31T16:17:37.695Z,7.45
2019-03-31T16:22:40.663Z,6.75
2019-03-31T16:27:43.992Z,7.05
2019-03-31T16:32:47.402Z,8.78
2019-03-31T16:37:50.407Z,8.68
2019-03-31T16:42:53.396Z,9.30
2019-03-31T16:47:56.362Z,8.50
2019-03-31T16:52:59.907Z,9.90
2019-03-31T16:58:02.957Z,9.20
2019-03-31T17:03:06.047Z,11.08
2019-03-31T17:08:09.097Z,10.48
2019-03-31T17:13:12.260Z,10.82
2019-03-31T17:18:15.850Z,11.30
2019-03-31T17:23:19.082Z,14.43
2019-03-31T17:28:22.217Z,12.73
2019-03-31T17:33:25.503Z,12.53
2019-03-31T17:38:28.584Z,14.50
2019-03-31T17:43:32.025Z,13.90
2019-03-31T17:48:35.851Z,14.25
2019-03-31T17:53:39.062Z,16.67
2019-03-31T17:58:42.257Z,16.25
2019-03-31T18:03:45.389Z,18.98
2019-03-31T18:08:48.831Z,16.50
2019-03-31T18:13:52.089Z,16.23
2019-03-31T18:18:55.340Z,13.50
2019-03-31T18:23:58.823Z,14.23
2019-03-31T18:29:01.906Z,15.28
2019-03-31T18:34:05.347Z,17.75
2019-03-31T18:39:08.704Z,14.73
2019-03-31T18:44:11.969Z,17.57
2019-03-31T18:49:15.162Z,15.48
2019-03-31T18:54:49.891Z,18.25
2019-03-31T19:00:21.408Z,16.27
2019-03-31T19:05:36.141Z,14.78
2019-03-31T19:10:57.486Z,14.23
2019-03-31T19:16:15.754Z,10.90
2019-03-31T19:21:44.582Z,11.35
2019-03-31T19:27:14.048Z,12.10
2019-03-31T19:32:39.594Z,10.20
2019-03-31T19:37:50.997Z,10.10
2019-03-31T19:43:16.849Z,10.90
2019-03-31T19:48:39.500Z,11.25
2019-03-31T19:54:00.988Z,11.45
2019-03-31T19:59:33.011Z,13.93
2019-03-31T20:04:45.880Z,11.85
2019-03-31T20:10:04.812Z,13.30
2019-03-31T20:15:21.848Z,14.25
2019-03-31T20:20:34.832Z,11.43
2019-03-31T20:25:56.247Z,13.35
2019-03-31T20:31:24.493Z,12.37
2019-03-31T20:36:45.660Z,10.78
2019-03-31T20:41:59.978Z,11.60
2019-03-31T20:47:03.025Z,13.03
2019-03-31T20:52:06.000Z,11.48
2019-03-31T20:57:09.043Z,14.47
2019-03-31T21:02:12.026Z,12.85
2019-03-31T21:07:15.061Z,13.22
2019-03-31T21:12:18.269Z,13.08
2019-03-31T21:17:21.356Z,11.10
2019-03-31T21:22:24.333Z,11.18
2019-03-31T21:27:27.475Z,11.60
2019-03-31T21:32:30.451Z,10.48
2019-03-31T21:37:33.440Z,10.68
2019-03-31T21:42:36.429Z,9.10
2019-03-31T21:47:39.432Z,11.00
2019-03-31T21:52:42.690Z,11.33
2019-03-31T21:57:45.671Z,9.63
2019-03-31T22:02:48.651Z,9.37
2019-03-31T22:07:51.652Z,9.65
2019-03-31T22:12:54.599Z,9.20
2019-03-31T22:17:57.706Z,9.45
2019-03-31T22:23:00.691Z,9.35
2019-03-31T22:28:04.207Z,8.77
2019-03-31T22:33:07.526Z,9.63
2019-03-31T22:38:10.576Z,11.00
2019-03-31T22:43:13.603Z,9.65
2019-03-31T22:48:16.828Z,11.80
2019-03-31T22:53:19.792Z,9.88
2019-03-31T22:58:23.258Z,9.38
2019-03-31T23:03:26.319Z,8.45
2019-03-31T23:08:29.278Z,7.65
2019-03-31T23:13:32.394Z,7.50
2019-03-31T23:18:35.386Z,6.90
2019-03-31T23:23:38.449Z,8.20
2019-03-31T23:28:47.360Z,8.68
2019-03-31T23:33:50.465Z,7.03
2019-03-31T23:38:53.512Z,6.60
2019-03-31T23:43:56.535Z,5.53
2019-03-31T23:48:59.635Z,5.37
2019-03-31T23:54:02.606Z,7.42
2019-03-31T23:59:06.196Z,6.60
