createdAt,value
2022-10-21T00:01:50.132Z,50.60
2022-10-21T00:04:16.748Z,52.40
2022-10-21T00:06:43.408Z,47.33
2022-10-21T00:09:10.054Z,57.20
2022-10-21T00:11:36.718Z,48.20
2022-10-21T00:14:03.451Z,43.47
2022-10-21T00:16:30.051Z,40.57
2022-10-21T00:18:56.677Z,44.47
2022-10-21T00:21:23.331Z,44.07
2022-10-21T00:23:50.167Z,40.73
2022-10-21T00:26:17.644Z,47.87
2022-10-21T00:28:44.337Z,42.33
2022-10-21T00:31:13.237Z,48.97
2022-10-21T00:33:40.017Z,48.70
2022-10-21T00:36:07.789Z,45.93
2022-10-21T00:38:35.460Z,47.17
2022-10-21T00:41:02.552Z,54.00
2022-10-21T00:43:29.663Z,43.60
2022-10-21T00:46:07.787Z,47.17
2022-10-21T00:48:44.994Z,45.47
2022-10-21T00:51:15.869Z,41.37
2022-10-21T00:53:46.309Z,41.47
2022-10-21T00:56:28.405Z,37.53
2022-10-21T00:58:59.310Z,31.33
2022-10-21T01:01:26.011Z,36.63
2022-10-21T01:03:52.730Z,35.30
2022-10-21T01:06:23.406Z,39.80
2022-10-21T01:08:51.135Z,33.63
2022-10-21T01:11:19.406Z,40.37
2022-10-21T01:14:03.575Z,34.70
2022-10-21T01:16:52.939Z,31.60
2022-10-21T01:20:14.758Z,35.70
2022-10-21T01:23:26.859Z,32.67
2022-10-21T01:26:15.333Z,30.70
2022-10-21T01:28:59.656Z,26.70
2022-10-21T01:32:03.378Z,30.00
2022-10-21T01:34:54.079Z,31.20
2022-10-21T01:37:40.047Z,27.73
2022-10-21T01:40:13.975Z,29.33
2022-10-21T01:43:09.552Z,29.30
2022-10-21T01:46:04.655Z,25.70
2022-10-21T01:48:35.262Z,24.53
2022-10-21T01:51:09.997Z,24.13
2022-10-21T01:54:01.314Z,27.50
2022-10-21T01:56:29.260Z,26.07
2022-10-21T01:58:56.743Z,21.77
2022-10-21T02:01:24.464Z,27.10
2022-10-21T02:03:56.721Z,27.40
2022-10-21T02:06:25.191Z,31.93
2022-10-21T02:08:52.488Z,26.77
2022-10-21T02:11:19.720Z,33.43
2022-10-21T02:14:02.738Z,28.13
2022-10-21T02:16:37.642Z,36.60
2022-10-21T02:19:05.832Z,31.50
2022-10-21T02:21:36.343Z,28.40
2022-10-21T02:24:27.318Z,26.57
2022-10-21T02:26:54.341Z,25.70
2022-10-21T02:29:24.504Z,27.90
2022-10-21T02:32:00.413Z,31.60
2022-10-21T02:34:53.673Z,30.07
2022-10-21T02:37:23.193Z,26.80
2022-10-21T02:40:09.573Z,31.20
2022-10-21T02:42:43.130Z,27.30
2022-10-21T02:45:10.770Z,25.50
2022-10-21T02:47:38.813Z,27.73
2022-10-21T02:50:06.330Z,26.13
2022-10-21T02:52:32.964Z,30.37
2022-10-21T02:54:59.609Z,26.17
2022-10-21T02:57:26.284Z,28.70
2022-10-21T02:59:52.845Z,25.37
2022-10-21T03:02:19.446Z,23.37
2022-10-21T03:04:46.024Z,26.05
2022-10-21T03:07:12.631Z,25.73
2022-10-21T03:09:39.291Z,22.63
2022-10-21T03:12:05.910Z,23.77
2022-10-21T03:14:32.485Z,23.43
2022-10-21T03:16:59.159Z,25.20
2022-10-21T03:19:25.732Z,25.73
2022-10-21T03:21:52.397Z,26.20
2022-10-21T03:24:27.806Z,27.87
2022-10-21T03:26:55.622Z,29.80
2022-10-21T03:29:22.324Z,25.93
2022-10-21T03:31:49.019Z,28.67
2022-10-21T03:34:15.803Z,25.20
2022-10-21T03:36:42.394Z,24.00
2022-10-21T03:39:10.791Z,25.33
2022-10-21T03:41:37.387Z,23.52
2022-10-21T03:44:04.008Z,34.90
2022-10-21T03:46:30.798Z,38.97
2022-10-21T03:49:02.835Z,23.90
2022-10-21T03:51:32.422Z,27.87
2022-10-21T03:53:59.043Z,28.50
2022-10-21T03:56:25.699Z,24.23
2022-10-21T03:58:57.698Z,25.17
2022-10-21T04:01:25.472Z,52.40
2022-10-21T04:03:52.106Z,28.98
2022-10-21T04:06:18.755Z,25.93
2022-10-21T04:08:45.447Z,32.00
2022-10-21T04:11:12.106Z,27.73
2022-10-21T04:13:38.722Z,26.63
2022-10-21T04:16:07.915Z,31.63
2022-10-21T04:18:34.634Z,29.00
2022-10-21T04:21:01.310Z,25.53
2022-10-21T04:23:27.868Z,27.57
2022-10-21T04:25:54.433Z,28.97
2022-10-21T04:28:21.072Z,28.77
2022-10-21T04:30:49.644Z,37.83
2022-10-21T04:33:16.320Z,25.30
2022-10-21T04:35:42.900Z,27.37
2022-10-21T04:38:09.514Z,33.63
2022-10-21T04:40:36.349Z,23.40
2022-10-21T04:43:03.526Z,23.88
2022-10-21T04:45:30.136Z,21.83
2022-10-21T04:47:56.994Z,26.70
2022-10-21T04:50:23.868Z,24.13
2022-10-21T04:52:50.488Z,25.70
2022-10-21T04:55:17.115Z,26.60
2022-10-21T04:57:43.760Z,26.20
2022-10-21T05:00:11.252Z,26.63
2022-10-21T05:02:38.061Z,24.43
2022-10-21T05:05:05.284Z,24.43
2022-10-21T05:07:31.890Z,26.03
2022-10-21T05:09:58.458Z,22.07
2022-10-21T05:12:25.107Z,22.97
2022-10-21T05:14:51.711Z,24.80
2022-10-21T05:17:18.277Z,32.63
2022-10-21T05:19:44.846Z,22.23
2022-10-21T05:22:12.306Z,23.00
2022-10-21T05:24:38.947Z,33.50
2022-10-21T05:27:05.581Z,25.10
2022-10-21T05:29:32.174Z,27.63
2022-10-21T05:31:58.799Z,27.27
2022-10-21T05:34:25.517Z,24.20
2022-10-21T05:36:52.095Z,23.60
2022-10-21T05:39:18.789Z,23.77
2022-10-21T05:41:47.810Z,21.63
2022-10-21T05:44:14.966Z,22.60
2022-10-21T05:46:41.583Z,20.80
2022-10-21T05:49:08.231Z,25.13
2022-10-21T05:51:34.862Z,20.57
2022-10-21T05:54:03.741Z,20.50
2022-10-21T05:56:30.313Z,28.90
2022-10-21T05:58:57.030Z,22.80
2022-10-21T06:01:23.773Z,19.10
2022-10-21T06:03:50.431Z,19.67
2022-10-21T06:06:17.083Z,18.67
2022-10-21T06:08:44.243Z,24.67
2022-10-21T06:11:14.265Z,26.03
2022-10-21T06:13:41.623Z,28.03
2022-10-21T06:16:09.836Z,20.80
2022-10-21T06:18:36.746Z,27.27
2022-10-21T06:21:03.907Z,22.40
2022-10-21T06:23:30.511Z,22.73
2022-10-21T06:26:09.103Z,21.73
2022-10-21T06:28:38.135Z,23.87
2022-10-21T06:31:06.155Z,22.80
2022-10-21T06:33:33.335Z,25.37
2022-10-21T06:36:00.158Z,23.45
2022-10-21T06:38:27.232Z,19.80
2022-10-21T06:41:01.442Z,20.43
2022-10-21T06:43:28.588Z,24.20
2022-10-21T06:46:10.381Z,24.87
2022-10-21T06:48:37.075Z,20.10
2022-10-21T06:51:09.968Z,19.17
2022-10-21T06:53:39.189Z,20.57
2022-10-21T06:56:08.150Z,26.53
2022-10-21T06:58:36.539Z,19.43
2022-10-21T07:01:21.388Z,24.93
2022-10-21T07:03:57.682Z,23.17
2022-10-21T07:06:24.635Z,20.73
2022-10-21T07:08:58.201Z,20.20
2022-10-21T07:11:26.599Z,19.20
2022-10-21T07:13:53.203Z,21.27
2022-10-21T07:16:28.736Z,22.40
2022-10-21T07:18:55.571Z,21.85
2022-10-21T07:21:24.590Z,23.87
2022-10-21T07:23:52.703Z,19.87
2022-10-21T07:26:21.742Z,23.33
2022-10-21T07:28:48.534Z,21.65
2022-10-21T07:31:16.679Z,22.50
2022-10-21T07:33:43.793Z,19.63
2022-10-21T07:36:14.023Z,16.60
2022-10-21T07:38:43.961Z,23.17
2022-10-21T07:41:16.031Z,22.03
2022-10-21T07:43:43.891Z,23.07
2022-10-21T07:46:10.629Z,23.13
2022-10-21T07:48:37.998Z,22.77
2022-10-21T07:51:07.235Z,21.50
2022-10-21T07:53:34.389Z,18.90
2022-10-21T07:56:13.616Z,19.17
2022-10-21T07:58:40.230Z,19.65
2022-10-21T08:01:08.386Z,22.23
2022-10-21T08:03:35.513Z,21.52
2022-10-21T08:06:02.930Z,21.93
2022-10-21T08:08:30.782Z,20.23
2022-10-21T08:10:57.727Z,17.17
2022-10-21T08:13:25.302Z,22.80
2022-10-21T08:15:54.253Z,20.93
2022-10-21T08:18:22.590Z,16.10
2022-10-21T08:20:49.432Z,17.70
2022-10-21T08:23:18.416Z,20.77
2022-10-21T08:25:56.498Z,14.20
2022-10-21T08:28:25.150Z,17.42
2022-10-21T08:30:53.597Z,13.37
2022-10-21T08:33:20.621Z,13.40
2022-10-21T08:35:47.341Z,17.30
2022-10-21T08:38:13.907Z,17.00
2022-10-21T08:40:45.037Z,16.90
2022-10-21T08:43:22.482Z,16.83
2022-10-21T08:46:02.547Z,16.33
2022-10-21T08:48:53.943Z,22.63
2022-10-21T08:51:28.999Z,19.33
2022-10-21T08:53:59.806Z,14.20
2022-10-21T08:56:27.288Z,16.80
2022-10-21T08:58:54.963Z,15.07
2022-10-21T09:01:40.511Z,16.20
2022-10-21T09:04:26.985Z,15.43
2022-10-21T09:07:08.632Z,15.50
2022-10-21T09:09:47.863Z,16.30
2022-10-21T09:12:35.569Z,15.40
2022-10-21T09:15:11.194Z,17.70
2022-10-21T09:17:52.541Z,14.70
2022-10-21T09:21:05.802Z,15.40
2022-10-21T09:23:54.171Z,18.15
2022-10-21T09:26:32.564Z,20.60
2022-10-21T09:29:25.161Z,16.27
2022-10-21T09:31:57.278Z,19.17
2022-10-21T09:34:34.998Z,14.80
2022-10-21T09:37:05.324Z,20.08
2022-10-21T09:39:42.578Z,14.20
2022-10-21T09:42:29.169Z,13.35
2022-10-21T09:44:59.695Z,15.52
2022-10-21T09:47:26.448Z,15.87
2022-10-21T09:50:07.217Z,14.43
2022-10-21T09:52:37.392Z,14.27
2022-10-21T09:55:04.875Z,15.27
2022-10-21T09:57:46.076Z,14.40
2022-10-21T10:00:14.021Z,15.10
2022-10-21T10:02:44.364Z,17.17
2022-10-21T10:05:38.408Z,18.23
2022-10-21T10:08:27.621Z,20.13
2022-10-21T10:11:09.575Z,18.10
2022-10-21T10:13:45.114Z,16.37
2022-10-21T10:16:29.853Z,19.83
2022-10-21T10:19:23.252Z,13.37
2022-10-21T10:22:14.213Z,20.07
2022-10-21T10:24:43.417Z,16.83
2022-10-21T10:27:19.167Z,17.23
2022-10-21T10:29:53.689Z,13.83
2022-10-21T10:32:24.733Z,16.70
2022-10-21T10:34:57.796Z,16.00
2022-10-21T10:37:27.364Z,14.90
2022-10-21T10:39:57.649Z,22.88
2022-10-21T10:42:28.722Z,14.60
2022-10-21T10:44:58.891Z,14.33
2022-10-21T10:47:31.502Z,15.00
2022-10-21T10:49:58.149Z,14.50
2022-10-21T10:52:25.479Z,13.00
2022-10-21T10:55:10.844Z,20.13
2022-10-21T10:57:51.984Z,15.50
2022-10-21T11:00:25.223Z,13.20
2022-10-21T11:03:06.204Z,14.00
2022-10-21T11:05:48.455Z,16.58
2022-10-21T11:08:48.059Z,18.70
2022-10-21T11:11:25.507Z,15.48
2022-10-21T11:13:53.506Z,13.70
2022-10-21T11:16:59.550Z,16.20
2022-10-21T11:20:00.890Z,15.77
2022-10-21T11:22:41.397Z,16.05
2022-10-21T11:25:16.336Z,12.80
2022-10-21T11:27:49.076Z,17.27
2022-10-21T11:30:22.178Z,12.93
2022-10-21T11:36:32.722Z,18.90
2022-10-21T11:39:26.800Z,13.70
2022-10-21T11:42:05.659Z,12.17
2022-10-21T11:44:51.239Z,13.77
2022-10-21T11:47:35.509Z,14.60
2022-10-21T11:50:25.968Z,12.73
2022-10-21T11:53:12.779Z,19.00
2022-10-21T11:55:55.129Z,11.30
2022-10-21T11:58:32.769Z,11.60
2022-10-21T12:01:15.025Z,11.73
2022-10-21T12:04:24.299Z,11.73
2022-10-21T12:07:14.575Z,13.40
2022-10-21T12:10:26.212Z,13.10
2022-10-21T12:12:56.293Z,14.13
2022-10-21T12:15:41.346Z,12.10
2022-10-21T12:18:17.275Z,12.97
2022-10-21T12:20:53.109Z,13.23
2022-10-21T12:23:24.182Z,13.40
2022-10-21T12:26:05.766Z,14.20
2022-10-21T12:28:46.861Z,13.93
2022-10-21T12:31:37.518Z,11.70
2022-10-21T12:34:05.452Z,14.83
2022-10-21T12:36:44.254Z,11.00
2022-10-21T12:39:15.961Z,13.63
2022-10-21T12:41:47.765Z,16.80
2022-10-21T12:44:21.158Z,14.77
2022-10-21T12:46:57.065Z,11.43
2022-10-21T12:49:32.355Z,12.20
2022-10-21T12:52:15.355Z,21.77
2022-10-21T12:54:56.901Z,11.85
2022-10-21T12:57:33.675Z,12.97
2022-10-21T13:00:22.122Z,14.03
2022-10-21T13:03:10.737Z,11.00
2022-10-21T13:05:37.375Z,13.50
2022-10-21T13:08:28.608Z,16.07
2022-10-21T13:11:04.692Z,12.65
2022-10-21T13:13:35.980Z,13.23
2022-10-21T13:16:22.587Z,14.93
2022-10-21T13:18:58.366Z,15.13
2022-10-21T13:21:37.720Z,12.52
2022-10-21T13:24:13.423Z,13.70
2022-10-21T13:26:57.629Z,12.00
2022-10-21T13:29:40.484Z,17.70
2022-10-21T13:32:33.726Z,17.07
2022-10-21T13:35:09.339Z,11.27
2022-10-21T13:37:41.476Z,13.17
2022-10-21T13:40:16.587Z,11.90
2022-10-21T13:42:48.218Z,14.43
2022-10-21T13:45:32.896Z,13.67
2022-10-21T13:48:14.993Z,17.20
2022-10-21T13:50:45.114Z,12.88
2022-10-21T13:53:37.995Z,14.93
2022-10-21T13:56:06.859Z,12.30
2022-10-21T13:58:39.166Z,14.83
2022-10-21T14:01:14.661Z,10.90
2022-10-21T14:03:42.238Z,11.17
2022-10-21T14:06:09.988Z,13.43
2022-10-21T14:08:46.324Z,13.27
2022-10-21T14:11:18.852Z,15.10
2022-10-21T14:13:48.051Z,12.97
2022-10-21T14:16:33.511Z,11.47
2022-10-21T14:19:05.146Z,11.63
2022-10-21T14:21:36.622Z,11.70
2022-10-21T14:24:04.315Z,11.27
2022-10-21T14:26:33.111Z,13.33
2022-10-21T14:29:05.051Z,13.67
2022-10-21T14:31:31.688Z,13.63
2022-10-21T14:33:58.408Z,10.40
2022-10-21T14:36:27.731Z,11.13
2022-10-21T14:38:54.542Z,11.13
2022-10-21T14:41:32.458Z,15.57
2022-10-21T14:44:06.859Z,12.93
2022-10-21T14:46:44.499Z,13.23
2022-10-21T14:49:22.416Z,12.47
2022-10-21T14:51:50.042Z,11.40
2022-10-21T14:54:29.145Z,12.93
2022-10-21T14:56:56.506Z,12.70
2022-10-21T14:59:26.037Z,11.17
2022-10-21T15:01:53.418Z,10.57
2022-10-21T15:04:48.315Z,12.00
2022-10-21T15:07:41.330Z,12.87
2022-10-21T15:10:15.132Z,13.40
2022-10-21T15:12:45.810Z,13.23
2022-10-21T15:15:54.524Z,14.40
2022-10-21T15:18:53.251Z,15.13
2022-10-21T15:21:39.853Z,14.33
2022-10-21T15:24:07.213Z,14.50
2022-10-21T15:26:40.862Z,12.37
2022-10-21T15:29:33.685Z,13.43
2022-10-21T15:32:01.026Z,11.57
2022-10-21T15:34:27.782Z,11.70
2022-10-21T15:36:54.463Z,13.60
2022-10-21T15:39:21.296Z,13.90
2022-10-21T15:41:49.999Z,14.13
2022-10-21T15:44:22.594Z,12.63
2022-10-21T15:46:57.426Z,13.70
2022-10-21T15:49:41.209Z,11.33
2022-10-21T15:52:08.612Z,21.60
2022-10-21T15:54:35.485Z,17.52
2022-10-21T15:57:05.425Z,20.43
2022-10-21T15:59:33.797Z,11.23
2022-10-21T16:02:01.034Z,14.00
2022-10-21T16:04:27.854Z,18.33
2022-10-21T16:06:54.941Z,25.83
2022-10-21T16:09:28.461Z,12.47
2022-10-21T16:12:00.682Z,13.60
2022-10-21T16:14:30.024Z,12.30
2022-10-21T16:17:00.930Z,13.37
2022-10-21T16:19:28.317Z,19.20
2022-10-21T16:21:55.678Z,18.77
2022-10-21T16:24:22.290Z,17.52
2022-10-21T16:26:50.242Z,21.97
2022-10-21T16:29:19.770Z,14.37
2022-10-21T16:31:46.855Z,16.90
2022-10-21T16:34:13.470Z,16.70
2022-10-21T16:36:40.061Z,14.73
2022-10-21T16:39:16.238Z,15.73
2022-10-21T16:41:42.909Z,13.80
2022-10-21T16:44:09.551Z,15.10
2022-10-21T16:46:39.734Z,18.40
2022-10-21T16:49:20.624Z,18.37
2022-10-21T16:51:47.321Z,14.83
2022-10-21T16:54:14.851Z,18.40
2022-10-21T16:56:41.797Z,19.27
2022-10-21T16:59:08.557Z,21.50
2022-10-21T17:01:35.314Z,16.07
2022-10-21T17:04:02.058Z,16.80
2022-10-21T17:06:28.974Z,17.10
2022-10-21T17:08:56.787Z,13.80
2022-10-21T17:11:32.678Z,17.63
2022-10-21T17:14:01.239Z,21.70
2022-10-21T17:16:28.055Z,21.23
2022-10-21T17:18:54.664Z,25.23
2022-10-21T17:21:26.565Z,20.00
2022-10-21T17:23:54.936Z,20.33
2022-10-21T17:26:22.202Z,15.47
2022-10-21T17:28:48.944Z,14.37
2022-10-21T17:31:17.249Z,26.97
2022-10-21T17:33:44.897Z,19.30
2022-10-21T17:36:11.722Z,26.20
2022-10-21T17:38:38.534Z,17.50
2022-10-21T17:41:05.360Z,35.30
2022-10-21T17:43:33.107Z,22.42
2022-10-21T17:45:59.750Z,29.53
2022-10-21T17:48:26.416Z,22.07
2022-10-21T17:50:57.552Z,30.67
2022-10-21T17:53:24.451Z,31.83
2022-10-21T17:56:02.852Z,31.88
2022-10-21T17:58:30.206Z,26.30
2022-10-21T18:00:57.577Z,28.38
2022-10-21T18:03:25.981Z,25.27
2022-10-21T18:05:53.083Z,27.87
2022-10-21T18:08:19.976Z,29.20
2022-10-21T18:10:55.260Z,26.48
2022-10-21T18:13:27.871Z,32.70
2022-10-21T18:16:01.562Z,42.03
2022-10-21T18:18:28.210Z,24.53
2022-10-21T18:20:54.855Z,23.90
2022-10-21T18:23:21.466Z,26.63
2022-10-21T18:25:48.059Z,37.50
2022-10-21T18:28:14.727Z,33.90
2022-10-21T18:30:42.709Z,21.90
2022-10-21T18:33:09.832Z,31.23
2022-10-21T18:35:36.817Z,58.90
2022-10-21T18:38:04.238Z,30.67
2022-10-21T18:40:30.912Z,36.50
2022-10-21T18:42:57.507Z,26.37
2022-10-21T18:45:24.201Z,26.40
2022-10-21T18:47:51.595Z,23.63
2022-10-21T18:50:18.369Z,28.43
2022-10-21T18:52:45.009Z,25.60
2022-10-21T18:55:11.655Z,23.90
2022-10-21T18:57:38.552Z,19.80
2022-10-21T19:00:06.286Z,15.80
2022-10-21T19:02:32.951Z,36.57
2022-10-21T19:05:01.985Z,38.60
2022-10-21T19:07:29.260Z,29.37
2022-10-21T19:09:55.862Z,29.47
2022-10-21T19:12:23.670Z,28.03
2022-10-21T19:14:50.755Z,28.00
2022-10-21T19:17:18.926Z,28.90
2022-10-21T19:19:45.576Z,36.73
2022-10-21T19:22:12.645Z,23.00
2022-10-21T19:24:41.434Z,30.23
2022-10-21T19:27:08.532Z,28.27
2022-10-21T19:29:35.327Z,24.50
2022-10-21T19:32:02.190Z,34.60
2022-10-21T19:34:28.943Z,26.53
2022-10-21T19:36:55.549Z,25.02
2022-10-21T19:39:23.186Z,21.50
2022-10-21T19:41:49.850Z,29.70
2022-10-21T19:44:16.594Z,21.93
2022-10-21T19:46:44.557Z,43.03
2022-10-21T19:49:13.084Z,32.13
2022-10-21T19:51:40.101Z,29.90
2022-10-21T19:54:08.269Z,23.10
2022-10-21T19:56:35.127Z,33.57
2022-10-21T19:59:02.590Z,33.23
2022-10-21T20:01:30.343Z,27.23
2022-10-21T20:03:57.248Z,20.70
2022-10-21T20:06:31.935Z,32.17
2022-10-21T20:09:01.251Z,24.10
2022-10-21T20:11:29.338Z,36.00
2022-10-21T20:13:56.313Z,21.67
2022-10-21T20:16:26.621Z,23.00
2022-10-21T20:18:54.401Z,25.70
2022-10-21T20:21:21.246Z,23.38
2022-10-21T20:23:48.012Z,21.83
2022-10-21T20:26:14.611Z,30.25
2022-10-21T20:28:41.463Z,30.52
2022-10-21T20:31:11.192Z,21.17
2022-10-21T20:33:40.778Z,19.23
2022-10-21T20:36:19.686Z,24.60
2022-10-21T20:38:47.327Z,22.27
2022-10-21T20:41:17.617Z,21.73
2022-10-21T20:43:44.508Z,20.70
2022-10-21T20:46:12.680Z,20.63
2022-10-21T20:48:44.722Z,21.00
2022-10-21T20:51:14.173Z,25.23
2022-10-21T20:56:17.951Z,26.88
2022-10-21T20:58:44.686Z,22.50
2022-10-21T21:01:25.187Z,20.33
2022-10-21T21:03:53.996Z,21.00
2022-10-21T21:06:20.846Z,26.70
2022-10-21T21:09:00.393Z,25.20
2022-10-21T21:11:34.758Z,20.25
2022-10-21T21:14:01.443Z,19.13
2022-10-21T21:16:28.166Z,22.20
2022-10-21T21:18:57.707Z,18.87
2022-10-21T21:21:26.383Z,24.13
2022-10-21T21:23:53.933Z,24.17
2022-10-21T21:26:26.029Z,26.97
2022-10-21T21:28:53.442Z,23.40
2022-10-21T21:31:22.659Z,26.47
2022-10-21T21:33:49.857Z,23.00
2022-10-21T21:36:18.500Z,24.03
2022-10-21T21:38:45.455Z,29.10
2022-10-21T21:41:12.614Z,25.23
2022-10-21T21:43:41.397Z,19.20
2022-10-21T21:46:08.391Z,21.60
2022-10-21T21:48:35.073Z,20.50
2022-10-21T21:51:03.391Z,21.93
2022-10-21T21:53:29.999Z,20.47
2022-10-21T21:56:03.108Z,18.90
2022-10-21T21:58:30.302Z,22.80
2022-10-21T22:00:57.819Z,21.00
2022-10-21T22:03:24.423Z,27.70
2022-10-21T22:05:50.993Z,23.47
2022-10-21T22:08:17.559Z,17.80
2022-10-21T22:10:44.303Z,23.47
2022-10-21T22:13:12.630Z,19.10
2022-10-21T22:15:54.676Z,24.10
2022-10-21T22:18:21.291Z,18.87
2022-10-21T22:20:47.901Z,26.83
2022-10-21T22:23:14.559Z,24.50
2022-10-21T22:25:41.196Z,19.57
2022-10-21T22:28:07.786Z,25.77
2022-10-21T22:30:34.382Z,22.23
2022-10-21T22:33:00.987Z,32.63
2022-10-21T22:35:28.192Z,28.47
2022-10-21T22:37:54.797Z,21.13
2022-10-21T22:40:21.445Z,22.67
2022-10-21T22:42:48.098Z,18.23
2022-10-21T22:45:14.866Z,23.10
2022-10-21T22:47:42.070Z,21.27
2022-10-21T22:50:09.761Z,23.83
2022-10-21T22:52:36.605Z,19.27
2022-10-21T22:55:04.241Z,23.25
2022-10-21T22:57:30.907Z,26.33
2022-10-21T22:59:57.701Z,24.80
2022-10-21T23:02:24.409Z,17.93
2022-10-21T23:04:51.453Z,20.80
2022-10-21T23:07:18.443Z,25.70
2022-10-21T23:09:45.296Z,20.00
2022-10-21T23:12:11.901Z,32.87
2022-10-21T23:14:38.482Z,20.93
2022-10-21T23:17:05.056Z,20.80
2022-10-21T23:19:31.640Z,37.03
2022-10-21T23:21:58.220Z,25.37
2022-10-21T23:24:24.970Z,27.77
2022-10-21T23:26:51.558Z,24.80
2022-10-21T23:29:18.165Z,18.23
2022-10-21T23:31:44.809Z,22.37
2022-10-21T23:34:11.456Z,19.63
2022-10-21T23:36:38.122Z,17.53
2022-10-21T23:39:04.917Z,19.53
2022-10-21T23:41:31.583Z,20.60
2022-10-21T23:43:58.183Z,25.30
2022-10-21T23:46:24.938Z,24.73
2022-10-21T23:48:51.586Z,20.42
2022-10-21T23:51:18.250Z,26.83
2022-10-21T23:53:44.813Z,19.30
2022-10-21T23:56:11.484Z,22.00
2022-10-21T23:58:38.051Z,19.70
