createdAt,value
2023-03-28T00:03:19.835Z,9.40
2023-03-28T00:13:20.142Z,6.30
2023-03-28T00:23:20.118Z,5.80
2023-03-28T00:33:20.335Z,6.70
2023-03-28T00:43:20.541Z,5.50
2023-03-28T00:53:20.745Z,7.50
2023-03-28T01:03:21.001Z,6.60
2023-03-28T01:13:21.243Z,8.30
2023-03-28T01:23:21.286Z,9.60
2023-03-28T01:33:21.517Z,10.90
2023-03-28T01:43:21.723Z,11.70
2023-03-28T01:53:21.924Z,10.50
2023-03-28T02:03:22.177Z,11.30
2023-03-28T02:13:22.363Z,10.10
2023-03-28T02:23:22.573Z,10.40
2023-03-28T02:33:22.788Z,8.10
2023-03-28T02:43:22.986Z,10.70
2023-03-28T02:53:23.197Z,11.70
2023-03-28T03:03:23.576Z,7.30
2023-03-28T03:13:23.640Z,6.40
2023-03-28T03:23:23.836Z,3.90
2023-03-28T03:33:24.085Z,4.70
2023-03-28T03:43:24.300Z,2.60
2023-03-28T03:53:24.506Z,3.00
2023-03-28T04:03:25.612Z,2.40
2023-03-28T04:13:24.921Z,6.70
2023-03-28T04:23:25.107Z,4.80
2023-03-28T04:33:25.342Z,2.80
2023-03-28T04:43:25.533Z,4.80
2023-03-28T04:53:25.738Z,5.00
2023-03-28T05:03:26.107Z,6.10
2023-03-28T05:13:26.131Z,6.70
2023-03-28T05:23:26.329Z,7.10
2023-03-28T05:33:26.543Z,13.00
2023-03-28T05:43:26.759Z,8.10
2023-03-28T05:53:26.989Z,14.60
2023-03-28T06:03:27.210Z,16.80
2023-03-28T06:13:27.397Z,10.80
2023-03-28T06:23:27.604Z,7.50
2023-03-28T06:33:27.814Z,7.90
2023-03-28T06:43:28.013Z,13.90
2023-03-28T06:53:28.235Z,13.00
2023-03-28T07:03:28.476Z,6.80
2023-03-28T07:13:28.661Z,8.20
2023-03-28T07:23:28.869Z,10.00
2023-03-28T07:33:36.227Z,10.50
2023-03-28T07:43:30.324Z,7.60
2023-03-28T07:53:29.540Z,12.00
2023-03-28T08:03:29.821Z,8.70
2023-03-28T08:13:29.901Z,8.00
2023-03-28T08:23:30.150Z,12.10
2023-03-28T08:33:30.338Z,7.80
2023-03-28T08:43:30.559Z,7.80
2023-03-28T08:53:30.758Z,9.00
2023-03-28T09:03:31.041Z,8.60
2023-03-28T09:13:31.054Z,10.30
2023-03-28T09:23:31.250Z,7.30
2023-03-28T09:33:31.437Z,6.30
2023-03-28T09:43:31.646Z,7.80
2023-03-28T09:53:33.230Z,4.80
2023-03-28T10:03:32.025Z,3.70
2023-03-28T10:13:32.207Z,4.60
2023-03-28T10:23:32.420Z,3.70
2023-03-28T10:33:33.691Z,3.40
2023-03-28T10:43:32.871Z,3.00
2023-03-28T10:53:33.077Z,3.00
2023-03-28T11:03:33.374Z,1.90
2023-03-28T11:13:34.374Z,2.40
2023-03-28T11:23:35.539Z,3.30
2023-03-28T11:33:33.660Z,2.70
2023-03-28T11:43:33.871Z,4.20
2023-03-28T11:53:34.083Z,2.40
2023-03-28T12:03:34.424Z,4.30
2023-03-28T12:13:41.674Z,2.50
2023-03-28T12:23:35.710Z,2.00
2023-03-28T12:33:34.935Z,2.60
2023-03-28T12:43:35.150Z,1.60
2023-03-28T12:53:35.459Z,1.50
2023-03-28T13:03:35.459Z,2.00
2023-03-28T13:13:35.657Z,2.30
2023-03-28T13:23:35.886Z,4.00
2023-03-28T13:33:36.097Z,1.40
2023-03-28T13:43:36.328Z,1.90
2023-03-28T13:53:47.126Z,1.70
2023-03-28T14:03:38.587Z,1.60
2023-03-28T14:13:36.971Z,1.70
2023-03-28T14:23:37.179Z,1.80
2023-03-28T14:33:37.586Z,1.70
2023-03-28T14:43:37.643Z,1.00
2023-03-28T14:53:37.884Z,1.60
2023-03-28T15:03:38.208Z,1.60
2023-03-28T15:13:38.345Z,1.60
2023-03-28T15:23:38.368Z,1.40
2023-03-28T15:33:38.572Z,0.80
2023-03-28T15:43:38.775Z,0.80
2023-03-28T15:53:38.967Z,1.00
2023-03-28T16:03:39.230Z,3.00
2023-03-28T16:13:39.446Z,1.40
2023-03-28T16:23:39.636Z,0.90
2023-03-28T16:33:39.887Z,1.60
2023-03-28T16:43:39.876Z,1.00
2023-03-28T16:53:40.226Z,1.60
2023-03-28T17:03:40.308Z,2.90
2023-03-28T17:13:40.728Z,1.10
2023-03-28T17:23:40.608Z,1.30
2023-03-28T17:33:40.994Z,1.50
2023-03-28T17:43:41.144Z,1.60
2023-03-28T17:53:41.492Z,1.50
2023-03-28T18:03:41.847Z,3.60
2023-03-28T18:13:42.534Z,1.60
2023-03-28T18:23:43.405Z,1.70
2023-03-28T18:33:41.961Z,1.90
2023-03-28T18:43:42.184Z,1.40
2023-03-28T18:53:42.174Z,1.60
2023-03-28T19:03:42.622Z,2.70
2023-03-28T19:13:42.445Z,2.40
2023-03-28T19:23:42.603Z,3.40
2023-03-28T19:33:42.822Z,2.40
2023-03-28T19:43:43.029Z,3.70
2023-03-28T19:53:43.239Z,1.30
2023-03-28T20:03:43.372Z,2.00
2023-03-28T20:13:43.556Z,2.90
2023-03-28T20:23:43.463Z,1.00
2023-03-28T20:33:43.648Z,0.80
2023-03-28T20:43:43.911Z,2.80
2023-03-28T20:53:44.107Z,0.90
2023-03-28T21:03:44.312Z,1.90
2023-03-28T21:13:44.522Z,1.10
2023-03-28T21:23:44.722Z,1.00
2023-03-28T21:33:44.940Z,0.60
2023-03-28T21:43:45.147Z,1.00
2023-03-28T21:53:45.332Z,0.80
2023-03-28T22:03:45.634Z,0.90
2023-03-28T22:13:45.671Z,0.80
2023-03-28T22:23:46.995Z,1.10
2023-03-28T22:33:46.148Z,0.70
2023-03-28T22:43:46.377Z,0.80
2023-03-28T22:53:46.574Z,1.10
2023-03-28T23:03:46.774Z,1.20
2023-03-28T23:13:47.006Z,1.20
2023-03-28T23:23:47.201Z,2.20
2023-03-28T23:33:47.398Z,0.80
2023-03-28T23:43:47.606Z,1.60
2023-03-28T23:53:47.833Z,3.50
