createdAt,value
2022-10-03T06:16:43.050Z,10.00
2022-10-03T06:19:29.301Z,10.00
2022-10-03T06:22:34.697Z,9.90
2022-10-03T06:25:42.215Z,9.90
2022-10-03T06:28:54.834Z,9.90
2022-10-03T06:31:57.140Z,9.90
2022-10-03T06:34:51.691Z,10.00
2022-10-03T06:37:44.911Z,10.00
2022-10-03T06:40:42.462Z,9.90
2022-10-03T06:43:36.471Z,10.00
2022-10-03T06:46:50.252Z,10.00
2022-10-03T06:50:09.064Z,10.00
2022-10-03T07:16:41.212Z,10.30
2022-10-03T07:34:53.948Z,11.20
2022-10-03T07:38:20.392Z,11.40
2022-10-03T07:45:42.771Z,11.10
2022-10-03T07:48:49.994Z,11.10
2022-10-03T07:51:26.278Z,11.30
2022-10-03T07:54:25.008Z,11.30
2022-10-03T07:57:23.767Z,11.30
2022-10-03T08:00:19.137Z,11.40
2022-10-03T08:03:18.081Z,11.50
2022-10-03T08:14:42.736Z,11.70
2022-10-03T08:18:12.801Z,11.60
2022-10-03T13:35:46.832Z,14.40
2022-10-03T13:39:00.355Z,14.60
2022-10-03T13:41:42.851Z,14.80
2022-10-03T13:44:18.138Z,14.90
2022-10-03T13:46:56.717Z,15.00
2022-10-03T13:49:35.935Z,14.90
2022-10-03T14:00:11.635Z,15.10
2022-10-03T14:36:45.407Z,14.80
2022-10-03T14:47:48.171Z,14.80
2022-10-03T15:16:26.100Z,15.20
2022-10-03T15:18:57.373Z,15.20
2022-10-03T15:21:27.221Z,15.10
2022-10-03T15:24:00.142Z,15.20
2022-10-03T15:26:30.978Z,15.10
2022-10-03T15:29:03.945Z,15.10
2022-10-03T15:31:38.125Z,15.00
2022-10-03T15:34:16.336Z,14.90
2022-10-03T15:36:49.775Z,15.00
2022-10-03T15:39:28.060Z,15.00
2022-10-03T15:41:59.977Z,15.00
2022-10-03T15:44:33.939Z,15.00
2022-10-03T15:47:10.252Z,15.00
2022-10-03T15:49:41.015Z,15.00
2022-10-03T15:52:18.491Z,15.00
2022-10-03T15:55:03.175Z,14.90
2022-10-03T15:57:45.534Z,14.80
2022-10-03T16:00:21.681Z,14.70
2022-10-03T16:02:57.305Z,14.70
2022-10-03T16:05:26.052Z,14.60
2022-10-03T16:08:02.620Z,14.60
2022-10-03T16:10:38.584Z,14.50
2022-10-03T16:13:26.116Z,14.30
2022-10-03T16:16:11.021Z,14.20
2022-10-03T16:18:49.213Z,14.10
2022-10-03T16:21:41.279Z,13.90
2022-10-03T16:24:21.983Z,13.70
2022-10-03T16:26:54.620Z,13.50
2022-10-03T16:29:27.570Z,13.20
2022-10-03T16:32:04.912Z,13.00
2022-10-03T16:34:37.227Z,12.80
2022-10-03T16:37:13.910Z,12.60
2022-10-03T16:43:21.412Z,12.50
2022-10-03T16:45:54.718Z,12.50
2022-10-03T16:48:43.750Z,12.30
2022-10-03T16:51:20.079Z,12.00
2022-10-03T16:53:51.155Z,11.80
2022-10-03T16:56:23.336Z,11.60
2022-10-03T16:58:55.854Z,11.50
2022-10-03T17:01:33.504Z,11.30
2022-10-03T17:04:21.023Z,11.20
2022-10-03T17:07:06.209Z,11.10
2022-10-03T17:09:39.844Z,11.00
2022-10-03T17:12:27.212Z,10.90
2022-10-03T17:14:58.574Z,10.80
2022-10-03T17:17:44.936Z,10.60
2022-10-03T17:20:23.181Z,10.50
2022-10-03T17:23:06.130Z,10.50
2022-10-03T17:25:51.819Z,10.40
2022-10-03T17:28:56.491Z,10.30
2022-10-03T17:31:31.113Z,10.20
2022-10-03T17:34:32.812Z,10.10
2022-10-03T17:37:38.601Z,10.10
2022-10-03T17:40:22.883Z,10.10
2022-10-03T17:42:58.838Z,10.00
2022-10-03T17:45:40.272Z,10.00
2022-10-03T17:48:25.199Z,9.90
2022-10-03T17:54:47.696Z,9.80
2022-10-03T17:58:05.769Z,9.70
2022-10-03T18:04:19.259Z,9.80
2022-10-03T18:07:14.887Z,9.70
2022-10-03T18:09:48.195Z,9.70
2022-10-03T18:12:25.626Z,9.60
2022-10-03T18:15:42.523Z,9.60
2022-10-03T18:18:58.555Z,9.50
2022-10-03T18:21:54.984Z,9.40
2022-10-03T18:24:52.908Z,9.40
2022-10-03T18:28:05.330Z,9.30
2022-10-03T18:30:45.494Z,9.30
2022-10-03T18:33:18.156Z,9.30
2022-10-03T18:35:49.920Z,9.30
2022-10-03T18:38:22.662Z,9.30
2022-10-03T18:40:55.125Z,9.20
2022-10-03T18:46:42.118Z,9.10
2022-10-03T18:49:37.068Z,9.00
2022-10-03T18:52:24.432Z,9.00
2022-10-03T18:55:19.620Z,8.90
2022-10-03T19:02:06.182Z,8.90
2022-10-03T19:04:45.868Z,8.80
2022-10-03T19:07:45.644Z,8.70
2022-10-03T19:29:23.391Z,8.50
2022-10-03T19:32:09.019Z,8.50
2022-10-03T19:34:51.523Z,8.40
2022-10-03T19:38:18.051Z,8.40
2022-10-03T19:40:59.098Z,8.40
2022-10-03T19:43:50.996Z,8.40
2022-10-03T19:46:48.063Z,8.40
2022-10-03T19:49:33.794Z,8.40
2022-10-03T19:52:23.281Z,8.40
2022-10-03T19:55:00.037Z,8.30
2022-10-03T19:57:41.405Z,8.40
2022-10-03T20:00:25.671Z,8.30
2022-10-03T20:03:15.152Z,8.30
2022-10-03T20:06:17.927Z,8.20
2022-10-03T20:09:56.686Z,8.20
2022-10-03T20:12:04.674Z,8.30
2022-10-03T20:15:05.593Z,8.20
2022-10-03T20:17:37.501Z,8.10
2022-10-03T20:20:11.633Z,8.00
2022-10-03T20:22:55.765Z,8.00
2022-10-03T20:29:05.130Z,7.90
2022-10-03T20:32:02.727Z,8.00
2022-10-03T20:40:56.786Z,8.10
2022-10-03T20:43:56.157Z,8.30
2022-10-03T20:46:48.394Z,8.50
2022-10-03T20:49:36.879Z,8.60
2022-10-03T20:52:07.865Z,8.50
2022-10-03T20:54:41.691Z,8.40
2022-10-03T20:57:18.818Z,8.30
2022-10-03T20:59:50.413Z,8.30
2022-10-03T21:02:27.111Z,8.30
2022-10-03T21:05:01.541Z,8.30
2022-10-03T21:07:37.753Z,8.30
2022-10-03T21:10:19.763Z,8.30
2022-10-03T21:12:50.491Z,8.30
2022-10-03T21:15:30.172Z,8.40
2022-10-03T21:18:04.471Z,8.40
2022-10-03T21:20:41.203Z,8.50
2022-10-03T21:23:18.955Z,8.70
2022-10-03T21:25:55.707Z,8.70
2022-10-03T21:28:32.894Z,8.80
2022-10-03T21:31:22.745Z,8.80
2022-10-03T21:34:00.365Z,8.70
2022-10-03T21:36:38.682Z,8.70
2022-10-03T21:39:19.158Z,8.60
2022-10-03T21:42:05.043Z,8.50
2022-10-03T21:44:48.109Z,8.40
2022-10-03T21:47:29.896Z,8.40
2022-10-03T21:50:01.011Z,8.30
2022-10-03T21:52:52.649Z,8.20
2022-10-03T21:55:52.166Z,8.10
2022-10-03T21:58:57.123Z,8.00
2022-10-03T22:01:34.674Z,7.90
2022-10-03T22:04:09.885Z,7.80
2022-10-03T22:06:43.756Z,7.80
2022-10-03T22:09:17.922Z,7.70
2022-10-03T22:11:52.975Z,7.70
2022-10-03T22:14:39.140Z,7.70
2022-10-03T22:17:18.939Z,7.60
2022-10-03T22:19:51.507Z,7.50
2022-10-03T22:22:38.338Z,7.50
2022-10-03T22:25:19.292Z,7.50
2022-10-03T22:27:54.519Z,7.50
2022-10-03T22:30:25.033Z,7.50
2022-10-03T22:33:07.825Z,7.60
2022-10-03T22:35:48.415Z,7.60
2022-10-03T22:38:17.529Z,7.80
2022-10-03T22:40:51.184Z,8.20
2022-10-03T22:43:20.704Z,8.30
2022-10-03T22:45:51.241Z,8.50
2022-10-03T22:48:23.547Z,8.50
2022-10-03T22:50:53.808Z,8.70
2022-10-03T22:53:26.640Z,8.70
2022-10-03T22:55:59.590Z,8.70
2022-10-03T22:58:29.834Z,8.80
2022-10-03T23:01:01.335Z,8.70
2022-10-03T23:03:35.549Z,8.70
2022-10-03T23:06:29.813Z,8.80
2022-10-03T23:09:06.432Z,8.80
2022-10-03T23:11:37.423Z,8.80
2022-10-03T23:14:14.346Z,8.70
2022-10-03T23:16:52.481Z,8.60
2022-10-03T23:19:33.661Z,8.50
2022-10-03T23:22:02.134Z,8.30
2022-10-03T23:24:33.649Z,8.30
2022-10-03T23:27:31.334Z,8.30
2022-10-03T23:30:51.089Z,8.30
2022-10-03T23:33:35.666Z,8.40
2022-10-03T23:36:06.467Z,8.50
2022-10-03T23:39:01.621Z,8.50
2022-10-03T23:41:58.737Z,8.60
2022-10-03T23:44:35.441Z,8.70
2022-10-03T23:47:08.844Z,8.70
2022-10-03T23:49:41.773Z,8.60
2022-10-03T23:52:17.770Z,8.70
2022-10-03T23:54:49.896Z,8.70
2022-10-03T23:57:23.008Z,8.80
2022-10-03T23:59:52.580Z,8.90
