createdAt,value
2023-02-19T00:00:26.321Z,100.00
2023-02-19T00:02:36.995Z,100.00
2023-02-19T00:04:45.180Z,100.00
2023-02-19T00:06:53.967Z,100.00
2023-02-19T00:09:02.004Z,100.00
2023-02-19T00:11:11.820Z,100.00
2023-02-19T00:13:19.858Z,100.00
2023-02-19T00:15:27.827Z,100.00
2023-02-19T00:17:38.884Z,100.00
2023-02-19T00:19:46.764Z,100.00
2023-02-19T00:21:55.747Z,100.00
2023-02-19T00:24:05.547Z,100.00
2023-02-19T00:26:18.430Z,100.00
2023-02-19T00:28:28.410Z,100.00
2023-02-19T00:30:36.307Z,100.00
2023-02-19T00:32:47.216Z,100.00
2023-02-19T00:34:55.465Z,100.00
2023-02-19T00:37:03.328Z,100.00
2023-02-19T00:39:19.641Z,100.00
2023-02-19T00:41:29.135Z,100.00
2023-02-19T00:43:36.930Z,100.00
2023-02-19T00:45:45.594Z,100.00
2023-02-19T00:47:59.713Z,100.00
2023-02-19T00:50:07.804Z,100.00
2023-02-19T00:52:15.719Z,100.00
2023-02-19T00:54:24.822Z,100.00
2023-02-19T00:56:32.668Z,100.00
2023-02-19T00:58:42.562Z,100.00
2023-02-19T01:00:50.558Z,100.00
2023-02-19T01:03:01.105Z,100.00
2023-02-19T01:05:09.921Z,100.00
2023-02-19T01:07:17.796Z,100.00
2023-02-19T01:09:25.819Z,100.00
2023-02-19T01:11:33.741Z,100.00
2023-02-19T01:13:42.847Z,100.00
2023-02-19T01:15:50.679Z,100.00
2023-02-19T01:18:01.342Z,100.00
2023-02-19T01:20:09.823Z,100.00
2023-02-19T01:22:17.822Z,100.00
2023-02-19T01:24:25.929Z,100.00
2023-02-19T01:26:35.793Z,100.00
2023-02-19T01:28:44.687Z,100.00
2023-02-19T01:30:52.983Z,100.00
2023-02-19T01:33:03.764Z,100.00
2023-02-19T01:35:11.737Z,100.00
2023-02-19T01:37:19.610Z,100.00
2023-02-19T01:39:27.508Z,100.00
2023-02-19T01:41:39.702Z,100.00
2023-02-19T01:44:07.979Z,100.00
2023-02-19T01:46:16.604Z,100.00
2023-02-19T01:48:30.366Z,100.00
2023-02-19T01:50:44.249Z,100.00
2023-02-19T01:52:52.265Z,100.00
2023-02-19T01:55:02.006Z,100.00
2023-02-19T01:57:15.232Z,100.00
2023-02-19T01:59:23.539Z,100.00
2023-02-19T02:01:31.547Z,100.00
2023-02-19T02:03:44.766Z,100.00
2023-02-19T02:05:58.866Z,100.00
2023-02-19T02:08:22.858Z,100.00
2023-02-19T02:10:31.005Z,100.00
2023-02-19T02:12:38.698Z,100.00
2023-02-19T02:14:50.433Z,100.00
2023-02-19T02:17:07.881Z,100.00
2023-02-19T02:19:35.120Z,100.00
2023-02-19T02:22:01.209Z,100.00
2023-02-19T02:24:24.158Z,100.00
2023-02-19T02:26:49.082Z,100.00
2023-02-19T02:29:25.714Z,100.00
2023-02-19T02:31:42.898Z,100.00
2023-02-19T02:33:59.076Z,100.00
2023-02-19T02:36:10.669Z,100.00
2023-02-19T02:38:23.130Z,100.00
2023-02-19T02:40:31.022Z,100.00
2023-02-19T02:42:43.050Z,100.00
2023-02-19T02:45:05.996Z,100.00
2023-02-19T02:47:31.441Z,100.00
2023-02-19T02:49:59.800Z,100.00
2023-02-19T02:52:28.091Z,100.00
2023-02-19T02:54:50.125Z,100.00
2023-02-19T02:57:01.439Z,100.00
2023-02-19T02:59:15.675Z,100.00
2023-02-19T03:01:40.793Z,100.00
2023-02-19T03:03:56.363Z,100.00
2023-02-19T03:06:06.266Z,100.00
2023-02-19T03:08:17.716Z,100.00
2023-02-19T03:10:30.709Z,100.00
2023-02-19T03:13:04.151Z,100.00
2023-02-19T03:15:43.401Z,100.00
2023-02-19T03:18:08.376Z,100.00
2023-02-19T03:20:22.998Z,100.00
2023-02-19T03:22:33.830Z,100.00
2023-02-19T03:24:58.482Z,100.00
2023-02-19T03:27:07.863Z,100.00
2023-02-19T03:29:27.766Z,100.00
2023-02-19T03:31:48.963Z,100.00
2023-02-19T03:34:00.784Z,100.00
2023-02-19T03:36:15.776Z,100.00
2023-02-19T03:38:27.956Z,100.00
2023-02-19T03:40:41.992Z,100.00
2023-02-19T03:43:02.180Z,100.00
2023-02-19T03:45:28.266Z,100.00
2023-02-19T03:47:45.217Z,100.00
2023-02-19T03:49:59.580Z,100.00
2023-02-19T03:52:18.286Z,100.00
2023-02-19T03:54:35.506Z,100.00
2023-02-19T03:56:52.218Z,100.00
2023-02-19T03:59:05.002Z,100.00
2023-02-19T04:01:18.360Z,100.00
2023-02-19T04:03:32.414Z,100.00
2023-02-19T04:05:44.828Z,100.00
2023-02-19T04:08:00.275Z,100.00
2023-02-19T04:10:14.118Z,100.00
2023-02-19T04:12:26.532Z,100.00
2023-02-19T04:14:40.147Z,100.00
2023-02-19T04:16:52.871Z,100.00
2023-02-19T04:19:04.965Z,100.00
2023-02-19T04:21:13.511Z,100.00
2023-02-19T04:23:29.287Z,100.00
2023-02-19T04:25:39.008Z,100.00
2023-02-19T04:27:48.740Z,100.00
2023-02-19T04:29:56.868Z,100.00
2023-02-19T04:32:05.159Z,100.00
2023-02-19T04:34:12.984Z,100.00
2023-02-19T04:36:21.252Z,100.00
2023-02-19T04:38:31.733Z,100.00
2023-02-19T04:40:39.533Z,100.00
2023-02-19T04:42:47.328Z,100.00
2023-02-19T04:44:55.123Z,100.00
2023-02-19T04:47:02.970Z,100.00
2023-02-19T04:49:10.997Z,100.00
2023-02-19T04:51:18.839Z,100.00
2023-02-19T04:53:26.623Z,100.00
2023-02-19T04:55:39.717Z,100.00
2023-02-19T04:57:47.439Z,100.00
2023-02-19T04:59:55.259Z,100.00
2023-02-19T05:02:03.120Z,100.00
2023-02-19T05:04:10.920Z,100.00
2023-02-19T05:06:18.748Z,100.00
2023-02-19T05:08:28.160Z,100.00
2023-02-19T05:10:38.886Z,100.00
2023-02-19T05:12:47.145Z,100.00
2023-02-19T05:14:55.195Z,100.00
2023-02-19T05:17:03.031Z,100.00
2023-02-19T05:19:13.819Z,100.00
2023-02-19T05:21:21.980Z,100.00
2023-02-19T05:23:28.125Z,100.00
2023-02-19T05:25:38.918Z,100.00
2023-02-19T05:27:47.007Z,100.00
2023-02-19T05:29:54.906Z,100.00
2023-02-19T05:32:02.951Z,100.00
2023-02-19T05:34:10.913Z,100.00
2023-02-19T05:36:18.713Z,100.00
2023-02-19T05:38:27.568Z,100.00
2023-02-19T05:40:38.293Z,100.00
2023-02-19T05:42:46.215Z,100.00
2023-02-19T05:44:53.996Z,100.00
2023-02-19T05:47:02.115Z,100.00
2023-02-19T05:49:09.904Z,100.00
2023-02-19T05:51:20.041Z,100.00
2023-02-19T05:53:27.935Z,100.00
2023-02-19T05:55:40.035Z,100.00
2023-02-19T05:57:49.877Z,100.00
2023-02-19T05:59:59.500Z,100.00
2023-02-19T06:02:07.284Z,100.00
2023-02-19T06:04:17.287Z,100.00
2023-02-19T06:06:26.391Z,100.00
2023-02-19T06:08:34.706Z,100.00
2023-02-19T06:10:45.791Z,100.00
2023-02-19T06:12:56.203Z,100.00
2023-02-19T06:15:04.650Z,100.00
2023-02-19T06:17:12.417Z,100.00
2023-02-19T06:19:20.245Z,100.00
2023-02-19T06:21:28.406Z,100.00
2023-02-19T06:23:36.445Z,100.00
2023-02-19T06:25:46.808Z,100.00
2023-02-19T06:27:54.631Z,100.00
2023-02-19T06:30:02.456Z,100.00
2023-02-19T06:32:10.655Z,100.00
2023-02-19T06:34:18.494Z,100.00
2023-02-19T06:36:26.812Z,100.00
2023-02-19T06:38:34.779Z,100.00
2023-02-19T06:40:42.568Z,100.00
2023-02-19T06:42:53.101Z,100.00
2023-02-19T06:45:02.508Z,100.00
2023-02-19T06:47:10.673Z,100.00
2023-02-19T06:49:18.996Z,100.00
2023-02-19T06:51:28.928Z,100.00
2023-02-19T06:53:36.860Z,100.00
2023-02-19T06:55:44.698Z,100.00
2023-02-19T06:57:55.285Z,100.00
2023-02-19T07:00:04.780Z,100.00
2023-02-19T07:02:15.177Z,100.00
2023-02-19T07:04:23.071Z,100.00
2023-02-19T07:06:31.284Z,100.00
2023-02-19T07:08:39.170Z,100.00
2023-02-19T07:10:47.062Z,100.00
2023-02-19T07:12:57.533Z,100.00
2023-02-19T07:15:05.402Z,100.00
2023-02-19T07:17:13.266Z,100.00
2023-02-19T07:19:21.041Z,100.00
2023-02-19T07:21:29.989Z,100.00
2023-02-19T07:23:38.311Z,100.00
2023-02-19T07:25:46.095Z,100.00
2023-02-19T07:27:53.899Z,100.00
2023-02-19T07:30:04.831Z,100.00
2023-02-19T07:32:12.695Z,100.00
2023-02-19T07:34:21.042Z,100.00
2023-02-19T07:36:29.156Z,100.00
2023-02-19T07:38:37.332Z,100.00
2023-02-19T07:40:45.250Z,100.00
2023-02-19T07:42:53.332Z,100.00
2023-02-19T07:45:03.947Z,100.00
2023-02-19T07:47:12.052Z,100.00
2023-02-19T07:49:19.923Z,100.00
2023-02-19T07:51:27.715Z,100.00
2023-02-19T07:53:37.247Z,100.00
2023-02-19T07:55:45.158Z,100.00
2023-02-19T07:57:52.891Z,100.00
2023-02-19T08:00:00.690Z,100.00
2023-02-19T08:02:30.829Z,99.96
2023-02-19T08:04:38.677Z,99.03
2023-02-19T08:06:49.230Z,98.62
2023-02-19T08:08:57.987Z,98.06
2023-02-19T08:11:20.042Z,98.45
2023-02-19T08:13:28.156Z,96.65
2023-02-19T08:15:36.522Z,96.54
2023-02-19T08:17:46.981Z,95.77
2023-02-19T08:19:54.770Z,94.67
2023-02-19T08:22:02.574Z,95.61
2023-02-19T08:24:10.626Z,93.43
2023-02-19T08:26:18.801Z,91.14
2023-02-19T08:28:27.425Z,90.95
2023-02-19T08:30:36.347Z,91.50
2023-02-19T08:32:46.684Z,90.63
2023-02-19T08:34:54.517Z,90.24
2023-02-19T08:37:02.344Z,90.43
2023-02-19T08:39:10.338Z,91.15
2023-02-19T08:41:18.627Z,94.42
2023-02-19T08:43:26.766Z,95.12
2023-02-19T08:45:35.563Z,98.27
2023-02-19T08:47:46.327Z,99.86
2023-02-19T08:49:54.274Z,98.93
2023-02-19T08:52:02.261Z,98.84
2023-02-19T08:54:11.090Z,96.37
2023-02-19T08:56:20.368Z,95.50
2023-02-19T08:58:28.671Z,96.01
2023-02-19T09:00:36.491Z,96.42
2023-02-19T09:02:47.189Z,95.74
2023-02-19T09:04:55.054Z,94.79
2023-02-19T09:07:02.885Z,95.06
2023-02-19T09:09:13.863Z,95.08
2023-02-19T09:11:21.779Z,94.26
2023-02-19T09:13:29.591Z,94.67
2023-02-19T09:15:40.976Z,94.00
2023-02-19T09:17:54.683Z,94.80
2023-02-19T09:20:02.610Z,94.37
2023-02-19T09:22:10.675Z,94.15
2023-02-19T09:24:18.422Z,93.42
2023-02-19T09:26:27.351Z,92.76
2023-02-19T09:28:35.720Z,91.38
2023-02-19T09:30:45.155Z,91.10
2023-02-19T09:32:55.707Z,90.94
2023-02-19T09:35:03.955Z,89.01
2023-02-19T09:37:12.075Z,88.15
2023-02-19T09:39:19.944Z,84.57
2023-02-19T09:41:33.831Z,84.20
2023-02-19T09:43:45.669Z,82.63
2023-02-19T09:46:01.334Z,83.13
2023-02-19T09:48:14.900Z,80.56
2023-02-19T09:50:35.814Z,79.64
2023-02-19T09:52:48.591Z,78.58
2023-02-19T09:54:59.544Z,78.48
2023-02-19T09:57:08.342Z,76.86
2023-02-19T09:59:23.036Z,76.48
2023-02-19T10:01:36.574Z,74.37
2023-02-19T10:03:50.658Z,74.89
2023-02-19T10:05:59.059Z,74.17
2023-02-19T10:08:10.545Z,71.75
2023-02-19T10:10:32.050Z,73.04
2023-02-19T10:12:57.120Z,70.77
2023-02-19T10:15:13.820Z,70.35
2023-02-19T10:17:26.644Z,69.67
2023-02-19T10:19:44.869Z,66.67
2023-02-19T10:21:52.836Z,63.47
2023-02-19T10:24:09.957Z,63.00
2023-02-19T10:26:17.955Z,63.31
2023-02-19T10:28:31.771Z,64.92
2023-02-19T10:30:40.035Z,65.58
2023-02-19T10:33:02.611Z,65.41
2023-02-19T10:35:16.040Z,66.38
2023-02-19T10:37:26.097Z,66.81
2023-02-19T10:39:46.510Z,68.21
2023-02-19T10:41:58.959Z,68.88
2023-02-19T10:44:10.759Z,70.63
2023-02-19T10:46:23.172Z,70.80
2023-02-19T10:48:33.106Z,69.95
2023-02-19T10:50:49.114Z,70.85
2023-02-19T10:52:59.905Z,69.27
2023-02-19T10:55:28.416Z,71.72
2023-02-19T10:57:38.271Z,70.37
2023-02-19T10:59:54.491Z,70.86
2023-02-19T11:02:04.271Z,70.28
2023-02-19T11:04:20.449Z,69.08
2023-02-19T11:06:33.467Z,67.73
2023-02-19T11:08:59.115Z,67.16
2023-02-19T11:11:07.559Z,67.36
2023-02-19T11:13:19.883Z,66.51
2023-02-19T11:15:31.956Z,64.65
2023-02-19T11:17:40.199Z,65.35
2023-02-19T11:19:49.016Z,64.47
2023-02-19T11:22:01.080Z,64.59
2023-02-19T11:24:10.827Z,61.02
2023-02-19T11:26:22.059Z,62.07
2023-02-19T11:28:37.846Z,61.62
2023-02-19T11:30:47.029Z,62.27
2023-02-19T11:32:54.878Z,62.80
2023-02-19T11:35:18.946Z,62.31
2023-02-19T11:37:29.517Z,61.73
2023-02-19T11:39:37.750Z,60.97
2023-02-19T11:42:05.729Z,60.82
2023-02-19T11:44:30.396Z,61.84
2023-02-19T11:46:45.857Z,61.05
2023-02-19T11:49:04.458Z,61.65
2023-02-19T11:51:23.018Z,62.23
2023-02-19T11:53:37.661Z,63.20
2023-02-19T11:55:59.849Z,62.91
2023-02-19T11:58:36.804Z,63.99
2023-02-19T12:00:54.014Z,66.35
2023-02-19T12:03:23.626Z,65.73
2023-02-19T12:05:46.754Z,64.63
2023-02-19T12:08:36.036Z,65.06
2023-02-19T12:11:00.815Z,65.42
2023-02-19T12:13:15.276Z,64.49
2023-02-19T12:15:38.148Z,63.63
2023-02-19T12:18:22.337Z,65.26
2023-02-19T12:20:37.616Z,64.17
2023-02-19T12:22:55.127Z,65.11
2023-02-19T12:25:26.311Z,65.10
2023-02-19T12:27:49.464Z,63.61
2023-02-19T12:30:17.963Z,63.05
2023-02-19T12:32:57.039Z,62.80
2023-02-19T12:35:38.713Z,63.26
2023-02-19T12:37:54.561Z,62.68
2023-02-19T12:40:21.477Z,62.47
2023-02-19T12:42:49.262Z,62.05
2023-02-19T12:45:01.259Z,62.24
2023-02-19T12:47:16.358Z,62.70
2023-02-19T12:49:31.618Z,63.85
2023-02-19T12:51:44.963Z,64.00
2023-02-19T12:53:58.033Z,63.84
2023-02-19T12:56:12.379Z,62.63
2023-02-19T12:58:35.781Z,63.27
2023-02-19T13:00:50.297Z,63.08
2023-02-19T13:03:04.010Z,61.35
2023-02-19T13:05:18.921Z,62.07
2023-02-19T13:07:33.463Z,60.89
2023-02-19T13:09:50.043Z,60.03
2023-02-19T13:12:02.989Z,59.16
2023-02-19T13:14:24.320Z,59.86
2023-02-19T13:16:34.911Z,60.98
2023-02-19T13:18:46.025Z,62.29
2023-02-19T13:20:55.869Z,62.81
2023-02-19T13:23:24.120Z,63.73
2023-02-19T13:25:47.540Z,64.65
2023-02-19T13:28:09.694Z,63.21
2023-02-19T13:30:45.548Z,63.87
2023-02-19T13:33:08.129Z,63.97
2023-02-19T13:35:28.569Z,63.67
2023-02-19T13:37:37.404Z,64.03
2023-02-19T13:39:51.323Z,64.89
2023-02-19T13:42:02.094Z,64.48
2023-02-19T13:44:19.698Z,64.89
2023-02-19T13:46:38.013Z,64.90
2023-02-19T13:48:47.176Z,64.83
2023-02-19T13:51:30.012Z,64.02
2023-02-19T13:54:01.153Z,65.05
2023-02-19T13:56:41.862Z,66.15
2023-02-19T13:59:01.623Z,65.91
2023-02-19T14:01:11.952Z,66.82
2023-02-19T14:03:31.187Z,67.52
2023-02-19T14:06:01.653Z,66.13
2023-02-19T14:08:12.652Z,66.10
2023-02-19T14:10:50.326Z,67.48
2023-02-19T14:13:00.846Z,67.69
2023-02-19T14:15:44.209Z,66.30
2023-02-19T14:17:55.340Z,66.51
2023-02-19T14:20:05.274Z,66.96
2023-02-19T14:22:43.089Z,67.14
2023-02-19T14:24:51.732Z,67.99
2023-02-19T14:27:00.482Z,67.49
2023-02-19T14:29:13.392Z,68.59
2023-02-19T14:31:30.137Z,65.97
2023-02-19T14:33:41.116Z,67.70
2023-02-19T14:35:52.015Z,67.22
2023-02-19T14:38:02.596Z,67.01
2023-02-19T14:40:13.579Z,67.51
2023-02-19T14:42:27.709Z,68.12
2023-02-19T14:44:49.904Z,67.23
2023-02-19T14:47:01.880Z,67.12
2023-02-19T14:49:18.536Z,67.06
2023-02-19T14:51:35.042Z,67.75
2023-02-19T14:53:48.177Z,66.44
2023-02-19T14:55:59.057Z,66.91
2023-02-19T14:58:14.851Z,66.79
2023-02-19T15:00:29.940Z,67.42
2023-02-19T15:02:46.387Z,66.93
2023-02-19T15:04:55.559Z,67.93
2023-02-19T15:07:12.018Z,67.60
2023-02-19T15:09:20.359Z,67.63
2023-02-19T15:11:32.236Z,68.32
2023-02-19T15:13:45.630Z,68.66
2023-02-19T15:15:57.064Z,68.52
2023-02-19T15:18:08.498Z,68.72
2023-02-19T15:20:22.023Z,69.64
2023-02-19T15:22:32.088Z,69.65
2023-02-19T15:24:40.088Z,69.66
2023-02-19T15:26:54.270Z,70.15
2023-02-19T15:29:03.490Z,70.82
2023-02-19T15:31:19.123Z,70.40
2023-02-19T15:33:27.868Z,70.63
2023-02-19T15:35:36.577Z,71.27
2023-02-19T15:37:44.884Z,71.42
2023-02-19T15:39:54.437Z,71.70
2023-02-19T15:42:05.317Z,71.65
2023-02-19T15:44:30.370Z,71.95
2023-02-19T15:46:41.429Z,73.82
2023-02-19T15:48:53.657Z,74.59
2023-02-19T15:51:08.358Z,75.53
2023-02-19T15:53:20.534Z,75.61
2023-02-19T15:55:37.352Z,77.20
2023-02-19T15:57:50.958Z,76.28
2023-02-19T16:00:05.398Z,76.81
2023-02-19T16:02:23.101Z,76.50
2023-02-19T16:04:31.070Z,77.00
2023-02-19T16:06:55.236Z,77.25
2023-02-19T16:09:05.883Z,78.65
2023-02-19T16:11:30.410Z,79.47
2023-02-19T16:13:39.327Z,80.51
2023-02-19T16:16:01.179Z,80.40
2023-02-19T16:18:18.751Z,80.33
2023-02-19T16:20:30.243Z,80.71
2023-02-19T16:22:45.040Z,81.89
2023-02-19T16:24:56.014Z,79.89
2023-02-19T16:27:04.590Z,79.25
2023-02-19T16:29:22.237Z,79.90
2023-02-19T16:31:30.261Z,80.80
2023-02-19T16:33:48.513Z,80.60
2023-02-19T16:35:56.532Z,81.13
2023-02-19T16:38:04.366Z,80.79
2023-02-19T16:40:51.744Z,80.87
2023-02-19T16:43:40.616Z,81.11
2023-02-19T16:45:49.924Z,81.90
2023-02-19T16:47:57.843Z,83.63
2023-02-19T16:50:16.426Z,84.23
2023-02-19T16:52:24.344Z,84.20
2023-02-19T16:54:32.191Z,84.56
2023-02-19T16:56:40.235Z,85.65
2023-02-19T16:58:48.114Z,85.96
2023-02-19T17:00:56.230Z,85.89
2023-02-19T17:03:09.185Z,86.63
2023-02-19T17:05:21.138Z,86.12
2023-02-19T17:07:29.205Z,87.27
2023-02-19T17:09:37.159Z,87.19
2023-02-19T17:11:45.472Z,87.89
2023-02-19T17:13:53.898Z,87.98
2023-02-19T17:16:05.680Z,88.44
2023-02-19T17:18:14.531Z,89.91
2023-02-19T17:20:29.303Z,91.73
2023-02-19T17:22:37.145Z,91.65
2023-02-19T17:24:46.082Z,93.01
2023-02-19T17:26:54.075Z,93.50
2023-02-19T17:29:03.799Z,93.99
2023-02-19T17:31:12.662Z,95.41
2023-02-19T17:33:24.625Z,96.40
2023-02-19T17:35:35.736Z,96.44
2023-02-19T17:37:43.717Z,96.81
2023-02-19T17:39:52.177Z,97.03
2023-02-19T17:42:00.346Z,97.65
2023-02-19T17:44:08.536Z,97.41
2023-02-19T17:46:18.601Z,97.61
2023-02-19T17:48:26.462Z,97.20
2023-02-19T17:50:37.168Z,97.99
2023-02-19T17:52:47.352Z,98.40
2023-02-19T17:54:55.166Z,99.02
2023-02-19T17:57:03.087Z,99.44
2023-02-19T17:59:11.080Z,98.67
2023-02-19T18:01:19.020Z,98.97
2023-02-19T18:03:26.966Z,99.28
2023-02-19T18:05:37.493Z,98.70
2023-02-19T18:07:46.848Z,98.52
2023-02-19T18:09:54.902Z,99.22
2023-02-19T18:12:03.059Z,98.39
2023-02-19T18:14:10.942Z,97.09
2023-02-19T18:16:19.174Z,96.95
2023-02-19T18:18:27.221Z,98.11
2023-02-19T18:20:37.830Z,98.82
2023-02-19T18:22:46.461Z,99.30
2023-02-19T18:24:56.595Z,99.44
2023-02-19T18:27:04.486Z,99.89
2023-02-19T18:29:12.769Z,99.93
2023-02-19T18:31:20.585Z,100.00
2023-02-19T18:33:28.988Z,99.11
2023-02-19T18:35:40.301Z,99.48
2023-02-19T18:37:54.201Z,97.96
2023-02-19T18:40:02.620Z,96.19
2023-02-19T18:42:10.472Z,97.69
2023-02-19T18:44:21.303Z,97.13
2023-02-19T18:46:30.922Z,97.21
2023-02-19T18:48:40.027Z,96.21
2023-02-19T18:50:50.555Z,96.39
2023-02-19T18:52:58.676Z,95.75
2023-02-19T18:55:06.809Z,95.71
2023-02-19T18:57:14.861Z,96.19
2023-02-19T18:59:22.828Z,95.79
2023-02-19T19:01:31.053Z,96.34
2023-02-19T19:03:39.005Z,96.64
2023-02-19T19:05:50.180Z,97.15
2023-02-19T19:08:02.070Z,98.01
2023-02-19T19:10:11.690Z,98.50
2023-02-19T19:12:19.992Z,98.57
2023-02-19T19:14:27.932Z,97.65
2023-02-19T19:16:35.869Z,97.79
2023-02-19T19:18:44.216Z,97.96
2023-02-19T19:20:56.407Z,97.21
2023-02-19T19:23:07.350Z,97.58
2023-02-19T19:25:15.413Z,98.07
2023-02-19T19:27:24.076Z,97.66
2023-02-19T19:29:32.226Z,96.88
2023-02-19T19:31:40.256Z,97.21
2023-02-19T19:33:49.897Z,96.52
2023-02-19T19:35:57.976Z,96.35
2023-02-19T19:38:08.925Z,97.50
2023-02-19T19:40:18.701Z,98.49
2023-02-19T19:42:27.110Z,97.72
2023-02-19T19:44:35.488Z,97.45
2023-02-19T19:46:48.137Z,96.98
2023-02-19T19:48:56.197Z,96.05
2023-02-19T19:51:04.194Z,95.82
2023-02-19T19:53:15.063Z,95.51
2023-02-19T19:55:24.010Z,95.62
2023-02-19T19:57:32.028Z,95.59
2023-02-19T19:59:40.399Z,96.23
2023-02-19T20:01:53.068Z,94.70
2023-02-19T20:04:01.141Z,95.03
2023-02-19T20:06:10.245Z,96.03
2023-02-19T20:08:21.253Z,95.73
2023-02-19T20:10:29.110Z,94.92
2023-02-19T20:12:37.230Z,95.77
2023-02-19T20:14:47.591Z,96.68
2023-02-19T20:16:56.097Z,96.01
2023-02-19T20:19:04.920Z,96.41
2023-02-19T20:21:14.184Z,96.51
2023-02-19T20:23:27.383Z,95.76
2023-02-19T20:25:35.553Z,94.23
2023-02-19T20:27:43.724Z,95.09
2023-02-19T20:29:52.280Z,95.91
2023-02-19T20:32:03.829Z,96.58
2023-02-19T20:34:12.031Z,95.57
2023-02-19T20:36:20.881Z,95.22
2023-02-19T20:38:31.596Z,95.32
2023-02-19T20:40:39.406Z,95.01
2023-02-19T20:42:47.328Z,95.65
2023-02-19T20:44:56.552Z,95.96
2023-02-19T20:47:05.599Z,96.28
2023-02-19T20:49:14.048Z,94.93
2023-02-19T20:51:21.936Z,95.07
2023-02-19T20:53:33.430Z,94.10
2023-02-19T20:55:41.704Z,95.09
2023-02-19T20:57:49.694Z,95.06
2023-02-19T20:59:57.722Z,96.06
2023-02-19T21:02:06.478Z,97.58
2023-02-19T21:04:15.167Z,99.19
2023-02-19T21:06:23.460Z,100.00
2023-02-19T21:08:33.950Z,100.00
2023-02-19T21:10:41.719Z,100.00
2023-02-19T21:12:50.718Z,100.00
2023-02-19T21:14:58.581Z,100.00
2023-02-19T21:17:06.819Z,99.55
2023-02-19T21:19:14.979Z,99.91
2023-02-19T21:21:25.464Z,100.00
2023-02-19T21:23:36.054Z,100.00
2023-02-19T21:25:44.035Z,100.00
2023-02-19T21:27:54.847Z,100.00
2023-02-19T21:30:02.853Z,100.00
2023-02-19T21:32:13.898Z,100.00
2023-02-19T21:34:25.293Z,100.00
2023-02-19T21:36:33.160Z,100.00
2023-02-19T21:38:43.881Z,100.00
2023-02-19T21:40:51.885Z,99.72
2023-02-19T21:43:00.086Z,99.28
2023-02-19T21:45:09.064Z,100.00
2023-02-19T21:47:17.365Z,100.00
2023-02-19T21:49:25.452Z,100.00
2023-02-19T21:51:36.474Z,100.00
2023-02-19T21:53:46.920Z,100.00
2023-02-19T21:55:58.792Z,100.00
2023-02-19T21:58:07.093Z,100.00
2023-02-19T22:00:16.590Z,100.00
2023-02-19T22:02:24.570Z,100.00
2023-02-19T22:04:32.524Z,100.00
2023-02-19T22:06:40.959Z,100.00
2023-02-19T22:08:51.498Z,100.00
2023-02-19T22:10:59.234Z,100.00
2023-02-19T22:13:07.113Z,100.00
2023-02-19T22:15:15.468Z,100.00
2023-02-19T22:17:23.601Z,100.00
2023-02-19T22:19:31.928Z,100.00
2023-02-19T22:21:45.826Z,100.00
2023-02-19T22:23:58.508Z,100.00
2023-02-19T22:26:06.448Z,100.00
2023-02-19T22:28:14.458Z,100.00
2023-02-19T22:30:42.355Z,100.00
2023-02-19T22:32:51.072Z,100.00
2023-02-19T22:34:59.130Z,100.00
2023-02-19T22:37:07.131Z,100.00
2023-02-19T22:39:23.141Z,100.00
2023-02-19T22:41:31.918Z,100.00
2023-02-19T22:43:39.887Z,100.00
2023-02-19T22:45:48.019Z,100.00
2023-02-19T22:47:57.364Z,100.00
2023-02-19T22:50:05.487Z,100.00
2023-02-19T22:52:14.150Z,100.00
2023-02-19T22:54:27.228Z,100.00
2023-02-19T22:56:35.039Z,100.00
2023-02-19T22:58:43.088Z,100.00
2023-02-19T23:00:51.335Z,100.00
2023-02-19T23:02:59.747Z,100.00
2023-02-19T23:05:07.795Z,100.00
2023-02-19T23:07:15.692Z,100.00
2023-02-19T23:09:28.030Z,100.00
2023-02-19T23:11:39.530Z,100.00
2023-02-19T23:13:47.683Z,100.00
2023-02-19T23:15:55.596Z,100.00
2023-02-19T23:18:04.709Z,100.00
2023-02-19T23:20:13.356Z,100.00
2023-02-19T23:22:21.297Z,100.00
2023-02-19T23:24:31.774Z,100.00
2023-02-19T23:26:44.142Z,100.00
2023-02-19T23:28:52.765Z,100.00
2023-02-19T23:31:00.684Z,100.00
2023-02-19T23:33:08.708Z,100.00
2023-02-19T23:35:16.676Z,100.00
2023-02-19T23:37:24.567Z,100.00
2023-02-19T23:39:35.828Z,100.00
2023-02-19T23:41:49.586Z,100.00
2023-02-19T23:43:57.375Z,100.00
2023-02-19T23:46:05.991Z,100.00
2023-02-19T23:48:13.798Z,100.00
2023-02-19T23:50:21.991Z,100.00
2023-02-19T23:52:29.999Z,100.00
2023-02-19T23:54:41.785Z,100.00
2023-02-19T23:56:49.583Z,100.00
2023-02-19T23:58:58.080Z,100.00
