createdAt,value
2022-11-14T00:00:35.006Z,3.50
2022-11-14T00:03:06.958Z,3.25
2022-11-14T00:05:40.160Z,3.19
2022-11-14T00:08:09.064Z,3.31
2022-11-14T00:10:36.378Z,3.13
2022-11-14T00:13:03.587Z,3.25
2022-11-14T00:15:30.773Z,3.00
2022-11-14T00:17:58.075Z,2.75
2022-11-14T00:20:25.413Z,2.75
2022-11-14T00:22:52.682Z,2.81
2022-11-14T00:25:19.877Z,2.88
2022-11-14T00:27:47.179Z,2.94
2022-11-14T00:30:14.868Z,2.94
2022-11-14T00:32:42.066Z,2.94
2022-11-14T00:35:09.700Z,2.75
2022-11-14T00:37:37.048Z,2.75
2022-11-14T00:40:05.149Z,2.88
2022-11-14T00:42:32.496Z,2.81
2022-11-14T00:44:59.844Z,2.75
2022-11-14T00:47:27.054Z,2.69
2022-11-14T00:49:54.431Z,2.81
2022-11-14T00:52:21.651Z,2.94
2022-11-14T00:54:49.064Z,2.88
2022-11-14T00:57:16.244Z,2.75
2022-11-14T00:59:43.432Z,2.94
2022-11-14T01:02:10.782Z,2.88
2022-11-14T01:04:37.895Z,3.00
2022-11-14T01:07:05.427Z,3.13
2022-11-14T01:09:32.872Z,3.00
2022-11-14T01:12:00.474Z,3.13
2022-11-14T01:14:27.624Z,3.06
2022-11-14T01:16:54.799Z,3.13
2022-11-14T01:19:21.972Z,3.19
2022-11-14T01:21:49.089Z,3.38
2022-11-14T01:24:16.291Z,3.31
2022-11-14T01:26:43.510Z,3.56
2022-11-14T01:29:10.692Z,3.13
2022-11-14T01:31:37.966Z,3.25
2022-11-14T01:34:05.262Z,3.25
2022-11-14T01:36:32.598Z,3.13
2022-11-14T01:38:59.766Z,3.25
2022-11-14T01:41:27.061Z,3.13
2022-11-14T01:43:54.575Z,3.19
2022-11-14T01:46:33.651Z,3.25
2022-11-14T01:49:18.480Z,3.19
2022-11-14T01:51:53.569Z,2.94
2022-11-14T01:54:29.814Z,3.00
2022-11-14T01:57:01.466Z,3.06
2022-11-14T01:59:36.724Z,3.13
2022-11-14T02:02:12.370Z,3.00
2022-11-14T02:04:44.587Z,3.13
2022-11-14T02:07:13.411Z,3.25
2022-11-14T02:09:46.065Z,3.13
2022-11-14T02:12:17.372Z,3.19
2022-11-14T02:14:48.452Z,3.25
2022-11-14T02:17:33.199Z,3.00
2022-11-14T02:20:13.010Z,3.25
2022-11-14T02:22:42.521Z,3.19
2022-11-14T02:25:11.809Z,3.06
2022-11-14T02:27:40.832Z,2.88
2022-11-14T02:30:15.705Z,2.94
2022-11-14T02:33:10.490Z,2.94
2022-11-14T02:35:30.301Z,2.63
2022-11-14T02:37:57.841Z,2.88
2022-11-14T02:40:25.601Z,2.56
2022-11-14T02:42:52.876Z,2.81
2022-11-14T02:45:20.962Z,3.00
2022-11-14T02:47:48.371Z,3.06
2022-11-14T02:50:15.753Z,2.81
2022-11-14T02:52:42.950Z,2.94
2022-11-14T02:55:11.046Z,2.81
2022-11-14T02:57:38.591Z,3.06
2022-11-14T03:00:11.831Z,3.13
2022-11-14T03:02:41.827Z,3.19
2022-11-14T03:05:09.327Z,2.81
2022-11-14T03:07:36.632Z,2.88
2022-11-14T03:10:05.184Z,2.94
2022-11-14T03:12:32.493Z,2.75
2022-11-14T03:14:59.656Z,2.88
2022-11-14T03:17:26.944Z,2.81
2022-11-14T03:19:55.865Z,2.75
2022-11-14T03:22:23.168Z,2.56
2022-11-14T03:24:50.485Z,2.56
2022-11-14T03:27:17.841Z,2.81
2022-11-14T03:29:45.214Z,2.75
2022-11-14T03:32:12.525Z,2.81
2022-11-14T03:34:39.744Z,2.81
2022-11-14T03:37:06.926Z,2.69
2022-11-14T03:39:34.147Z,2.44
2022-11-14T03:42:01.380Z,2.75
2022-11-14T03:44:28.629Z,2.69
2022-11-14T03:46:55.835Z,2.69
2022-11-14T03:49:23.011Z,2.88
2022-11-14T03:51:50.850Z,3.00
2022-11-14T03:54:18.202Z,3.06
2022-11-14T03:56:45.478Z,2.81
2022-11-14T03:59:13.712Z,2.81
2022-11-14T04:01:41.067Z,3.13
2022-11-14T04:04:08.556Z,3.00
2022-11-14T04:06:35.829Z,2.94
2022-11-14T04:09:03.313Z,3.00
2022-11-14T04:11:30.453Z,2.88
2022-11-14T04:13:57.689Z,2.88
2022-11-14T04:16:24.900Z,3.00
2022-11-14T04:18:52.093Z,3.06
2022-11-14T04:21:19.248Z,2.81
2022-11-14T04:23:46.738Z,2.69
2022-11-14T04:26:14.010Z,2.88
2022-11-14T04:28:41.186Z,2.94
2022-11-14T04:31:08.619Z,3.06
2022-11-14T04:33:36.015Z,3.13
2022-11-14T04:36:03.593Z,3.06
2022-11-14T04:38:31.228Z,3.00
2022-11-14T04:40:58.904Z,3.19
2022-11-14T04:43:26.118Z,3.06
2022-11-14T04:45:53.300Z,3.06
2022-11-14T04:48:20.487Z,2.94
2022-11-14T04:50:47.649Z,3.13
2022-11-14T04:53:14.949Z,3.25
2022-11-14T04:55:43.781Z,3.31
2022-11-14T04:58:10.964Z,3.19
2022-11-14T05:00:38.175Z,3.13
2022-11-14T05:03:05.372Z,3.00
2022-11-14T05:05:36.936Z,3.06
2022-11-14T05:08:07.893Z,3.13
2022-11-14T05:10:35.179Z,3.19
2022-11-14T05:13:02.463Z,3.06
2022-11-14T05:15:29.808Z,3.06
2022-11-14T05:17:59.095Z,3.00
2022-11-14T05:20:26.280Z,3.06
2022-11-14T05:22:55.516Z,3.00
2022-11-14T05:25:23.806Z,3.19
2022-11-14T05:27:51.624Z,2.94
2022-11-14T05:30:19.172Z,3.00
2022-11-14T05:32:46.869Z,3.00
2022-11-14T05:35:14.743Z,3.00
2022-11-14T05:37:42.243Z,2.94
2022-11-14T05:40:10.433Z,2.88
2022-11-14T05:42:37.554Z,2.69
2022-11-14T05:45:05.470Z,2.75
2022-11-14T05:47:32.577Z,2.56
2022-11-14T05:50:00.681Z,2.81
2022-11-14T05:52:27.846Z,2.81
2022-11-14T05:54:55.283Z,2.81
2022-11-14T05:57:22.555Z,2.88
2022-11-14T05:59:49.679Z,2.94
2022-11-14T06:22:31.370Z,2.75
2022-11-14T06:24:58.555Z,2.63
2022-11-14T06:27:25.708Z,2.63
2022-11-14T06:29:52.967Z,2.94
2022-11-14T06:32:21.536Z,2.94
2022-11-14T06:34:48.786Z,3.06
2022-11-14T06:37:16.008Z,3.19
2022-11-14T06:39:43.201Z,3.06
2022-11-14T06:42:10.393Z,3.19
2022-11-14T06:44:37.594Z,3.13
2022-11-14T06:47:04.920Z,3.00
2022-11-14T06:49:35.343Z,2.75
2022-11-14T06:52:06.707Z,2.56
2022-11-14T06:54:34.021Z,2.81
2022-11-14T06:57:01.428Z,2.75
2022-11-14T06:59:28.797Z,2.75
2022-11-14T07:01:56.122Z,3.00
2022-11-14T07:04:23.379Z,3.06
2022-11-14T07:06:50.700Z,2.88
2022-11-14T07:09:18.398Z,2.94
2022-11-14T07:11:46.909Z,2.69
2022-11-14T07:14:14.132Z,2.75
2022-11-14T07:16:41.511Z,3.00
2022-11-14T07:19:12.383Z,3.13
2022-11-14T07:21:40.436Z,3.00
2022-11-14T07:24:07.891Z,3.13
2022-11-14T07:26:35.101Z,2.94
2022-11-14T07:29:03.050Z,3.00
2022-11-14T07:31:30.742Z,2.88
2022-11-14T07:33:57.923Z,3.06
2022-11-14T07:36:25.088Z,3.06
2022-11-14T07:38:52.221Z,3.13
2022-11-14T07:41:19.533Z,2.94
2022-11-14T07:43:47.079Z,3.00
2022-11-14T07:46:17.385Z,3.19
2022-11-14T07:48:45.961Z,3.25
2022-11-14T07:51:19.209Z,3.31
2022-11-14T07:53:46.649Z,3.31
2022-11-14T07:56:14.474Z,3.38
2022-11-14T07:58:43.239Z,3.19
2022-11-14T08:01:13.354Z,3.13
2022-11-14T08:03:45.322Z,3.31
2022-11-14T08:06:16.160Z,3.25
2022-11-14T08:08:43.608Z,3.31
2022-11-14T08:11:11.596Z,3.44
2022-11-14T08:13:38.829Z,3.38
2022-11-14T08:16:12.929Z,3.13
2022-11-14T08:18:41.163Z,3.19
2022-11-14T08:21:08.760Z,3.19
2022-11-14T08:23:36.225Z,3.13
2022-11-14T08:26:03.504Z,3.25
2022-11-14T08:28:30.993Z,3.25
2022-11-14T08:31:03.947Z,3.31
2022-11-14T08:33:32.297Z,3.25
2022-11-14T08:36:03.899Z,3.38
2022-11-14T08:38:35.323Z,3.31
2022-11-14T08:41:03.672Z,3.50
2022-11-14T08:43:32.604Z,3.75
2022-11-14T08:46:05.333Z,3.69
2022-11-14T08:48:33.627Z,3.75
2022-11-14T08:51:07.858Z,3.81
2022-11-14T08:53:35.562Z,3.94
2022-11-14T08:56:03.358Z,3.88
2022-11-14T08:58:32.798Z,3.63
2022-11-14T09:01:06.240Z,3.88
2022-11-14T09:03:34.417Z,3.69
2022-11-14T09:06:03.469Z,3.75
2022-11-14T09:08:31.833Z,3.88
2022-11-14T09:11:05.526Z,4.13
2022-11-14T09:13:34.963Z,4.00
2022-11-14T09:16:02.992Z,4.19
2022-11-14T09:18:31.699Z,4.13
2022-11-14T09:21:05.685Z,4.19
2022-11-14T09:23:33.701Z,4.06
2022-11-14T09:26:09.246Z,4.25
2022-11-14T09:28:37.556Z,4.31
2022-11-14T09:31:11.038Z,4.50
2022-11-14T09:33:38.954Z,4.75
2022-11-14T09:36:10.667Z,4.75
2022-11-14T09:38:38.936Z,5.06
2022-11-14T09:41:09.115Z,4.81
2022-11-14T09:44:22.374Z,5.06
2022-11-14T09:47:01.588Z,5.19
2022-11-14T09:49:43.530Z,5.19
2022-11-14T09:52:30.047Z,5.13
2022-11-14T09:55:01.699Z,5.25
2022-11-14T09:57:29.802Z,5.38
2022-11-14T09:59:57.550Z,5.38
2022-11-14T10:02:52.612Z,5.44
2022-11-14T10:05:58.859Z,5.44
2022-11-14T10:08:34.826Z,5.44
2022-11-14T10:11:24.392Z,5.56
2022-11-14T10:14:40.606Z,5.44
2022-11-14T10:17:32.712Z,5.44
2022-11-14T10:20:16.322Z,5.31
2022-11-14T10:23:07.503Z,5.63
2022-11-14T10:26:10.225Z,5.56
2022-11-14T10:29:21.848Z,5.56
2022-11-14T10:32:17.093Z,5.63
2022-11-14T10:34:59.890Z,5.94
2022-11-14T10:37:55.352Z,6.13
2022-11-14T10:40:31.350Z,6.19
2022-11-14T10:43:22.068Z,6.13
2022-11-14T10:46:02.778Z,6.13
2022-11-14T10:48:39.607Z,6.25
2022-11-14T10:51:36.250Z,6.50
2022-11-14T10:54:38.788Z,6.69
2022-11-14T10:57:20.628Z,6.69
2022-11-14T10:59:48.561Z,6.50
2022-11-14T11:02:15.931Z,6.56
2022-11-14T11:04:45.382Z,6.69
2022-11-14T11:07:32.455Z,6.81
2022-11-14T11:10:22.196Z,7.00
2022-11-14T11:12:54.239Z,6.94
2022-11-14T11:15:27.479Z,7.19
2022-11-14T11:17:59.697Z,7.00
2022-11-14T11:20:41.771Z,7.06
2022-11-14T11:23:11.536Z,7.06
2022-11-14T11:25:40.594Z,7.31
2022-11-14T11:28:13.419Z,7.38
2022-11-14T11:30:54.799Z,7.50
2022-11-14T11:33:21.913Z,7.44
2022-11-14T11:35:53.353Z,7.56
2022-11-14T11:38:22.153Z,7.56
2022-11-14T11:40:54.760Z,7.56
2022-11-14T11:43:39.907Z,7.69
2022-11-14T11:46:20.510Z,7.88
2022-11-14T11:48:54.342Z,7.88
2022-11-14T11:51:26.972Z,8.00
2022-11-14T11:54:15.848Z,8.06
2022-11-14T11:56:48.237Z,8.19
2022-11-14T11:59:52.179Z,8.13
2022-11-14T12:02:26.370Z,8.19
2022-11-14T12:04:56.277Z,8.31
2022-11-14T12:07:40.208Z,8.31
2022-11-14T12:10:24.903Z,8.38
2022-11-14T12:13:23.890Z,8.44
2022-11-14T12:16:13.358Z,8.44
2022-11-14T12:19:17.381Z,8.50
2022-11-14T12:22:03.008Z,8.56
2022-11-14T12:24:50.821Z,8.56
2022-11-14T12:27:20.891Z,8.63
2022-11-14T12:30:09.904Z,8.69
2022-11-14T12:33:36.049Z,8.75
2022-11-14T12:36:08.991Z,8.94
2022-11-14T12:39:03.097Z,8.94
2022-11-14T12:41:38.091Z,8.88
2022-11-14T12:44:28.425Z,8.94
2022-11-14T12:47:07.980Z,9.13
2022-11-14T12:49:53.108Z,9.13
2022-11-14T12:55:25.944Z,9.19
2022-11-14T12:58:04.800Z,9.19
2022-11-14T13:00:36.374Z,9.25
2022-11-14T13:04:11.066Z,9.19
2022-11-14T13:07:07.534Z,9.31
2022-11-14T13:10:01.432Z,9.31
2022-11-14T13:12:54.822Z,9.50
2022-11-14T13:16:10.145Z,9.63
2022-11-14T13:19:09.414Z,9.63
2022-11-14T13:21:46.322Z,9.75
2022-11-14T13:24:20.530Z,9.81
2022-11-14T13:26:54.160Z,9.88
2022-11-14T13:29:39.661Z,10.00
2022-11-14T13:32:13.463Z,10.13
2022-11-14T13:35:02.715Z,10.06
2022-11-14T13:37:56.872Z,10.13
2022-11-14T13:40:45.889Z,10.19
2022-11-14T13:43:47.972Z,10.25
2022-11-14T13:46:33.205Z,10.13
2022-11-14T13:50:02.374Z,10.19
2022-11-14T13:52:35.367Z,10.25
2022-11-14T13:55:06.994Z,10.25
2022-11-14T13:57:55.584Z,10.19
2022-11-14T14:00:24.609Z,10.50
2022-11-14T14:03:17.703Z,10.38
2022-11-14T14:06:05.292Z,10.50
2022-11-14T14:09:12.783Z,10.25
2022-11-14T14:12:14.235Z,10.38
2022-11-14T14:15:07.356Z,10.31
2022-11-14T14:18:10.817Z,10.25
2022-11-14T14:21:26.274Z,10.19
2022-11-14T14:24:17.946Z,10.19
2022-11-14T14:27:12.376Z,10.25
2022-11-14T14:29:51.304Z,10.00
2022-11-14T14:32:21.323Z,9.94
2022-11-14T14:34:49.173Z,9.94
2022-11-14T14:37:26.376Z,9.94
2022-11-14T14:40:09.253Z,10.00
2022-11-14T14:42:46.004Z,9.94
2022-11-14T14:45:20.833Z,9.94
2022-11-14T14:47:58.596Z,9.81
2022-11-14T14:50:41.802Z,9.63
2022-11-14T14:53:23.505Z,9.38
2022-11-14T14:56:22.626Z,9.25
2022-11-14T14:58:49.777Z,9.13
2022-11-14T15:01:25.928Z,8.94
2022-11-14T15:04:02.928Z,8.75
2022-11-14T15:06:32.637Z,8.69
2022-11-14T15:09:25.779Z,8.56
2022-11-14T15:11:58.339Z,8.50
2022-11-14T15:14:33.805Z,8.50
2022-11-14T15:17:01.549Z,8.38
2022-11-14T15:19:42.296Z,8.19
2022-11-14T15:22:15.582Z,8.19
2022-11-14T15:27:29.218Z,8.00
2022-11-14T15:30:05.507Z,7.88
2022-11-14T15:38:46.415Z,7.69
2022-11-14T15:44:33.846Z,7.56
2022-11-14T15:47:03.124Z,7.50
2022-11-14T15:49:30.811Z,7.50
2022-11-14T15:52:03.352Z,7.38
2022-11-14T15:54:37.814Z,7.31
2022-11-14T15:57:17.399Z,7.19
2022-11-14T15:59:45.335Z,7.19
2022-11-14T16:02:21.636Z,7.06
2022-11-14T16:04:52.448Z,6.94
2022-11-14T16:10:08.449Z,6.94
2022-11-14T16:12:55.627Z,6.94
2022-11-14T16:15:29.213Z,6.88
2022-11-14T16:23:44.317Z,6.69
2022-11-14T16:34:42.731Z,6.69
2022-11-14T16:37:21.848Z,6.75
2022-11-14T16:55:04.396Z,6.63
2022-11-14T16:57:32.117Z,6.63
2022-11-14T17:00:00.193Z,6.50
2022-11-14T17:02:27.489Z,6.56
2022-11-14T17:04:55.593Z,6.44
2022-11-14T17:07:23.766Z,6.50
2022-11-14T17:09:51.065Z,6.38
2022-11-14T17:12:18.361Z,6.38
2022-11-14T17:14:46.063Z,6.38
2022-11-14T17:17:13.437Z,6.31
2022-11-14T17:19:46.650Z,6.19
2022-11-14T17:22:16.413Z,6.19
2022-11-14T17:24:43.715Z,6.06
2022-11-14T17:27:13.046Z,6.25
2022-11-14T17:29:41.264Z,6.06
2022-11-14T17:32:09.044Z,5.88
2022-11-14T17:37:39.439Z,6.00
2022-11-14T17:40:11.472Z,6.00
2022-11-14T17:42:42.547Z,5.88
2022-11-14T17:45:10.554Z,5.94
2022-11-14T17:47:38.793Z,5.94
2022-11-14T17:50:06.840Z,5.75
2022-11-14T17:52:34.088Z,5.75
2022-11-14T17:55:01.887Z,5.88
2022-11-14T17:57:30.628Z,5.81
2022-11-14T18:13:22.614Z,5.44
2022-11-14T18:15:49.833Z,5.25
2022-11-14T18:18:19.546Z,5.31
2022-11-14T18:20:48.063Z,5.38
2022-11-14T18:23:16.276Z,5.13
2022-11-14T18:25:43.904Z,5.19
2022-11-14T18:30:57.077Z,5.38
2022-11-14T18:33:24.368Z,5.31
2022-11-14T18:36:09.704Z,5.31
2022-11-14T18:38:44.251Z,5.19
2022-11-14T18:41:19.721Z,5.13
2022-11-14T18:43:47.678Z,5.13
2022-11-14T18:46:22.475Z,5.31
2022-11-14T18:58:42.336Z,5.06
2022-11-14T19:01:22.030Z,5.00
2022-11-14T19:37:25.633Z,4.81
2022-11-14T19:40:05.243Z,4.63
2022-11-14T19:59:39.180Z,4.44
2022-11-14T20:02:09.897Z,4.25
2022-11-14T20:16:25.911Z,4.38
2022-11-14T20:18:59.102Z,4.44
2022-11-14T20:24:27.726Z,4.38
2022-11-14T20:26:57.756Z,4.00
2022-11-14T20:29:46.206Z,4.00
2022-11-14T20:32:20.073Z,4.06
2022-11-14T21:14:02.888Z,3.94
2022-11-14T21:19:28.979Z,3.94
2022-11-14T21:39:08.702Z,3.75
2022-11-14T21:41:40.448Z,3.69
2022-11-14T21:44:14.663Z,3.75
2022-11-14T21:46:45.395Z,3.88
2022-11-14T21:49:14.348Z,3.94
2022-11-14T21:51:49.802Z,3.81
2022-11-14T21:54:32.541Z,3.88
