createdAt,value
2022-10-24T00:00:54.505Z,0.00
2022-10-24T00:01:54.408Z,0.00
2022-10-24T00:02:54.442Z,0.00
2022-10-24T00:03:54.482Z,0.00
2022-10-24T00:04:54.364Z,0.00
2022-10-24T00:05:54.356Z,0.00
2022-10-24T00:06:54.360Z,0.00
2022-10-24T00:07:54.341Z,0.00
2022-10-24T00:08:54.334Z,0.00
2022-10-24T00:09:54.311Z,0.00
2022-10-24T00:10:54.306Z,0.00
2022-10-24T00:11:54.294Z,0.00
2022-10-24T00:12:54.286Z,0.00
2022-10-24T00:13:54.280Z,0.00
2022-10-24T00:14:54.283Z,0.00
2022-10-24T00:15:54.253Z,0.00
2022-10-24T00:16:54.250Z,0.00
2022-10-24T00:17:54.230Z,0.00
2022-10-24T00:18:54.219Z,0.00
2022-10-24T00:19:54.242Z,0.00
2022-10-24T00:20:54.188Z,0.00
2022-10-24T00:21:54.182Z,0.00
2022-10-24T00:22:54.181Z,0.00
2022-10-24T00:23:54.183Z,0.00
2022-10-24T00:24:54.169Z,0.00
2022-10-24T00:25:54.134Z,0.00
2022-10-24T00:26:54.125Z,0.00
2022-10-24T00:27:54.115Z,0.00
2022-10-24T00:28:54.167Z,0.00
2022-10-24T00:29:54.095Z,0.00
2022-10-24T00:30:54.077Z,0.00
2022-10-24T00:31:54.096Z,0.00
2022-10-24T00:32:54.054Z,0.00
2022-10-24T00:33:54.047Z,0.00
2022-10-24T00:34:54.049Z,0.00
2022-10-24T00:35:54.045Z,0.00
2022-10-24T00:36:54.020Z,0.00
2022-10-24T00:37:54.002Z,0.00
2022-10-24T00:38:53.993Z,0.00
2022-10-24T00:39:53.994Z,0.00
2022-10-24T00:40:53.993Z,0.00
2022-10-24T00:41:53.976Z,0.00
2022-10-24T00:42:53.944Z,0.00
2022-10-24T00:43:53.933Z,0.00
2022-10-24T00:44:53.949Z,0.00
2022-10-24T00:45:53.927Z,0.00
2022-10-24T00:46:53.905Z,0.00
2022-10-24T00:47:53.904Z,0.00
2022-10-24T00:48:53.880Z,0.00
2022-10-24T00:49:53.870Z,0.00
2022-10-24T00:50:53.879Z,0.00
2022-10-24T00:51:53.872Z,0.00
2022-10-24T00:52:53.848Z,0.00
2022-10-24T00:53:53.863Z,0.00
2022-10-24T00:54:53.813Z,0.00
2022-10-24T00:55:53.808Z,0.00
2022-10-24T00:56:53.797Z,0.00
2022-10-24T00:57:53.780Z,0.00
2022-10-24T00:58:53.778Z,0.00
2022-10-24T00:59:53.762Z,0.00
2022-10-24T01:00:53.805Z,0.00
2022-10-24T01:01:53.749Z,0.00
2022-10-24T01:02:53.742Z,0.00
2022-10-24T01:03:53.713Z,0.00
2022-10-24T01:04:53.700Z,0.00
2022-10-24T01:05:53.704Z,0.00
2022-10-24T01:06:53.697Z,0.00
2022-10-24T01:07:53.687Z,0.00
2022-10-24T01:08:53.661Z,0.00
2022-10-24T01:09:53.649Z,0.00
2022-10-24T01:10:53.650Z,0.00
2022-10-24T01:11:53.654Z,0.00
2022-10-24T01:12:53.611Z,0.00
2022-10-24T01:13:53.622Z,0.00
2022-10-24T01:14:53.618Z,0.00
2022-10-24T01:15:53.586Z,0.00
2022-10-24T01:16:53.588Z,0.00
2022-10-24T01:17:53.557Z,0.00
2022-10-24T01:19:53.537Z,0.00
2022-10-24T01:20:53.528Z,0.00
2022-10-24T01:21:53.533Z,0.00
2022-10-24T01:22:53.509Z,0.00
2022-10-24T01:23:53.510Z,0.00
2022-10-24T01:24:53.483Z,0.00
2022-10-24T01:25:53.475Z,0.00
2022-10-24T01:26:53.464Z,0.00
2022-10-24T01:27:53.445Z,0.00
2022-10-24T01:28:53.435Z,0.00
2022-10-24T01:29:53.431Z,0.00
2022-10-24T01:30:53.416Z,0.00
2022-10-24T01:31:53.407Z,0.00
2022-10-24T01:32:53.414Z,0.00
2022-10-24T01:33:53.395Z,0.00
2022-10-24T01:34:53.370Z,0.00
2022-10-24T01:35:53.374Z,0.00
2022-10-24T01:36:53.348Z,0.00
2022-10-24T01:37:53.347Z,0.00
2022-10-24T01:38:53.336Z,0.00
2022-10-24T01:39:53.332Z,0.00
2022-10-24T01:40:53.302Z,0.00
2022-10-24T01:41:53.293Z,0.00
2022-10-24T01:42:53.317Z,0.00
2022-10-24T01:44:53.254Z,0.00
2022-10-24T01:45:53.277Z,0.00
2022-10-24T01:46:53.238Z,0.00
2022-10-24T01:47:53.246Z,0.00
2022-10-24T01:48:53.238Z,0.00
2022-10-24T01:49:53.205Z,0.00
2022-10-24T01:50:53.214Z,0.00
2022-10-24T01:51:53.188Z,0.00
2022-10-24T01:52:53.183Z,0.00
2022-10-24T01:53:53.160Z,0.00
2022-10-24T01:54:53.152Z,0.00
2022-10-24T01:55:53.158Z,0.00
2022-10-24T01:56:53.141Z,0.00
2022-10-24T01:57:53.117Z,0.00
2022-10-24T01:58:53.110Z,0.00
2022-10-24T01:59:53.101Z,0.00
2022-10-24T02:00:53.109Z,0.00
2022-10-24T02:01:53.082Z,0.00
2022-10-24T02:02:53.080Z,0.00
2022-10-24T02:03:53.048Z,0.00
2022-10-24T02:04:53.067Z,0.00
2022-10-24T02:05:53.033Z,0.00
2022-10-24T02:06:53.012Z,0.00
2022-10-24T02:07:53.014Z,0.00
2022-10-24T02:08:53.063Z,0.00
2022-10-24T02:09:53.009Z,0.00
2022-10-24T02:10:52.977Z,0.00
2022-10-24T02:11:52.975Z,0.00
2022-10-24T02:12:52.954Z,0.00
2022-10-24T02:13:52.961Z,0.00
2022-10-24T02:14:52.935Z,0.00
2022-10-24T02:15:52.928Z,0.00
2022-10-24T02:16:52.905Z,0.00
2022-10-24T02:17:52.908Z,0.00
2022-10-24T02:18:52.893Z,0.00
2022-10-24T02:19:52.868Z,0.00
2022-10-24T02:20:52.867Z,0.00
2022-10-24T02:21:52.857Z,0.00
2022-10-24T02:22:52.828Z,0.00
2022-10-24T02:23:52.841Z,0.00
2022-10-24T02:24:52.835Z,0.00
2022-10-24T02:25:52.805Z,0.00
2022-10-24T02:26:52.821Z,0.00
2022-10-24T02:27:52.802Z,0.00
2022-10-24T02:28:52.792Z,0.00
2022-10-24T02:29:52.759Z,0.00
2022-10-24T02:30:52.773Z,0.00
2022-10-24T02:31:52.735Z,0.00
2022-10-24T02:32:52.721Z,0.00
2022-10-24T02:33:52.720Z,0.00
2022-10-24T02:34:52.701Z,0.00
2022-10-24T02:35:52.695Z,0.00
2022-10-24T02:36:52.684Z,0.00
2022-10-24T02:37:52.702Z,0.00
2022-10-24T02:38:52.662Z,0.00
2022-10-24T02:39:52.647Z,0.00
2022-10-24T02:40:52.651Z,0.00
2022-10-24T02:41:52.633Z,0.00
2022-10-24T02:42:52.612Z,0.00
2022-10-24T02:43:52.629Z,0.00
2022-10-24T02:44:52.608Z,0.00
2022-10-24T02:45:52.590Z,0.00
2022-10-24T02:46:52.589Z,0.00
2022-10-24T02:47:52.564Z,0.00
2022-10-24T02:48:52.567Z,0.00
2022-10-24T02:49:52.552Z,0.00
2022-10-24T02:50:52.542Z,0.00
2022-10-24T02:51:52.514Z,0.00
2022-10-24T02:52:52.499Z,0.00
2022-10-24T02:53:52.503Z,0.00
2022-10-24T02:54:52.475Z,0.00
2022-10-24T02:55:52.477Z,0.00
2022-10-24T02:56:52.456Z,0.00
2022-10-24T02:57:52.461Z,0.00
2022-10-24T02:58:52.433Z,0.00
2022-10-24T02:59:52.445Z,0.00
2022-10-24T03:00:52.475Z,0.00
2022-10-24T03:01:52.471Z,0.00
2022-10-24T03:02:52.392Z,0.00
2022-10-24T03:03:52.379Z,0.00
2022-10-24T03:04:52.373Z,0.00
2022-10-24T03:05:52.356Z,0.00
2022-10-24T03:06:52.383Z,0.00
2022-10-24T03:07:52.340Z,0.00
2022-10-24T03:08:52.323Z,0.00
2022-10-24T03:09:52.320Z,0.00
2022-10-24T03:10:52.324Z,0.00
2022-10-24T03:11:52.318Z,0.00
2022-10-24T03:12:52.292Z,0.00
2022-10-24T03:13:52.269Z,0.00
2022-10-24T03:14:52.300Z,0.00
2022-10-24T03:15:52.268Z,0.00
2022-10-24T03:16:52.233Z,0.00
2022-10-24T03:17:52.239Z,0.00
2022-10-24T03:18:52.228Z,0.00
2022-10-24T03:19:52.203Z,0.00
2022-10-24T03:20:52.193Z,0.00
2022-10-24T03:21:52.186Z,0.00
2022-10-24T03:22:52.205Z,0.00
2022-10-24T03:23:52.159Z,0.00
2022-10-24T03:24:55.658Z,0.00
2022-10-24T03:25:52.140Z,0.00
2022-10-24T03:26:52.124Z,0.00
2022-10-24T03:27:52.127Z,0.00
2022-10-24T03:28:52.109Z,0.00
2022-10-24T03:29:52.093Z,0.00
2022-10-24T03:30:52.081Z,0.00
2022-10-24T03:31:52.102Z,0.00
2022-10-24T03:32:52.069Z,0.00
2022-10-24T03:33:52.059Z,0.00
2022-10-24T03:34:52.033Z,0.00
2022-10-24T03:35:52.030Z,0.00
2022-10-24T03:36:52.033Z,0.00
2022-10-24T03:37:52.004Z,0.00
2022-10-24T03:38:52.024Z,0.00
2022-10-24T03:39:51.991Z,0.00
2022-10-24T03:40:51.968Z,0.00
2022-10-24T03:41:51.977Z,0.00
2022-10-24T03:42:51.959Z,0.00
2022-10-24T03:43:51.945Z,0.00
2022-10-24T03:44:51.927Z,0.00
2022-10-24T03:45:51.911Z,0.00
2022-10-24T03:46:51.912Z,0.00
2022-10-24T03:47:51.907Z,0.00
2022-10-24T03:48:51.982Z,0.00
2022-10-24T03:49:51.867Z,0.00
2022-10-24T03:50:51.864Z,0.00
2022-10-24T03:51:51.848Z,0.00
2022-10-24T03:52:51.845Z,0.00
2022-10-24T03:53:51.840Z,0.00
2022-10-24T03:54:51.830Z,0.00
2022-10-24T03:55:51.811Z,0.00
2022-10-24T03:56:51.802Z,0.00
2022-10-24T03:57:51.782Z,0.00
2022-10-24T03:58:51.774Z,0.00
2022-10-24T03:59:51.780Z,0.00
2022-10-24T04:00:51.791Z,0.00
2022-10-24T04:01:51.766Z,0.00
2022-10-24T04:02:51.736Z,0.00
2022-10-24T04:03:51.729Z,0.00
2022-10-24T04:04:51.716Z,0.00
2022-10-24T04:05:51.707Z,0.00
2022-10-24T04:06:51.682Z,0.00
2022-10-24T04:07:51.664Z,0.00
2022-10-24T04:08:51.660Z,0.00
2022-10-24T04:09:51.658Z,0.00
2022-10-24T04:10:51.645Z,0.00
2022-10-24T04:11:51.623Z,0.00
2022-10-24T04:12:51.613Z,0.00
2022-10-24T04:13:51.656Z,0.00
2022-10-24T04:14:51.616Z,0.00
2022-10-24T04:15:51.577Z,0.00
2022-10-24T04:16:51.571Z,0.00
2022-10-24T04:17:51.556Z,0.00
2022-10-24T04:18:51.600Z,0.00
2022-10-24T04:19:51.569Z,0.00
2022-10-24T04:20:51.531Z,0.00
2022-10-24T04:21:51.513Z,0.00
2022-10-24T04:22:51.511Z,0.00
2022-10-24T04:23:51.494Z,0.00
2022-10-24T04:24:51.509Z,0.00
2022-10-24T04:25:51.484Z,0.00
2022-10-24T04:26:51.462Z,0.00
2022-10-24T04:27:51.442Z,0.00
2022-10-24T04:28:51.442Z,0.00
2022-10-24T04:29:51.426Z,0.00
2022-10-24T04:30:51.429Z,0.00
2022-10-24T04:31:51.422Z,0.00
2022-10-24T04:32:51.392Z,0.00
2022-10-24T04:33:51.376Z,0.00
2022-10-24T04:34:51.376Z,0.00
2022-10-24T04:35:51.382Z,0.00
2022-10-24T04:36:51.347Z,0.00
2022-10-24T04:37:51.337Z,0.00
2022-10-24T04:38:51.374Z,0.00
2022-10-24T04:39:51.317Z,0.00
2022-10-24T04:40:51.303Z,0.00
2022-10-24T04:41:51.289Z,0.00
2022-10-24T04:42:51.278Z,0.00
2022-10-24T04:43:51.278Z,0.00
2022-10-24T04:44:51.277Z,0.00
2022-10-24T04:45:51.256Z,0.00
2022-10-24T04:46:51.542Z,0.00
2022-10-24T04:47:51.231Z,0.00
2022-10-24T04:48:51.223Z,0.00
2022-10-24T04:49:51.240Z,0.00
2022-10-24T04:50:51.205Z,0.00
2022-10-24T04:51:51.214Z,0.00
2022-10-24T04:52:51.186Z,0.00
2022-10-24T04:53:51.165Z,0.00
2022-10-24T04:54:51.143Z,0.00
2022-10-24T04:55:51.139Z,0.00
2022-10-24T04:56:51.127Z,0.00
2022-10-24T04:57:51.107Z,0.00
2022-10-24T04:58:51.119Z,0.00
2022-10-24T04:59:51.103Z,0.00
2022-10-24T05:00:51.081Z,0.00
2022-10-24T05:01:51.278Z,0.00
2022-10-24T05:02:54.055Z,0.00
2022-10-24T05:03:52.114Z,0.00
2022-10-24T05:04:51.073Z,0.00
2022-10-24T05:05:51.023Z,0.00
2022-10-24T05:06:51.015Z,0.00
2022-10-24T05:07:51.053Z,0.00
2022-10-24T05:08:51.014Z,0.00
2022-10-24T05:09:50.977Z,0.00
2022-10-24T05:10:50.973Z,0.00
2022-10-24T05:11:50.962Z,0.00
2022-10-24T05:12:50.964Z,0.00
2022-10-24T05:13:50.936Z,0.00
2022-10-24T05:14:50.935Z,0.00
2022-10-24T05:15:50.947Z,0.00
2022-10-24T05:16:50.904Z,0.00
2022-10-24T05:17:50.896Z,0.00
2022-10-24T05:18:50.895Z,0.00
2022-10-24T05:19:50.870Z,0.00
2022-10-24T05:20:50.873Z,0.00
2022-10-24T05:21:50.871Z,0.00
2022-10-24T05:22:50.838Z,0.00
2022-10-24T05:23:50.843Z,0.00
2022-10-24T05:24:50.849Z,0.00
2022-10-24T05:25:50.805Z,0.00
2022-10-24T05:26:50.802Z,0.00
2022-10-24T05:27:50.781Z,0.00
2022-10-24T05:28:52.612Z,0.00
2022-10-24T05:29:50.790Z,0.00
2022-10-24T05:30:50.802Z,0.00
2022-10-24T05:31:50.775Z,0.00
2022-10-24T05:32:50.731Z,0.00
2022-10-24T05:33:50.729Z,0.00
2022-10-24T05:34:50.716Z,0.00
2022-10-24T05:35:50.723Z,0.00
2022-10-24T05:36:50.680Z,0.00
2022-10-24T05:37:50.684Z,0.00
2022-10-24T05:38:50.667Z,0.00
2022-10-24T05:39:50.670Z,0.00
2022-10-24T05:40:50.664Z,0.00
2022-10-24T05:41:54.471Z,0.00
2022-10-24T05:42:50.613Z,0.00
2022-10-24T05:43:50.611Z,0.00
2022-10-24T05:44:50.625Z,0.00
2022-10-24T05:46:50.592Z,0.00
2022-10-24T05:47:50.569Z,4.00
2022-10-24T05:48:50.551Z,0.00
2022-10-24T05:49:50.535Z,4.00
2022-10-24T05:50:50.548Z,4.00
2022-10-24T05:51:50.528Z,8.00
2022-10-24T05:52:50.533Z,8.00
2022-10-24T05:53:50.490Z,8.00
2022-10-24T05:54:55.774Z,8.00
2022-10-24T05:55:51.509Z,8.00
2022-10-24T05:56:50.488Z,8.00
2022-10-24T05:57:50.468Z,12.00
2022-10-24T05:58:50.452Z,12.00
2022-10-24T05:59:50.441Z,20.00
2022-10-24T06:00:53.828Z,16.00
2022-10-24T06:01:50.554Z,20.00
2022-10-24T06:02:50.412Z,20.00
2022-10-24T06:03:50.393Z,24.00
2022-10-24T06:04:50.375Z,28.00
2022-10-24T06:05:50.358Z,32.00
2022-10-24T06:06:50.364Z,36.00
2022-10-24T06:07:50.344Z,32.00
2022-10-24T06:08:50.354Z,40.00
2022-10-24T06:09:50.315Z,44.00
2022-10-24T06:10:50.310Z,36.00
2022-10-24T06:11:50.322Z,32.00
2022-10-24T06:12:50.295Z,32.00
2022-10-24T06:13:50.272Z,24.00
2022-10-24T06:14:50.313Z,20.00
2022-10-24T06:15:50.285Z,24.00
2022-10-24T06:16:50.282Z,28.00
2022-10-24T06:17:50.237Z,24.00
2022-10-24T06:18:50.219Z,28.00
2022-10-24T06:19:50.212Z,32.00
2022-10-24T06:20:52.821Z,32.00
2022-10-24T06:21:51.202Z,28.00
2022-10-24T06:22:50.173Z,24.00
2022-10-24T06:23:50.157Z,36.00
2022-10-24T06:24:50.165Z,40.00
2022-10-24T06:25:50.171Z,32.00
2022-10-24T06:26:50.130Z,28.00
2022-10-24T06:27:50.144Z,24.00
2022-10-24T06:28:50.116Z,20.00
2022-10-24T06:29:50.150Z,28.00
2022-10-24T06:30:50.113Z,40.00
2022-10-24T06:31:50.084Z,52.00
2022-10-24T06:32:50.631Z,68.00
2022-10-24T06:33:50.051Z,88.00
2022-10-24T06:34:50.042Z,112.00
2022-10-24T06:35:50.025Z,88.00
2022-10-24T06:36:50.018Z,96.00
2022-10-24T06:37:50.388Z,156.00
2022-10-24T06:38:50.007Z,160.00
2022-10-24T06:39:49.988Z,148.00
2022-10-24T06:40:49.991Z,172.00
2022-10-24T06:41:49.993Z,176.00
2022-10-24T06:42:49.976Z,148.00
2022-10-24T06:43:49.965Z,128.00
2022-10-24T06:44:50.053Z,144.00
2022-10-24T06:45:49.921Z,172.00
2022-10-24T06:46:49.921Z,164.00
2022-10-24T06:47:52.021Z,132.00
2022-10-24T06:48:49.945Z,172.00
2022-10-24T06:49:49.903Z,172.00
2022-10-24T06:50:49.888Z,112.00
2022-10-24T06:51:49.859Z,108.00
2022-10-24T06:52:49.869Z,112.00
2022-10-24T06:53:49.849Z,124.00
2022-10-24T06:54:49.829Z,144.00
2022-10-24T06:55:49.826Z,148.00
2022-10-24T06:56:49.795Z,176.00
2022-10-24T06:57:49.782Z,168.00
2022-10-24T06:58:49.789Z,240.00
2022-10-24T06:59:49.784Z,368.00
2022-10-24T07:00:49.820Z,500.00
2022-10-24T07:01:49.945Z,568.00
2022-10-24T07:02:49.740Z,652.00
2022-10-24T07:03:49.737Z,696.00
2022-10-24T07:04:49.721Z,676.00
2022-10-24T07:05:49.703Z,604.00
2022-10-24T07:06:49.706Z,636.00
2022-10-24T07:07:49.687Z,648.00
2022-10-24T07:08:49.679Z,556.00
2022-10-24T07:09:49.656Z,424.00
2022-10-24T07:10:49.663Z,352.00
2022-10-24T07:11:49.631Z,216.00
2022-10-24T07:12:49.653Z,204.00
2022-10-24T07:13:49.606Z,128.00
2022-10-24T07:14:49.599Z,152.00
2022-10-24T07:15:49.604Z,204.00
2022-10-24T07:16:49.578Z,332.00
2022-10-24T07:17:49.574Z,344.00
2022-10-24T07:18:49.568Z,232.00
2022-10-24T07:19:49.548Z,228.00
2022-10-24T07:20:49.536Z,312.00
2022-10-24T07:21:49.516Z,468.00
2022-10-24T07:22:49.535Z,504.00
2022-10-24T07:23:49.508Z,588.00
2022-10-24T07:24:49.500Z,716.00
2022-10-24T07:25:49.472Z,928.00
2022-10-24T07:26:49.466Z,1092.00
2022-10-24T07:27:49.476Z,1084.00
2022-10-24T07:28:49.502Z,1008.00
2022-10-24T07:29:49.425Z,1068.00
2022-10-24T07:30:49.434Z,1052.00
2022-10-24T07:31:49.429Z,1008.00
2022-10-24T07:32:49.397Z,1076.00
2022-10-24T07:33:49.417Z,1236.00
2022-10-24T07:34:49.389Z,1240.00
2022-10-24T07:35:49.363Z,1384.00
2022-10-24T07:36:49.367Z,1516.00
2022-10-24T07:37:49.356Z,1652.00
2022-10-24T07:38:49.337Z,1824.00
2022-10-24T07:39:49.337Z,1596.00
2022-10-24T07:40:49.316Z,1472.00
2022-10-24T07:41:49.296Z,1372.00
2022-10-24T07:42:49.291Z,1320.00
2022-10-24T07:43:49.272Z,1252.00
2022-10-24T07:44:49.269Z,1520.00
2022-10-24T07:45:51.799Z,1600.00
2022-10-24T07:46:49.263Z,1932.00
2022-10-24T07:47:49.247Z,2048.00
2022-10-24T07:48:49.222Z,1956.00
2022-10-24T07:49:49.209Z,2084.00
2022-10-24T07:50:49.209Z,2392.00
2022-10-24T07:51:49.185Z,2460.00
2022-10-24T07:52:49.184Z,13864.00
2022-10-24T07:53:49.166Z,20192.00
2022-10-24T07:54:49.164Z,27648.00
2022-10-24T07:55:49.150Z,40224.00
2022-10-24T07:56:49.139Z,44480.00
2022-10-24T07:57:49.121Z,23104.00
2022-10-24T07:58:49.125Z,44384.00
2022-10-24T07:59:49.096Z,35456.00
2022-10-24T08:00:49.089Z,44448.00
2022-10-24T08:01:49.140Z,52992.00
2022-10-24T08:03:49.076Z,47520.00
2022-10-24T08:04:49.036Z,63680.00
2022-10-24T08:05:49.051Z,48800.00
2022-10-24T08:06:49.033Z,61632.00
2022-10-24T08:07:55.964Z,60384.00
2022-10-24T08:08:49.991Z,63808.00
2022-10-24T08:09:48.990Z,63648.00
2022-10-24T08:10:49.021Z,62816.00
2022-10-24T08:11:48.985Z,35680.00
2022-10-24T08:12:48.961Z,41888.00
2022-10-24T08:13:48.939Z,49472.00
2022-10-24T08:14:48.932Z,18816.00
2022-10-24T08:15:48.928Z,4220.00
2022-10-24T08:16:48.910Z,3632.00
2022-10-24T08:17:48.906Z,3376.00
2022-10-24T08:18:48.885Z,3364.00
2022-10-24T08:19:48.903Z,3228.00
2022-10-24T08:20:48.866Z,2596.00
2022-10-24T08:21:48.889Z,3976.00
2022-10-24T08:22:48.854Z,3968.00
2022-10-24T08:23:48.834Z,3880.00
2022-10-24T08:24:48.818Z,3980.00
2022-10-24T08:25:48.812Z,3156.00
2022-10-24T08:26:48.810Z,4272.00
2022-10-24T08:27:48.791Z,2424.00
2022-10-24T08:28:48.775Z,2176.00
2022-10-24T08:29:48.767Z,1788.00
2022-10-24T08:30:48.751Z,2684.00
2022-10-24T08:31:48.754Z,3228.00
2022-10-24T08:32:48.780Z,3108.00
2022-10-24T08:33:48.757Z,3000.00
2022-10-24T08:34:48.707Z,2956.00
2022-10-24T08:35:48.724Z,3664.00
2022-10-24T08:36:48.721Z,3732.00
2022-10-24T08:37:48.681Z,3476.00
2022-10-24T08:38:48.676Z,3628.00
2022-10-24T08:39:48.660Z,3636.00
2022-10-24T08:40:48.644Z,3964.00
2022-10-24T08:41:48.635Z,4036.00
2022-10-24T08:42:49.046Z,3160.00
2022-10-24T08:43:48.622Z,2072.00
2022-10-24T08:44:48.599Z,3252.00
2022-10-24T08:45:48.611Z,2672.00
2022-10-24T08:46:48.574Z,4636.00
2022-10-24T08:47:48.574Z,3416.00
2022-10-24T08:48:48.558Z,4456.00
2022-10-24T08:49:50.508Z,3748.00
2022-10-24T08:50:48.531Z,2832.00
2022-10-24T08:51:48.548Z,4772.00
2022-10-24T08:52:48.511Z,4280.00
2022-10-24T08:53:48.537Z,3760.00
2022-10-24T08:54:48.484Z,3472.00
2022-10-24T08:55:50.000Z,2176.00
2022-10-24T08:56:48.479Z,1940.00
2022-10-24T08:57:48.479Z,1500.00
2022-10-24T08:58:48.440Z,1136.00
2022-10-24T08:59:48.437Z,864.00
2022-10-24T09:00:48.426Z,788.00
2022-10-24T09:01:48.534Z,728.00
2022-10-24T09:02:49.022Z,896.00
2022-10-24T09:03:57.448Z,952.00
2022-10-24T09:04:49.371Z,868.00
2022-10-24T09:05:48.363Z,776.00
2022-10-24T09:06:48.361Z,1308.00
2022-10-24T09:07:48.541Z,1624.00
2022-10-24T09:08:48.333Z,2364.00
2022-10-24T09:09:48.338Z,2140.00
2022-10-24T09:10:48.307Z,1716.00
2022-10-24T09:11:48.299Z,1200.00
2022-10-24T09:12:48.298Z,760.00
2022-10-24T09:13:48.276Z,604.00
2022-10-24T09:14:48.361Z,552.00
2022-10-24T09:15:48.260Z,536.00
2022-10-24T09:16:48.240Z,576.00
2022-10-24T09:17:48.498Z,708.00
2022-10-24T09:18:48.889Z,768.00
2022-10-24T09:19:48.276Z,1248.00
2022-10-24T09:20:48.208Z,1532.00
2022-10-24T09:21:48.183Z,1472.00
2022-10-24T09:22:48.172Z,1944.00
2022-10-24T09:23:48.184Z,1812.00
2022-10-24T09:24:48.173Z,1884.00
2022-10-24T09:25:48.139Z,1584.00
2022-10-24T09:26:48.127Z,1308.00
2022-10-24T09:27:48.391Z,1168.00
2022-10-24T09:28:48.122Z,924.00
2022-10-24T09:29:48.100Z,964.00
2022-10-24T09:30:48.087Z,812.00
2022-10-24T09:31:48.074Z,1052.00
2022-10-24T09:32:48.076Z,2008.00
2022-10-24T09:33:48.053Z,1948.00
2022-10-24T09:34:48.055Z,1752.00
2022-10-24T09:35:48.054Z,1996.00
2022-10-24T09:36:48.029Z,3296.00
2022-10-24T09:37:48.105Z,1652.00
2022-10-24T09:38:48.059Z,2004.00
2022-10-24T09:39:48.010Z,1216.00
2022-10-24T09:40:48.004Z,1144.00
2022-10-24T09:41:47.961Z,1080.00
2022-10-24T09:42:47.947Z,1096.00
2022-10-24T09:43:47.944Z,1356.00
2022-10-24T09:44:47.925Z,1000.00
2022-10-24T09:45:47.925Z,1180.00
2022-10-24T09:46:47.911Z,1436.00
2022-10-24T09:47:48.059Z,1464.00
2022-10-24T09:48:47.889Z,1300.00
2022-10-24T09:49:47.870Z,1280.00
2022-10-24T09:50:47.856Z,1108.00
2022-10-24T09:51:47.856Z,996.00
2022-10-24T09:52:47.834Z,852.00
2022-10-24T09:53:47.863Z,908.00
2022-10-24T09:54:47.810Z,884.00
2022-10-24T09:55:47.832Z,924.00
2022-10-24T09:56:51.037Z,868.00
2022-10-24T09:57:49.056Z,772.00
2022-10-24T09:58:47.768Z,680.00
2022-10-24T09:59:47.766Z,604.00
2022-10-24T10:00:47.747Z,556.00
2022-10-24T10:01:47.891Z,476.00
2022-10-24T10:02:47.725Z,592.00
2022-10-24T10:03:47.721Z,620.00
2022-10-24T10:04:47.730Z,716.00
2022-10-24T10:05:47.693Z,780.00
2022-10-24T10:06:47.690Z,672.00
2022-10-24T10:07:47.880Z,580.00
2022-10-24T10:08:47.656Z,572.00
2022-10-24T10:09:48.980Z,548.00
2022-10-24T10:10:47.635Z,576.00
2022-10-24T10:12:00.778Z,652.00
2022-10-24T10:12:48.639Z,692.00
2022-10-24T10:13:47.615Z,780.00
2022-10-24T10:14:47.588Z,868.00
2022-10-24T10:15:47.592Z,916.00
2022-10-24T10:16:47.690Z,2180.00
2022-10-24T10:17:47.803Z,1104.00
2022-10-24T10:18:47.542Z,1064.00
2022-10-24T10:19:47.552Z,856.00
2022-10-24T10:20:47.519Z,824.00
2022-10-24T10:21:47.513Z,736.00
2022-10-24T10:22:47.534Z,636.00
2022-10-24T10:23:47.496Z,868.00
2022-10-24T10:24:47.483Z,1120.00
2022-10-24T10:25:47.469Z,1140.00
2022-10-24T10:26:47.466Z,1112.00
2022-10-24T10:27:47.702Z,1376.00
2022-10-24T10:28:47.449Z,1324.00
2022-10-24T10:29:47.435Z,1348.00
2022-10-24T10:30:47.409Z,1188.00
2022-10-24T10:31:47.429Z,2340.00
2022-10-24T10:32:47.423Z,1120.00
2022-10-24T10:33:47.385Z,1288.00
2022-10-24T10:34:47.373Z,1284.00
2022-10-24T10:35:47.386Z,1420.00
2022-10-24T10:36:47.346Z,1436.00
2022-10-24T10:37:47.665Z,1468.00
2022-10-24T10:38:47.350Z,1588.00
2022-10-24T10:39:47.310Z,2180.00
2022-10-24T10:40:47.313Z,1552.00
2022-10-24T10:41:47.325Z,1468.00
2022-10-24T10:42:47.633Z,1744.00
2022-10-24T10:43:47.292Z,1420.00
2022-10-24T10:44:47.261Z,1364.00
2022-10-24T10:45:47.251Z,1108.00
2022-10-24T10:46:47.242Z,1012.00
2022-10-24T10:47:47.243Z,912.00
2022-10-24T10:48:47.238Z,748.00
2022-10-24T10:49:47.203Z,812.00
2022-10-24T10:50:47.184Z,848.00
2022-10-24T10:51:47.178Z,896.00
2022-10-24T10:52:47.587Z,1080.00
2022-10-24T10:53:47.162Z,1012.00
2022-10-24T10:54:47.185Z,1016.00
2022-10-24T10:55:47.140Z,1172.00
2022-10-24T10:56:47.118Z,1376.00
2022-10-24T10:57:47.116Z,1144.00
2022-10-24T10:58:47.104Z,1044.00
2022-10-24T10:59:47.112Z,976.00
2022-10-24T11:00:47.071Z,1020.00
2022-10-24T11:01:47.257Z,1184.00
2022-10-24T11:02:49.464Z,1240.00
2022-10-24T11:03:48.053Z,1312.00
2022-10-24T11:04:47.039Z,1020.00
2022-10-24T11:05:47.025Z,884.00
2022-10-24T11:06:47.059Z,892.00
2022-10-24T11:07:47.265Z,776.00
2022-10-24T11:08:47.001Z,748.00
2022-10-24T11:09:47.004Z,852.00
2022-10-24T11:10:47.013Z,964.00
2022-10-24T11:11:46.949Z,1180.00
2022-10-24T11:12:46.944Z,1404.00
2022-10-24T11:13:46.934Z,1536.00
2022-10-24T11:14:46.937Z,2588.00
2022-10-24T11:15:46.935Z,956.00
2022-10-24T11:16:46.892Z,1096.00
2022-10-24T11:17:47.180Z,1340.00
2022-10-24T11:18:46.903Z,3292.00
2022-10-24T11:19:46.872Z,3380.00
2022-10-24T11:20:46.913Z,3412.00
2022-10-24T11:21:46.849Z,2712.00
2022-10-24T11:22:46.862Z,3168.00
2022-10-24T11:23:46.825Z,3112.00
2022-10-24T11:24:46.810Z,3172.00
2022-10-24T11:25:46.794Z,1544.00
2022-10-24T11:26:46.785Z,3596.00
2022-10-24T11:27:47.079Z,3572.00
2022-10-24T11:28:46.798Z,2348.00
2022-10-24T11:29:46.775Z,3452.00
2022-10-24T11:30:46.803Z,3180.00
2022-10-24T11:31:46.751Z,3476.00
2022-10-24T11:32:47.093Z,3356.00
2022-10-24T11:33:46.707Z,2584.00
2022-10-24T11:34:46.708Z,1136.00
2022-10-24T11:35:46.690Z,828.00
2022-10-24T11:36:46.685Z,660.00
2022-10-24T11:37:46.663Z,1160.00
2022-10-24T11:38:46.711Z,636.00
2022-10-24T11:39:46.641Z,1848.00
2022-10-24T11:40:46.735Z,2532.00
2022-10-24T11:41:46.617Z,1972.00
2022-10-24T11:42:46.846Z,2920.00
2022-10-24T11:43:46.607Z,2972.00
2022-10-24T11:44:46.587Z,2336.00
2022-10-24T11:45:46.606Z,1604.00
2022-10-24T11:46:46.563Z,1840.00
2022-10-24T11:47:46.569Z,2724.00
2022-10-24T11:49:46.535Z,2940.00
2022-10-24T11:50:46.610Z,1556.00
2022-10-24T11:51:46.522Z,740.00
2022-10-24T11:52:46.856Z,652.00
2022-10-24T11:53:46.483Z,580.00
2022-10-24T11:54:46.477Z,544.00
2022-10-24T11:55:46.467Z,624.00
2022-10-24T11:56:46.448Z,720.00
2022-10-24T11:57:46.701Z,692.00
2022-10-24T11:58:46.443Z,592.00
2022-10-24T11:59:46.411Z,528.00
2022-10-24T12:00:46.461Z,512.00
2022-10-24T12:01:46.396Z,532.00
2022-10-24T12:02:46.457Z,524.00
2022-10-24T12:03:46.409Z,836.00
2022-10-24T12:04:46.354Z,904.00
2022-10-24T12:05:46.364Z,712.00
2022-10-24T12:06:46.336Z,704.00
2022-10-24T12:07:46.585Z,776.00
2022-10-24T12:08:46.309Z,636.00
2022-10-24T12:09:46.317Z,516.00
2022-10-24T12:10:46.345Z,484.00
2022-10-24T12:11:46.280Z,444.00
2022-10-24T12:12:46.269Z,372.00
2022-10-24T12:13:46.259Z,384.00
2022-10-24T12:14:46.247Z,412.00
2022-10-24T12:15:46.273Z,664.00
2022-10-24T12:16:46.234Z,712.00
2022-10-24T12:17:46.672Z,580.00
2022-10-24T12:18:46.225Z,484.00
2022-10-24T12:19:46.210Z,408.00
2022-10-24T12:20:46.225Z,356.00
2022-10-24T12:21:46.166Z,380.00
2022-10-24T12:22:46.399Z,512.00
2022-10-24T12:23:46.142Z,748.00
2022-10-24T12:24:46.167Z,876.00
2022-10-24T12:25:48.086Z,948.00
2022-10-24T12:26:46.130Z,1080.00
2022-10-24T12:27:46.097Z,1252.00
2022-10-24T12:28:46.089Z,1216.00
2022-10-24T12:29:46.075Z,1452.00
2022-10-24T12:30:46.208Z,1000.00
2022-10-24T12:31:46.055Z,964.00
2022-10-24T12:32:46.387Z,968.00
2022-10-24T12:33:46.045Z,984.00
2022-10-24T12:34:49.347Z,948.00
2022-10-24T12:35:46.035Z,908.00
2022-10-24T12:36:45.999Z,752.00
2022-10-24T12:37:46.979Z,800.00
2022-10-24T12:38:45.975Z,740.00
2022-10-24T12:39:47.559Z,672.00
2022-10-24T12:40:46.189Z,600.00
2022-10-24T12:41:45.941Z,528.00
2022-10-24T12:42:46.165Z,516.00
2022-10-24T12:43:45.919Z,560.00
2022-10-24T12:44:45.908Z,620.00
2022-10-24T12:45:45.890Z,620.00
2022-10-24T12:46:45.906Z,540.00
2022-10-24T12:47:46.544Z,440.00
2022-10-24T12:48:45.864Z,404.00
2022-10-24T12:49:48.777Z,336.00