createdAt,value
2022-09-05T00:00:55.715Z,22.03
2022-09-05T00:04:24.781Z,21.79
2022-09-05T00:07:58.875Z,22.00
2022-09-05T00:11:40.787Z,22.14
2022-09-05T00:15:17.254Z,22.20
2022-09-05T00:24:22.790Z,22.22
2022-09-05T00:24:27.649Z,22.14
2022-09-05T00:25:57.618Z,22.23
2022-09-05T00:29:14.889Z,22.04
2022-09-05T00:32:36.400Z,22.11
2022-09-05T00:35:53.981Z,22.20
2022-09-05T00:39:01.840Z,22.04
2022-09-05T00:42:10.294Z,21.79
2022-09-05T00:45:19.806Z,22.07
2022-09-05T00:48:32.190Z,22.07
2022-09-05T00:51:42.916Z,22.03
2022-09-05T00:54:59.811Z,21.89
2022-09-05T00:58:31.778Z,21.87
2022-09-05T01:01:45.806Z,21.71
2022-09-05T01:04:56.181Z,21.43
2022-09-05T01:08:19.477Z,21.77
2022-09-05T01:11:39.226Z,21.48
2022-09-05T01:15:09.406Z,21.66
2022-09-05T01:18:38.820Z,21.78
2022-09-05T01:22:19.438Z,21.61
2022-09-05T01:25:44.035Z,21.76
2022-09-05T01:29:18.073Z,21.69
2022-09-05T01:32:33.455Z,21.77
2022-09-05T01:36:03.980Z,21.66
2022-09-05T01:39:42.849Z,21.79
2022-09-05T01:42:49.475Z,21.85
2022-09-05T01:46:00.541Z,21.76
2022-09-05T01:49:13.711Z,21.91
2022-09-05T01:52:57.078Z,21.96
2022-09-05T01:56:26.722Z,21.87
2022-09-05T01:59:40.191Z,21.93
2022-09-05T02:03:02.856Z,22.03
2022-09-05T02:06:29.554Z,21.86
2022-09-05T02:09:43.100Z,21.94
2022-09-05T02:13:01.876Z,21.70
2022-09-05T02:16:14.227Z,21.68
2022-09-05T02:19:24.782Z,21.85
2022-09-05T02:22:34.770Z,21.91
2022-09-05T02:26:01.268Z,21.83
2022-09-05T02:29:28.976Z,21.80
2022-09-05T02:32:43.307Z,21.66
2022-09-05T02:35:56.173Z,21.60
2022-09-05T02:43:30.391Z,21.60
2022-09-05T02:45:15.178Z,21.51
2022-09-05T02:46:08.709Z,21.76
2022-09-05T02:49:47.284Z,21.58
2022-09-05T02:57:28.714Z,21.61
2022-09-05T02:57:37.051Z,21.75
2022-09-05T02:59:54.586Z,21.90
2022-09-05T03:03:20.136Z,21.88
2022-09-05T03:06:35.374Z,21.30
2022-09-05T03:10:01.705Z,21.58
2022-09-05T03:13:27.971Z,21.65
2022-09-05T03:17:06.028Z,21.32
2022-09-05T03:20:51.457Z,21.39
2022-09-05T03:24:19.151Z,21.00
2022-09-05T03:27:55.384Z,21.42
2022-09-05T03:31:22.455Z,21.74
2022-09-05T03:35:08.192Z,21.58
2022-09-05T03:38:47.205Z,21.72
2022-09-05T03:42:27.844Z,21.50
2022-09-05T03:45:54.490Z,21.70
2022-09-05T03:50:59.265Z,21.88
2022-09-05T03:57:19.160Z,21.78
2022-09-05T03:57:22.568Z,21.98
2022-09-05T04:00:09.063Z,21.61
2022-09-05T04:08:14.637Z,21.49
2022-09-05T04:08:31.416Z,21.46
2022-09-05T04:10:25.702Z,21.52
2022-09-05T04:13:33.559Z,21.64
2022-09-05T04:16:49.911Z,21.44
2022-09-05T04:20:00.246Z,21.33
2022-09-05T04:23:17.309Z,21.12
2022-09-05T04:26:36.917Z,21.47
2022-09-05T04:29:50.831Z,21.43
2022-09-05T04:33:01.167Z,21.60
2022-09-05T04:36:17.796Z,21.68
2022-09-05T04:39:27.321Z,21.73
2022-09-05T04:42:31.552Z,21.85
2022-09-05T04:45:40.493Z,21.91
2022-09-05T04:48:52.093Z,21.47
2022-09-05T04:52:31.443Z,21.50
2022-09-05T04:55:44.722Z,21.61
2022-09-05T05:00:27.358Z,21.28
2022-09-05T05:06:00.969Z,21.71
2022-09-05T05:09:36.514Z,22.03
2022-09-05T05:18:03.137Z,21.79
2022-09-05T05:18:15.154Z,22.30
2022-09-05T05:19:59.373Z,22.35
2022-09-05T05:23:22.676Z,21.64
2022-09-05T05:26:32.170Z,21.92
2022-09-05T05:29:44.529Z,22.00
2022-09-05T05:32:51.847Z,21.90
2022-09-05T05:35:58.192Z,21.95
2022-09-05T05:39:08.411Z,21.87
2022-09-05T05:42:21.816Z,22.25
2022-09-05T05:45:29.383Z,22.17
2022-09-05T05:48:38.047Z,22.29
2022-09-05T05:52:02.446Z,22.44
2022-09-05T05:55:50.600Z,22.53
2022-09-05T05:59:23.945Z,22.95
2022-09-05T06:03:27.845Z,22.91
2022-09-05T06:06:56.067Z,22.46
2022-09-05T06:14:51.715Z,23.27
2022-09-05T06:15:05.447Z,23.77
2022-09-05T06:18:42.471Z,23.36
2022-09-05T06:22:21.436Z,23.64
2022-09-05T06:25:55.140Z,24.13
2022-09-05T06:29:07.720Z,24.63
2022-09-05T06:32:28.680Z,24.88
2022-09-05T06:35:41.692Z,24.86
2022-09-05T06:39:07.067Z,24.95
2022-09-05T06:42:39.103Z,24.89
2022-09-05T06:46:08.628Z,24.59
2022-09-05T06:49:32.212Z,25.24
2022-09-05T06:53:23.472Z,25.39
2022-09-05T06:56:37.742Z,25.41
2022-09-05T07:00:22.039Z,25.71
2022-09-05T07:03:46.847Z,25.62
2022-09-05T07:07:06.444Z,26.08
2022-09-05T07:10:37.299Z,26.30
2022-09-05T07:13:46.473Z,26.45
2022-09-05T07:16:54.875Z,26.82
2022-09-05T07:20:02.014Z,27.16
2022-09-05T07:23:57.809Z,27.65
2022-09-05T07:26:54.733Z,27.94
2022-09-05T07:30:01.750Z,27.35
2022-09-05T07:33:06.327Z,27.28
2022-09-05T07:36:13.356Z,26.85
2022-09-05T07:39:28.711Z,26.99
2022-09-05T07:42:38.286Z,26.19
2022-09-05T07:45:55.415Z,26.01
2022-09-05T07:49:02.819Z,26.00
2022-09-05T07:56:50.433Z,26.34
2022-09-05T07:57:10.464Z,27.34
2022-09-05T07:59:08.585Z,27.51
2022-09-05T08:02:14.280Z,28.00
2022-09-05T08:05:20.351Z,28.67
2022-09-05T08:09:18.506Z,28.99
2022-09-05T08:12:17.840Z,28.74
2022-09-05T08:16:02.930Z,28.47
2022-09-05T08:19:05.491Z,28.83
2022-09-05T08:22:15.062Z,28.97
2022-09-05T08:25:21.703Z,28.96
2022-09-05T08:28:39.672Z,28.80
2022-09-05T08:31:50.588Z,29.20
2022-09-05T08:35:01.598Z,29.54
2022-09-05T08:38:05.618Z,29.84
2022-09-05T08:41:16.117Z,29.98
2022-09-05T08:46:43.267Z,29.65
2022-09-05T08:47:56.601Z,28.62
2022-09-05T08:51:24.691Z,27.45
2022-09-05T08:54:37.206Z,27.42
2022-09-05T08:58:10.945Z,26.76
2022-09-05T09:01:22.625Z,27.31
2022-09-05T09:05:01.677Z,28.40
2022-09-05T09:08:15.780Z,28.66
2022-09-05T09:11:31.351Z,29.42
2022-09-05T09:14:39.987Z,30.04
2022-09-05T09:17:46.789Z,29.76
2022-09-05T09:20:58.365Z,29.97
2022-09-05T09:24:11.175Z,29.91
2022-09-05T09:27:41.703Z,30.20
2022-09-05T09:31:00.334Z,30.73
2022-09-05T09:34:20.634Z,30.44
2022-09-05T09:37:59.528Z,30.26
2022-09-05T09:41:37.947Z,30.46
2022-09-05T09:45:27.471Z,30.14
2022-09-05T09:49:23.379Z,30.11
2022-09-05T09:52:47.613Z,30.50
2022-09-05T09:56:14.744Z,29.94
2022-09-05T09:59:29.980Z,30.59
2022-09-05T10:05:41.485Z,30.56
2022-09-05T10:10:56.270Z,30.57
2022-09-05T10:11:05.194Z,30.31
2022-09-05T10:14:50.611Z,30.19
2022-09-05T10:18:24.277Z,29.74
2022-09-05T10:22:34.439Z,29.78
2022-09-05T10:25:28.856Z,30.25
2022-09-05T10:28:40.466Z,30.95
2022-09-05T10:35:04.487Z,30.58
2022-09-05T10:35:27.230Z,30.69
2022-09-05T10:38:40.506Z,30.86
2022-09-05T10:41:53.294Z,30.53
2022-09-05T10:44:58.198Z,30.48
2022-09-05T10:48:13.759Z,29.60
2022-09-05T10:51:30.941Z,30.65
2022-09-05T10:55:14.927Z,30.32
2022-09-05T11:00:19.423Z,30.96
2022-09-05T11:02:29.475Z,30.76
2022-09-05T11:05:40.066Z,30.93
2022-09-05T11:08:53.789Z,30.93
2022-09-05T11:12:06.663Z,30.36
2022-09-05T11:15:27.671Z,30.75
2022-09-05T11:18:56.217Z,30.75
2022-09-05T11:22:22.071Z,31.06
2022-09-05T11:25:40.330Z,31.25
2022-09-05T11:28:57.590Z,30.58
2022-09-05T11:37:29.437Z,30.70
2022-09-05T11:39:54.894Z,30.37
2022-09-05T11:44:02.391Z,30.13
2022-09-05T11:47:54.103Z,29.48
2022-09-05T11:51:33.794Z,29.15
2022-09-05T11:55:21.328Z,29.07
2022-09-05T11:59:04.815Z,28.99
2022-09-05T12:02:33.567Z,29.07
2022-09-05T12:06:05.294Z,29.56
2022-09-05T12:09:20.594Z,29.27
2022-09-05T12:12:41.249Z,28.99
2022-09-05T12:16:07.637Z,29.36
2022-09-05T12:19:23.041Z,29.75
2022-09-05T12:22:34.574Z,30.23
2022-09-05T12:27:40.624Z,30.51
2022-09-05T12:29:32.605Z,30.36
2022-09-05T12:35:50.118Z,29.72
2022-09-05T12:40:19.767Z,29.47
2022-09-05T12:41:39.082Z,30.07
2022-09-05T12:44:38.261Z,30.32
2022-09-05T12:46:53.984Z,30.35
2022-09-05T12:50:15.076Z,29.21
2022-09-05T12:53:21.453Z,28.86
2022-09-05T12:58:21.348Z,28.64
2022-09-05T13:03:05.818Z,28.76
2022-09-05T13:03:31.884Z,28.04
2022-09-05T13:06:40.203Z,28.96
2022-09-05T13:10:47.519Z,28.72
2022-09-05T13:14:54.035Z,29.64
2022-09-05T13:16:44.679Z,29.64
2022-09-05T13:19:52.372Z,29.38
2022-09-05T13:22:55.995Z,29.99
2022-09-05T13:26:04.177Z,29.72
2022-09-05T13:29:14.821Z,29.91
2022-09-05T13:37:54.274Z,29.75
2022-09-05T13:38:19.618Z,29.68
2022-09-05T13:39:23.291Z,29.24
2022-09-05T13:42:30.485Z,29.31
2022-09-05T13:45:38.373Z,28.90
2022-09-05T13:52:29.210Z,28.87
2022-09-05T13:55:41.954Z,28.93
2022-09-05T13:58:57.232Z,28.84
2022-09-05T14:02:31.520Z,28.80
2022-09-05T14:05:41.398Z,28.77
2022-09-05T14:12:37.939Z,28.83
2022-09-05T14:15:52.235Z,28.75
2022-09-05T14:19:15.389Z,28.44
2022-09-05T14:22:40.926Z,28.45
2022-09-05T14:25:52.525Z,28.47
2022-09-05T14:29:05.159Z,28.59
2022-09-05T14:37:43.958Z,28.33
2022-09-05T14:37:44.071Z,28.56
2022-09-05T14:40:27.534Z,29.01
2022-09-05T14:44:03.384Z,29.21
2022-09-05T14:47:47.457Z,29.47
2022-09-05T14:51:04.348Z,30.05
2022-09-05T15:02:42.336Z,29.34
2022-09-05T15:02:52.713Z,29.26
2022-09-05T15:04:44.456Z,29.04
2022-09-05T15:07:49.821Z,29.48
2022-09-05T15:12:18.429Z,29.21
2022-09-05T15:14:24.104Z,29.83
2022-09-05T15:17:30.334Z,29.98
2022-09-05T15:20:37.971Z,29.85
2022-09-05T15:23:41.355Z,29.90
2022-09-05T15:26:53.315Z,29.50
2022-09-05T15:29:57.937Z,28.98
2022-09-05T15:33:26.138Z,28.75
2022-09-05T15:36:34.534Z,28.28
2022-09-05T15:39:37.874Z,28.27
2022-09-05T15:42:44.109Z,28.48
2022-09-05T15:45:50.219Z,28.46
2022-09-05T15:48:57.516Z,28.49
2022-09-05T15:52:04.084Z,28.12
2022-09-05T15:55:15.804Z,27.80
2022-09-05T15:58:20.656Z,27.74
2022-09-05T16:01:49.962Z,27.63
2022-09-05T16:10:27.087Z,27.60
2022-09-05T16:10:48.665Z,27.28
2022-09-05T16:12:17.687Z,27.23
2022-09-05T16:20:51.067Z,27.22
2022-09-05T16:23:14.890Z,27.15
2022-09-05T16:23:26.555Z,27.21
2022-09-05T16:25:49.911Z,27.21
2022-09-05T16:28:57.767Z,27.03
2022-09-05T16:32:23.485Z,26.94
2022-09-05T16:35:27.616Z,27.26
2022-09-05T16:38:49.860Z,27.13
2022-09-05T16:41:56.841Z,26.89
2022-09-05T16:45:04.279Z,26.94
2022-09-05T16:48:26.308Z,27.02
2022-09-05T16:51:35.816Z,26.85
2022-09-05T16:54:46.198Z,26.71
2022-09-05T16:58:01.440Z,26.60
2022-09-05T17:01:27.426Z,26.38
2022-09-05T17:05:03.349Z,26.43
2022-09-05T17:08:20.460Z,26.42
2022-09-05T17:11:29.797Z,26.33
2022-09-05T17:14:40.108Z,26.45
2022-09-05T17:18:20.299Z,26.35
2022-09-05T17:22:32.258Z,26.19
2022-09-05T17:29:26.225Z,26.28
2022-09-05T17:29:33.612Z,26.33
2022-09-05T17:32:19.312Z,26.17
2022-09-05T17:35:42.673Z,26.04
2022-09-05T17:39:08.739Z,25.94
2022-09-05T17:42:32.720Z,25.98
2022-09-05T17:45:47.146Z,25.92
2022-09-05T17:49:19.528Z,25.92
2022-09-05T17:52:24.680Z,25.85
2022-09-05T17:56:01.361Z,25.89
2022-09-05T17:59:24.789Z,25.91
2022-09-05T18:02:35.109Z,25.96
2022-09-05T18:06:01.193Z,25.83
2022-09-05T18:09:08.947Z,25.60
2022-09-05T18:13:31.211Z,25.56
2022-09-05T18:16:12.030Z,25.78
2022-09-05T18:19:58.100Z,25.39
2022-09-05T18:23:26.416Z,25.42
2022-09-05T18:26:42.162Z,24.90
2022-09-05T18:29:58.481Z,25.09
2022-09-05T18:33:56.385Z,24.95
2022-09-05T18:36:40.251Z,25.05
2022-09-05T18:39:45.178Z,24.99
2022-09-05T18:42:51.852Z,24.59
2022-09-05T18:46:05.294Z,24.84
2022-09-05T18:50:23.737Z,24.63
2022-09-05T18:52:51.799Z,24.41
2022-09-05T18:56:22.553Z,24.50
2022-09-05T18:59:35.735Z,24.10
2022-09-05T19:02:50.326Z,24.35
2022-09-05T19:06:36.716Z,24.26
2022-09-05T19:09:33.650Z,24.47
2022-09-05T19:12:47.877Z,24.33
2022-09-05T19:16:43.133Z,24.35
2022-09-05T19:19:27.995Z,24.00
2022-09-05T19:23:05.302Z,24.27
2022-09-05T19:26:05.190Z,24.04
2022-09-05T19:36:46.203Z,24.27
2022-09-05T19:36:59.991Z,23.99
2022-09-05T19:37:11.975Z,24.07
2022-09-05T19:43:01.204Z,24.22
2022-09-05T19:47:35.044Z,24.09
2022-09-05T19:47:50.046Z,24.17
2022-09-05T19:50:13.970Z,24.34
2022-09-05T19:53:19.527Z,24.27
2022-09-05T19:56:25.703Z,23.99
2022-09-05T19:59:34.488Z,23.85
2022-09-05T20:02:38.195Z,23.56
2022-09-05T20:05:43.967Z,23.54
2022-09-05T20:08:47.664Z,23.58
2022-09-05T20:11:53.042Z,23.87
2022-09-05T20:14:58.377Z,23.81
2022-09-05T20:18:20.250Z,23.92
2022-09-05T20:21:27.027Z,23.68
2022-09-05T20:24:31.020Z,23.48
2022-09-05T20:27:34.717Z,23.60
2022-09-05T20:30:44.221Z,23.80
2022-09-05T20:33:52.298Z,23.79
2022-09-05T20:43:07.804Z,23.71
2022-09-05T20:43:29.179Z,23.87
2022-09-05T20:43:58.039Z,23.53
2022-09-05T20:50:26.083Z,23.52
2022-09-05T20:54:22.574Z,23.42
2022-09-05T20:54:23.435Z,23.14
2022-09-05T20:57:28.887Z,23.12
2022-09-05T21:00:32.532Z,22.90
2022-09-05T21:03:45.521Z,22.64
2022-09-05T21:06:49.517Z,22.77
2022-09-05T21:09:56.018Z,22.83
2022-09-05T21:13:02.287Z,22.70
2022-09-05T21:16:16.364Z,22.37
2022-09-05T21:19:33.019Z,22.20
2022-09-05T21:22:43.370Z,22.17
2022-09-05T21:25:52.249Z,22.34
2022-09-05T21:29:05.896Z,22.42
2022-09-05T21:32:13.287Z,22.15
2022-09-05T21:35:34.380Z,21.97
2022-09-05T21:38:41.296Z,22.17
2022-09-05T21:41:47.532Z,22.04
2022-09-05T21:47:38.173Z,22.10
2022-09-05T21:48:20.708Z,22.22
2022-09-05T21:51:27.583Z,22.23
2022-09-05T21:59:15.108Z,21.75
2022-09-05T21:59:19.874Z,21.64
2022-09-05T22:01:20.274Z,21.92
2022-09-05T22:04:43.515Z,22.00
2022-09-05T22:07:48.948Z,21.73
2022-09-05T22:10:53.002Z,21.49
2022-09-05T22:13:59.002Z,21.82
2022-09-05T22:17:03.875Z,21.65
2022-09-05T22:20:08.888Z,21.44
2022-09-05T22:23:14.015Z,21.26
2022-09-05T22:26:19.989Z,21.79
2022-09-05T22:29:29.812Z,21.57
2022-09-05T22:32:35.093Z,21.43
2022-09-05T22:35:40.294Z,21.52
2022-09-05T22:38:45.015Z,21.62
2022-09-05T22:41:48.385Z,21.26
2022-09-05T22:44:51.708Z,21.61
2022-09-05T22:47:55.066Z,21.14
2022-09-05T22:50:58.737Z,20.77
2022-09-05T22:54:03.374Z,21.31
2022-09-05T22:57:06.932Z,21.53
2022-09-05T23:00:11.911Z,21.59
2022-09-05T23:03:15.118Z,21.45
2022-09-05T23:06:18.409Z,21.42
2022-09-05T23:09:23.243Z,21.51
2022-09-05T23:12:26.615Z,21.36
2022-09-05T23:15:29.917Z,21.18
2022-09-05T23:18:33.754Z,21.36
2022-09-05T23:21:36.997Z,21.54
2022-09-05T23:24:41.629Z,21.39
2022-09-05T23:27:45.299Z,21.51
2022-09-05T23:30:49.448Z,21.61
2022-09-05T23:33:52.967Z,21.19
2022-09-05T23:36:56.157Z,21.24
2022-09-05T23:40:00.869Z,21.29
2022-09-05T23:43:04.746Z,21.27
2022-09-05T23:46:08.813Z,21.19
2022-09-05T23:49:12.165Z,20.97
2022-09-05T23:52:15.402Z,20.95
2022-09-05T23:55:22.574Z,21.01
2022-09-05T23:58:26.035Z,20.78
