createdAt,value
2022-12-18T00:01:25.720Z,-0.83
2022-12-18T00:03:54.377Z,-0.88
2022-12-18T00:06:22.797Z,-0.80
2022-12-18T00:08:50.588Z,-0.62
2022-12-18T00:11:19.622Z,-0.83
2022-12-18T00:13:49.294Z,-0.82
2022-12-18T00:16:20.945Z,-0.85
2022-12-18T00:18:51.922Z,-1.00
2022-12-18T00:21:21.605Z,-1.09
2022-12-18T00:23:50.765Z,-1.16
2022-12-18T00:26:21.480Z,-1.11
2022-12-18T00:28:51.284Z,-0.95
2022-12-18T00:31:21.783Z,-1.01
2022-12-18T00:33:53.854Z,-1.02
2022-12-18T00:36:25.009Z,-1.11
2022-12-18T00:38:53.381Z,-0.96
2022-12-18T00:41:35.319Z,-1.03
2022-12-18T00:44:05.426Z,-1.05
2022-12-18T00:46:33.444Z,-1.09
2022-12-18T00:49:01.167Z,-1.19
2022-12-18T00:51:29.143Z,-1.26
2022-12-18T00:53:56.735Z,-1.30
2022-12-18T00:56:24.735Z,-1.32
2022-12-18T00:58:52.825Z,-1.19
2022-12-18T01:01:22.175Z,-1.22
2022-12-18T01:03:49.959Z,-1.27
2022-12-18T01:06:18.570Z,-1.23
2022-12-18T01:08:46.688Z,-1.27
2022-12-18T01:11:16.608Z,-1.34
2022-12-18T01:13:44.828Z,-1.33
2022-12-18T01:16:13.915Z,-1.36
2022-12-18T01:18:43.335Z,-1.32
2022-12-18T01:21:12.473Z,-1.06
2022-12-18T01:23:40.663Z,-0.86
2022-12-18T01:26:10.151Z,-0.97
2022-12-18T01:28:37.837Z,-1.08
2022-12-18T01:31:18.610Z,-1.12
2022-12-18T01:33:50.666Z,-1.07
2022-12-18T01:36:20.365Z,-1.08
2022-12-18T01:38:51.873Z,-1.23
2022-12-18T01:41:22.114Z,-1.30
2022-12-18T01:43:53.282Z,-1.32
2022-12-18T01:46:23.374Z,-1.34
2022-12-18T01:48:55.937Z,-1.21
2022-12-18T01:51:24.226Z,-1.26
2022-12-18T01:53:52.237Z,-1.27
2022-12-18T01:56:22.410Z,-1.30
2022-12-18T01:58:57.044Z,-1.31
2022-12-18T02:01:26.016Z,-1.35
2022-12-18T02:03:55.735Z,-1.35
2022-12-18T02:06:29.519Z,-1.37
2022-12-18T02:09:09.425Z,-1.36
2022-12-18T02:11:48.330Z,-1.37
2022-12-18T02:14:24.502Z,-1.41
2022-12-18T02:16:59.721Z,-1.38
2022-12-18T02:19:45.440Z,-1.20
2022-12-18T02:22:30.933Z,-1.25
2022-12-18T02:25:11.285Z,-1.10
2022-12-18T02:27:42.428Z,-1.19
2022-12-18T02:30:11.380Z,-1.20
2022-12-18T02:32:42.785Z,-1.12
2022-12-18T02:35:17.529Z,-0.92
2022-12-18T02:37:47.243Z,-0.88
2022-12-18T02:40:17.985Z,-0.96
2022-12-18T02:42:46.929Z,-1.06
2022-12-18T02:45:14.747Z,-0.86
2022-12-18T02:47:45.713Z,-1.04
2022-12-18T02:50:20.364Z,-0.99
2022-12-18T02:52:57.784Z,-0.95
2022-12-18T02:55:43.358Z,-1.14
2022-12-18T02:58:18.394Z,-1.21
2022-12-18T03:00:53.994Z,-1.15
2022-12-18T03:03:27.277Z,-1.11
2022-12-18T03:06:00.780Z,-0.92
2022-12-18T03:08:30.899Z,-0.87
2022-12-18T03:11:03.456Z,-0.95
2022-12-18T03:13:38.145Z,-0.97
2022-12-18T03:16:10.179Z,-1.06
2022-12-18T03:18:40.359Z,-0.86
2022-12-18T03:21:10.237Z,-0.93
2022-12-18T03:23:42.772Z,-1.09
2022-12-18T03:26:16.442Z,-1.17
2022-12-18T03:28:49.509Z,-1.20
2022-12-18T03:31:18.183Z,-1.25
2022-12-18T03:33:52.930Z,-1.15
2022-12-18T03:36:20.765Z,-1.17
2022-12-18T03:38:48.739Z,-1.26
2022-12-18T03:41:23.076Z,-1.23
2022-12-18T03:43:58.340Z,-1.19
2022-12-18T03:46:30.919Z,-1.32
2022-12-18T03:49:04.646Z,-1.34
2022-12-18T03:51:41.333Z,-1.34
2022-12-18T03:54:12.018Z,-1.36
2022-12-18T03:56:44.043Z,-1.26
2022-12-18T03:59:14.902Z,-1.28
2022-12-18T04:01:47.835Z,-1.28
2022-12-18T04:04:18.288Z,-1.31
2022-12-18T04:06:47.883Z,-1.36
2022-12-18T04:09:16.387Z,-1.38
2022-12-18T04:11:45.331Z,-1.35
2022-12-18T04:14:17.702Z,-1.33
2022-12-18T04:16:46.532Z,-1.36
2022-12-18T04:19:14.344Z,-1.33
2022-12-18T04:21:42.063Z,-1.33
2022-12-18T04:24:09.884Z,-1.25
2022-12-18T04:26:37.561Z,-1.20
2022-12-18T04:29:05.226Z,-1.01
2022-12-18T04:31:34.490Z,-1.09
2022-12-18T04:34:02.351Z,-1.20
2022-12-18T04:36:30.246Z,-1.27
2022-12-18T04:38:57.922Z,-1.27
2022-12-18T04:41:25.546Z,-1.31
2022-12-18T04:43:53.233Z,-1.25
2022-12-18T04:46:20.893Z,-0.79
2022-12-18T04:48:49.911Z,-1.04
2022-12-18T04:51:20.863Z,-1.03
2022-12-18T04:53:52.313Z,-1.12
2022-12-18T04:56:19.883Z,-1.01
2022-12-18T04:58:47.582Z,-0.91
2022-12-18T05:01:17.625Z,-0.98
2022-12-18T05:03:46.132Z,-0.99
2022-12-18T05:06:15.267Z,-1.13
2022-12-18T05:08:42.864Z,-1.22
2022-12-18T05:11:12.415Z,-1.19
2022-12-18T05:13:40.828Z,-1.27
2022-12-18T05:16:09.429Z,-1.27
2022-12-18T05:18:37.161Z,-1.29
2022-12-18T05:21:05.655Z,-1.22
2022-12-18T05:23:37.858Z,-0.89
2022-12-18T05:26:08.676Z,-0.92
2022-12-18T05:28:37.850Z,-0.85
2022-12-18T05:31:06.933Z,-0.82
2022-12-18T05:33:36.681Z,-0.95
2022-12-18T05:36:07.259Z,-1.08
2022-12-18T05:38:38.835Z,-0.98
2022-12-18T05:41:07.547Z,-1.09
2022-12-18T05:43:37.256Z,-1.13
2022-12-18T05:46:06.939Z,-1.22
2022-12-18T05:48:35.082Z,-1.24
2022-12-18T05:51:06.973Z,-1.30
2022-12-18T05:53:37.176Z,-1.04
2022-12-18T05:56:06.866Z,-0.53
2022-12-18T05:58:34.875Z,-0.30
2022-12-18T06:01:09.143Z,-0.51
2022-12-18T06:03:36.940Z,-0.79
2022-12-18T06:06:04.971Z,-0.82
2022-12-18T06:08:32.576Z,-0.81
2022-12-18T06:11:01.591Z,-0.47
2022-12-18T06:13:29.177Z,-0.70
2022-12-18T06:15:56.821Z,-0.68
2022-12-18T06:18:24.549Z,-0.67
2022-12-18T06:20:57.028Z,-0.84
2022-12-18T06:23:24.673Z,-0.85
2022-12-18T06:25:52.466Z,-0.99
2022-12-18T06:28:21.620Z,-1.13
2022-12-18T06:30:50.280Z,-1.03
2022-12-18T06:33:18.273Z,-0.73
2022-12-18T06:35:45.884Z,-0.68
2022-12-18T06:38:13.595Z,-0.77
2022-12-18T06:40:41.177Z,-0.79
2022-12-18T06:43:08.735Z,-0.92
2022-12-18T06:45:37.823Z,-1.03
2022-12-18T06:48:05.535Z,-0.81
2022-12-18T06:50:33.100Z,-0.79
2022-12-18T06:53:01.333Z,-0.92
2022-12-18T06:55:30.130Z,-1.11
2022-12-18T06:57:58.320Z,-1.22
2022-12-18T07:00:26.002Z,-1.28
2022-12-18T07:02:55.188Z,-1.36
2022-12-18T07:05:22.871Z,-1.27
2022-12-18T07:07:50.447Z,-1.34
2022-12-18T07:10:18.251Z,-1.39
2022-12-18T07:12:45.880Z,-1.41
2022-12-18T07:15:15.770Z,-1.41
2022-12-18T07:17:43.356Z,-1.48
2022-12-18T07:20:13.057Z,-1.51
2022-12-18T07:22:40.657Z,-1.47
2022-12-18T07:25:09.544Z,-1.49
2022-12-18T07:27:37.123Z,-1.52
2022-12-18T07:30:05.979Z,-1.52
2022-12-18T07:32:33.589Z,-1.39
2022-12-18T07:35:01.216Z,-1.22
2022-12-18T07:37:30.228Z,-1.28
2022-12-18T07:39:57.927Z,-1.35
2022-12-18T07:42:34.433Z,-1.15
2022-12-18T07:45:03.947Z,-1.23
2022-12-18T07:47:36.563Z,-1.11
2022-12-18T07:52:35.276Z,-1.26
2022-12-18T07:55:02.950Z,-1.29
2022-12-18T08:00:18.844Z,-1.27
2022-12-18T08:02:46.729Z,-1.34
2022-12-18T08:05:16.480Z,-1.37
2022-12-18T08:07:45.407Z,-1.36
2022-12-18T08:10:13.094Z,-1.25
2022-12-18T08:12:40.691Z,-1.13
2022-12-18T08:15:09.096Z,-1.15
2022-12-18T08:17:36.772Z,-1.08
2022-12-18T08:20:05.990Z,-0.98
2022-12-18T08:22:35.988Z,-0.64
2022-12-18T08:25:05.675Z,-0.80
2022-12-18T08:27:33.342Z,-0.93
2022-12-18T08:30:01.853Z,-1.00
2022-12-18T08:32:29.835Z,-0.95
2022-12-18T08:34:57.480Z,-0.85
2022-12-18T08:37:25.046Z,-0.87
2022-12-18T08:39:52.744Z,-0.93
2022-12-18T08:42:39.258Z,-1.01
2022-12-18T08:45:07.949Z,-1.15
2022-12-18T08:47:35.550Z,-1.15
2022-12-18T08:50:03.179Z,-1.17
2022-12-18T08:52:30.841Z,-1.25
2022-12-18T08:54:58.418Z,-1.26
2022-12-18T08:57:30.570Z,-1.05
2022-12-18T08:59:58.192Z,-0.82
2022-12-18T09:02:25.961Z,-0.60
2022-12-18T09:04:57.316Z,-0.56
2022-12-18T09:07:25.437Z,-0.64
2022-12-18T09:09:53.128Z,-0.64
2022-12-18T09:12:24.069Z,-0.75
2022-12-18T09:14:53.422Z,-0.68
2022-12-18T09:17:21.158Z,-0.64
2022-12-18T09:19:48.843Z,-0.81
2022-12-18T09:22:16.485Z,-0.61
2022-12-18T09:24:44.092Z,-0.81
2022-12-18T09:27:20.345Z,-1.00
2022-12-18T09:29:48.294Z,-0.93
2022-12-18T09:32:22.142Z,-0.52
2022-12-18T09:34:54.587Z,-0.47
2022-12-18T09:37:22.473Z,-0.57
2022-12-18T09:39:50.103Z,-0.57
2022-12-18T09:42:23.275Z,-0.41
2022-12-18T09:44:52.939Z,-0.43
2022-12-18T09:47:25.880Z,-0.62
2022-12-18T09:50:00.055Z,-0.73
2022-12-18T09:52:31.048Z,-0.71
2022-12-18T09:55:03.065Z,-0.81
2022-12-18T09:57:34.238Z,-0.76
2022-12-18T10:00:08.196Z,-0.74
2022-12-18T10:02:37.312Z,-0.75
2022-12-18T10:05:12.861Z,-0.69
2022-12-18T10:07:49.661Z,-0.57
2022-12-18T10:10:28.834Z,-0.51
2022-12-18T10:13:04.870Z,-0.58
2022-12-18T10:15:38.609Z,-0.75
2022-12-18T10:18:25.030Z,-0.71
2022-12-18T10:20:57.309Z,-0.48
2022-12-18T10:23:30.728Z,-0.66
2022-12-18T10:26:04.366Z,-1.12
2022-12-18T10:28:33.410Z,-1.59
2022-12-18T10:31:01.269Z,-1.50
2022-12-18T10:33:33.192Z,-1.35
2022-12-18T10:36:01.237Z,-1.39
2022-12-18T10:38:31.495Z,-1.34
2022-12-18T10:41:01.394Z,-1.16
2022-12-18T10:43:31.054Z,-0.83
2022-12-18T10:46:16.775Z,-0.75
2022-12-18T10:48:57.790Z,-1.35
2022-12-18T10:51:31.458Z,-1.51
2022-12-18T10:54:02.687Z,-1.57
2022-12-18T10:56:33.064Z,-1.44
2022-12-18T10:59:03.040Z,-1.37
2022-12-18T11:01:48.291Z,-1.33
2022-12-18T11:04:21.564Z,-1.37
2022-12-18T11:07:01.002Z,-1.25
2022-12-18T11:09:30.162Z,-1.23
2022-12-18T11:12:00.434Z,-1.28
2022-12-18T11:14:30.892Z,-1.20
2022-12-18T11:19:56.688Z,-0.80
2022-12-18T11:22:28.574Z,-0.94
2022-12-18T11:27:54.079Z,-1.08
2022-12-18T11:30:28.062Z,-1.26
2022-12-18T11:33:01.519Z,-1.35
2022-12-18T11:35:51.892Z,-1.38
2022-12-18T11:38:26.272Z,-1.35
2022-12-18T11:41:00.381Z,-1.40
2022-12-18T11:43:31.898Z,-1.34
2022-12-18T11:46:04.714Z,-1.23
2022-12-18T11:48:36.104Z,-1.27
2022-12-18T11:51:11.123Z,-1.15
2022-12-18T11:53:39.177Z,-1.05
2022-12-18T11:56:28.094Z,-1.02
2022-12-18T11:59:01.289Z,-0.92
2022-12-18T12:01:43.810Z,-0.89
2022-12-18T12:04:37.653Z,-1.01
2022-12-18T12:07:22.131Z,-0.82
2022-12-18T12:10:01.997Z,-0.70
2022-12-18T12:12:48.967Z,-0.70
2022-12-18T12:15:30.688Z,-0.69
2022-12-18T12:18:11.322Z,-0.99
2022-12-18T12:20:52.627Z,-1.20
2022-12-18T12:23:38.408Z,-1.30
2022-12-18T12:26:11.812Z,-1.39
2022-12-18T12:29:10.372Z,-1.42
2022-12-18T12:31:50.322Z,-1.40
2022-12-18T12:34:21.680Z,-1.42
2022-12-18T12:37:04.801Z,-1.29
2022-12-18T12:39:38.491Z,-1.31
2022-12-18T12:42:26.314Z,-1.35
2022-12-18T12:44:57.605Z,-1.39
2022-12-18T12:47:29.104Z,-1.36
2022-12-18T12:50:00.468Z,-1.39
2022-12-18T12:52:32.653Z,-1.34
2022-12-18T12:55:04.066Z,-0.90
2022-12-18T12:57:36.925Z,-0.87
2022-12-18T13:00:10.367Z,-0.73
2022-12-18T13:02:44.359Z,-0.64
2022-12-18T13:05:22.185Z,-0.70
2022-12-18T13:07:54.182Z,-0.68
2022-12-18T13:10:36.128Z,-0.79
2022-12-18T13:13:07.263Z,-0.53
2022-12-18T13:15:41.086Z,-0.56
2022-12-18T13:18:20.576Z,-0.79
2022-12-18T13:20:55.288Z,-0.90
2022-12-18T13:23:35.104Z,-1.09
2022-12-18T13:26:35.460Z,-1.24
2022-12-18T13:29:05.175Z,-1.33
2022-12-18T13:32:09.811Z,-1.36
2022-12-18T13:34:38.481Z,-1.35
2022-12-18T13:37:43.937Z,-1.40
2022-12-18T13:41:00.313Z,-1.41
2022-12-18T13:43:37.854Z,-1.35
2022-12-18T13:46:18.735Z,-1.38
2022-12-18T13:48:54.209Z,-1.30
2022-12-18T13:51:23.161Z,-1.31
2022-12-18T13:53:54.055Z,-1.38
2022-12-18T13:56:25.756Z,-1.37
2022-12-18T13:59:14.708Z,-1.14
2022-12-18T14:01:48.353Z,-1.27
2022-12-18T14:04:22.979Z,-1.24
2022-12-18T14:06:54.500Z,-1.19
2022-12-18T14:09:27.903Z,-1.21
2022-12-18T14:12:18.324Z,-1.19
2022-12-18T14:14:49.709Z,-1.19
2022-12-18T14:17:21.351Z,-1.24
2022-12-18T14:19:52.202Z,-1.25
2022-12-18T14:22:21.857Z,-1.30
2022-12-18T14:25:06.401Z,-1.31
2022-12-18T14:27:34.008Z,-1.16
2022-12-18T14:30:02.933Z,-0.52
2022-12-18T14:32:30.571Z,-0.35
2022-12-18T14:34:58.221Z,-0.41
2022-12-18T14:37:27.261Z,-0.33
2022-12-18T14:39:57.930Z,-0.32
2022-12-18T14:42:28.878Z,-0.37
2022-12-18T14:45:42.267Z,-0.71
2022-12-18T14:48:16.304Z,-0.82
2022-12-18T14:50:59.457Z,-0.82
2022-12-18T14:53:35.810Z,-0.69
2022-12-18T14:56:05.227Z,-0.74
2022-12-18T14:58:32.866Z,-0.95
2022-12-18T15:01:01.931Z,-1.05
2022-12-18T15:03:29.646Z,-0.99
2022-12-18T15:05:57.610Z,-1.04
2022-12-18T15:08:33.047Z,-0.99
2022-12-18T15:11:00.744Z,-1.01
2022-12-18T15:13:29.218Z,-1.06
2022-12-18T15:15:59.801Z,-1.04
2022-12-18T15:18:33.899Z,-1.13
2022-12-18T15:21:10.764Z,-1.06
2022-12-18T15:23:47.420Z,-1.01
2022-12-18T15:26:17.664Z,-1.00
2022-12-18T15:28:47.666Z,-1.02
2022-12-18T15:31:30.594Z,-1.02
2022-12-18T15:34:13.254Z,-1.15
2022-12-18T15:36:41.082Z,-1.15
2022-12-18T15:39:08.907Z,-1.10
2022-12-18T15:41:38.017Z,-1.11
2022-12-18T15:44:22.651Z,-1.13
2022-12-18T15:46:50.607Z,-1.22
2022-12-18T15:49:19.590Z,-1.26
2022-12-18T15:51:52.436Z,-1.40
2022-12-18T15:54:40.242Z,-1.46
2022-12-18T15:57:25.071Z,-1.32
2022-12-18T15:59:54.593Z,-1.44
2022-12-18T16:02:24.538Z,-1.38
2022-12-18T16:04:54.956Z,-1.22
2022-12-18T16:07:24.889Z,-1.20
2022-12-18T16:09:53.775Z,-0.80
2022-12-18T16:12:24.710Z,-0.71
2022-12-18T16:14:52.358Z,-1.00
2022-12-18T16:17:20.064Z,-0.97
2022-12-18T16:19:47.700Z,-0.71
2022-12-18T16:22:23.011Z,-0.82
2022-12-18T16:24:51.698Z,-0.80
2022-12-18T16:27:19.844Z,-0.88
2022-12-18T16:29:48.212Z,-0.73
2022-12-18T16:32:18.150Z,-1.03
2022-12-18T16:34:46.204Z,-1.18
2022-12-18T16:37:15.500Z,-1.08
2022-12-18T16:39:45.022Z,-1.23
2022-12-18T16:42:17.276Z,-1.20
2022-12-18T16:44:46.156Z,-1.38
2022-12-18T16:47:15.284Z,-1.33
2022-12-18T16:49:43.188Z,-1.15
2022-12-18T16:52:11.072Z,-1.23
2022-12-18T16:54:38.804Z,-0.84
2022-12-18T16:57:07.833Z,-0.55
2022-12-18T16:59:39.799Z,-0.46
2022-12-18T17:02:09.768Z,-0.69
2022-12-18T17:04:37.645Z,-0.71
2022-12-18T17:07:05.320Z,-0.96
2022-12-18T17:09:33.191Z,-1.07
2022-12-18T17:12:04.184Z,-1.11
2022-12-18T17:14:34.972Z,-1.08
2022-12-18T17:19:53.725Z,-0.68
2022-12-18T17:22:24.164Z,-0.49
2022-12-18T17:24:52.001Z,-0.71
2022-12-18T17:27:19.700Z,-0.47
2022-12-18T17:29:49.218Z,-0.59
2022-12-18T17:32:17.313Z,-0.68
2022-12-18T17:34:45.087Z,-0.93
2022-12-18T17:37:16.232Z,-0.79
2022-12-18T17:39:43.927Z,-0.82
2022-12-18T17:42:15.299Z,-1.06
2022-12-18T17:44:43.849Z,-1.06
2022-12-18T17:47:13.347Z,-0.71
2022-12-18T17:49:41.129Z,-0.87
2022-12-18T17:52:09.056Z,-0.86
2022-12-18T17:54:39.550Z,-0.90
2022-12-18T17:57:07.298Z,-0.83
2022-12-18T17:59:35.493Z,-0.74
2022-12-18T18:02:03.432Z,-0.73
2022-12-18T18:04:33.773Z,-0.81
2022-12-18T18:07:03.117Z,-0.93
2022-12-18T18:09:30.816Z,-1.15
2022-12-18T18:12:16.420Z,-1.27
2022-12-18T18:14:48.361Z,-1.43
2022-12-18T18:17:15.991Z,-1.19
2022-12-18T18:19:48.008Z,-1.20
2022-12-18T18:22:17.450Z,-1.24
2022-12-18T18:24:46.727Z,-1.44
2022-12-18T18:27:14.970Z,-1.49
2022-12-18T18:29:42.888Z,-1.50
2022-12-18T18:32:15.136Z,-1.12
2022-12-18T18:34:42.934Z,-0.93
2022-12-18T18:37:12.237Z,-1.26
2022-12-18T18:39:39.885Z,-1.16
2022-12-18T18:42:10.864Z,-1.14
2022-12-18T18:44:41.373Z,-1.13
2022-12-18T18:47:12.084Z,-1.17
2022-12-18T18:49:40.312Z,-1.10
2022-12-18T18:52:08.271Z,-1.06
2022-12-18T18:54:37.258Z,-1.08
2022-12-18T18:57:20.533Z,-1.03
2022-12-18T18:59:49.052Z,-0.95
2022-12-18T19:02:17.978Z,-0.97
2022-12-18T19:04:47.250Z,-0.99
2022-12-18T19:07:29.785Z,-1.07
2022-12-18T19:10:03.921Z,-0.94
2022-12-18T19:12:53.027Z,-1.02
2022-12-18T19:15:24.517Z,-1.19
2022-12-18T19:17:52.414Z,-1.31
2022-12-18T19:20:23.320Z,-1.50
2022-12-18T19:23:05.314Z,-1.38
2022-12-18T19:25:43.348Z,-1.12
2022-12-18T19:28:21.444Z,-1.23
2022-12-18T19:30:58.713Z,-1.39
2022-12-18T19:36:22.974Z,-1.42
2022-12-18T19:38:52.527Z,-1.38
2022-12-18T19:41:22.103Z,-1.33
2022-12-18T19:43:51.308Z,-1.28
2022-12-18T19:46:25.505Z,-0.91
2022-12-18T19:48:53.703Z,-1.11
2022-12-18T19:51:26.550Z,-1.32
2022-12-18T19:53:58.967Z,-1.17
2022-12-18T19:56:31.149Z,-1.34
2022-12-18T19:59:02.511Z,-1.54
2022-12-18T20:01:30.872Z,-1.62
2022-12-18T20:03:59.590Z,-1.68
2022-12-18T20:06:33.155Z,-1.76
2022-12-18T20:09:02.947Z,-1.83
2022-12-18T20:11:41.693Z,-1.71
2022-12-18T20:14:10.461Z,-1.56
2022-12-18T20:16:38.366Z,-1.06
2022-12-18T20:19:06.449Z,-1.28
2022-12-18T20:21:34.534Z,-1.43
2022-12-18T20:24:02.203Z,-1.49
2022-12-18T20:26:29.943Z,-1.63
2022-12-18T20:28:59.373Z,-1.71
2022-12-18T20:31:28.487Z,-1.75
2022-12-18T20:34:00.344Z,-1.77
2022-12-18T20:36:30.748Z,-1.81
2022-12-18T20:39:02.602Z,-1.86
2022-12-18T20:41:37.421Z,-1.75
2022-12-18T20:44:13.739Z,-1.78
2022-12-18T20:46:50.454Z,-1.81
2022-12-18T20:49:21.730Z,-1.19
2022-12-18T20:51:52.135Z,-1.08
2022-12-18T20:54:21.294Z,-1.04
2022-12-18T20:56:49.260Z,-0.87
2022-12-18T20:59:19.373Z,-0.95
2022-12-18T21:01:49.932Z,-1.07
2022-12-18T21:04:19.497Z,-1.06
2022-12-18T21:06:53.007Z,-1.25
2022-12-18T21:09:23.678Z,-1.23
2022-12-18T21:12:08.779Z,-0.98
2022-12-18T21:14:40.165Z,-0.98
2022-12-18T21:17:07.853Z,-0.99
2022-12-18T21:19:35.777Z,-0.90
2022-12-18T21:22:03.467Z,-0.91
2022-12-18T21:24:33.177Z,-1.03
2022-12-18T21:27:04.157Z,-1.24
2022-12-18T21:29:33.104Z,-1.43
2022-12-18T21:32:03.683Z,-1.51
2022-12-18T21:34:33.020Z,-1.13
2022-12-18T21:37:01.717Z,-1.30
2022-12-18T21:39:31.469Z,-1.35
2022-12-18T21:42:17.278Z,-1.51
2022-12-18T21:44:48.351Z,-1.60
2022-12-18T21:47:22.560Z,-1.65
2022-12-18T21:49:53.733Z,-1.65
2022-12-18T21:52:24.564Z,-1.62
2022-12-18T21:55:07.825Z,-1.53
2022-12-18T21:57:39.799Z,-1.61
2022-12-18T22:00:11.606Z,-1.50
2022-12-18T22:03:08.718Z,-1.58
2022-12-18T22:05:39.968Z,-1.65
2022-12-18T22:08:07.699Z,-1.69
2022-12-18T22:10:35.724Z,-1.67
2022-12-18T22:13:03.883Z,-1.44
2022-12-18T22:15:31.628Z,-1.44
2022-12-18T22:18:06.905Z,-1.45
2022-12-18T22:20:34.591Z,-1.51
2022-12-18T22:23:06.175Z,-1.63
2022-12-18T22:25:34.380Z,-1.69
2022-12-18T22:28:20.263Z,-1.73
2022-12-18T22:30:47.961Z,-1.80
2022-12-18T22:33:17.839Z,-1.83
2022-12-18T22:35:45.423Z,-1.85
2022-12-18T22:38:15.038Z,-1.84
2022-12-18T22:40:46.188Z,-1.85
2022-12-18T22:43:14.064Z,-1.88
2022-12-18T22:45:42.320Z,-1.87
2022-12-18T22:48:10.086Z,-1.89
2022-12-18T22:50:39.059Z,-1.89
2022-12-18T22:53:07.787Z,-1.69
2022-12-18T22:55:38.090Z,-1.75
2022-12-18T22:58:05.717Z,-1.70
2022-12-18T23:00:33.696Z,-1.73
2022-12-18T23:03:01.620Z,-1.79
2022-12-18T23:05:30.705Z,-1.76
2022-12-18T23:08:00.612Z,-1.77
2022-12-18T23:10:28.527Z,-1.33
2022-12-18T23:12:56.212Z,-1.54
2022-12-18T23:15:27.571Z,-1.64
2022-12-18T23:17:57.018Z,-1.63
2022-12-18T23:20:24.683Z,-1.73
2022-12-18T23:22:52.833Z,-1.78
2022-12-18T23:25:21.785Z,-1.74
2022-12-18T23:27:49.390Z,-1.74
2022-12-18T23:30:17.099Z,-1.74
2022-12-18T23:32:47.726Z,-1.72
2022-12-18T23:35:16.082Z,-1.22
2022-12-18T23:38:00.165Z,-1.04
2022-12-18T23:40:30.148Z,-0.94
2022-12-18T23:42:57.806Z,-0.85
2022-12-18T23:45:25.460Z,-1.11
2022-12-18T23:47:53.085Z,-0.88
2022-12-18T23:50:22.092Z,-0.75
2022-12-18T23:53:04.615Z,-0.69
2022-12-18T23:55:35.238Z,-0.73
2022-12-18T23:58:02.879Z,-0.88
