createdAt,value
2023-02-24T00:02:05.706Z,99.90
2023-02-24T00:04:41.072Z,99.90
2023-02-24T00:07:10.891Z,99.90
2023-02-24T00:09:39.889Z,99.90
2023-02-24T00:12:10.281Z,99.90
2023-02-24T00:14:39.524Z,99.90
2023-02-24T00:17:09.844Z,99.90
2023-02-24T00:19:37.695Z,99.90
2023-02-24T00:22:08.137Z,99.90
2023-02-24T00:24:38.059Z,99.90
2023-02-24T00:27:14.446Z,99.90
2023-02-24T00:29:45.892Z,99.90
2023-02-24T00:32:13.906Z,99.90
2023-02-24T00:34:41.417Z,99.90
2023-02-24T00:37:08.750Z,99.90
2023-02-24T00:39:36.481Z,99.90
2023-02-24T00:42:08.200Z,99.90
2023-02-24T00:44:40.507Z,99.90
2023-02-24T00:47:08.964Z,99.90
2023-02-24T00:49:41.937Z,99.90
2023-02-24T00:52:13.871Z,99.90
2023-02-24T00:54:44.611Z,99.90
2023-02-24T00:57:14.644Z,99.90
2023-02-24T00:59:47.414Z,99.90
2023-02-24T01:02:15.189Z,99.90
2023-02-24T01:04:44.168Z,99.90
2023-02-24T01:07:11.613Z,99.90
2023-02-24T01:09:39.742Z,99.90
2023-02-24T01:12:18.238Z,99.90
2023-02-24T01:14:49.328Z,99.90
2023-02-24T01:17:18.336Z,99.90
2023-02-24T01:19:47.271Z,99.90
2023-02-24T01:22:15.459Z,99.90
2023-02-24T01:24:43.770Z,99.90
2023-02-24T01:27:13.176Z,99.90
2023-02-24T01:29:43.372Z,99.90
2023-02-24T01:32:20.004Z,99.90
2023-02-24T01:34:52.150Z,99.90
2023-02-24T01:37:19.482Z,99.90
2023-02-24T01:39:46.912Z,99.90
2023-02-24T01:42:18.440Z,99.90
2023-02-24T01:44:45.067Z,99.90
2023-02-24T01:47:16.123Z,99.90
2023-02-24T01:49:45.136Z,99.90
2023-02-24T01:52:19.465Z,99.90
2023-02-24T01:55:10.634Z,99.90
2023-02-24T01:57:40.464Z,99.90
2023-02-24T02:00:11.204Z,99.90
2023-02-24T02:02:46.356Z,99.90
2023-02-24T02:05:14.606Z,99.90
2023-02-24T02:07:43.382Z,99.90
2023-02-24T02:10:11.279Z,99.90
2023-02-24T02:12:44.202Z,99.90
2023-02-24T02:15:14.358Z,99.90
2023-02-24T02:18:10.168Z,99.90
2023-02-24T02:20:55.790Z,99.90
2023-02-24T02:24:04.446Z,99.90
2023-02-24T02:26:49.148Z,99.90
2023-02-24T02:29:53.028Z,99.90
2023-02-24T02:33:08.503Z,99.90
2023-02-24T02:35:46.311Z,99.90
2023-02-24T02:38:54.804Z,99.90
2023-02-24T02:41:48.968Z,99.90
2023-02-24T02:44:32.265Z,99.90
2023-02-24T02:47:08.985Z,99.90
2023-02-24T02:49:43.981Z,99.90
2023-02-24T02:52:15.451Z,99.90
2023-02-24T02:54:45.374Z,99.90
2023-02-24T02:57:31.796Z,99.90
2023-02-24T03:00:21.407Z,99.90
2023-02-24T03:02:51.936Z,99.90
2023-02-24T03:05:29.570Z,99.90
2023-02-24T03:07:59.103Z,99.90
2023-02-24T03:10:29.105Z,99.90
2023-02-24T03:13:05.345Z,99.90
2023-02-24T03:15:34.197Z,99.90
2023-02-24T03:18:10.227Z,99.90
2023-02-24T03:20:42.896Z,99.90
2023-02-24T03:23:29.114Z,99.90
2023-02-24T03:26:18.976Z,99.90
2023-02-24T03:29:06.344Z,99.90
2023-02-24T03:32:09.091Z,99.90
2023-02-24T03:35:04.442Z,99.90
2023-02-24T03:37:33.540Z,99.90
2023-02-24T03:40:11.707Z,99.90
2023-02-24T03:42:44.316Z,99.90
2023-02-24T03:45:11.942Z,99.90
2023-02-24T03:47:40.652Z,99.90
2023-02-24T03:50:19.686Z,99.90
2023-02-24T03:53:12.146Z,99.90
2023-02-24T03:55:58.585Z,99.90
2023-02-24T03:58:47.225Z,99.90
2023-02-24T04:01:25.457Z,99.90
2023-02-24T04:04:09.925Z,99.90
2023-02-24T04:06:44.480Z,99.90
2023-02-24T04:09:26.106Z,99.90
2023-02-24T04:11:52.767Z,99.90
2023-02-24T04:14:38.784Z,99.90
2023-02-24T04:17:19.180Z,99.90
2023-02-24T04:19:49.022Z,99.90
2023-02-24T04:22:19.051Z,99.90
2023-02-24T04:24:50.267Z,99.90
2023-02-24T04:27:18.427Z,99.90
2023-02-24T04:29:55.455Z,99.90
2023-02-24T04:32:26.825Z,99.90
2023-02-24T04:35:00.707Z,99.90
2023-02-24T04:37:33.777Z,99.90
2023-02-24T04:40:10.637Z,99.90
2023-02-24T04:42:46.455Z,99.90
2023-02-24T04:45:16.597Z,99.90
2023-02-24T04:47:49.475Z,99.90
2023-02-24T04:50:23.915Z,99.90
2023-02-24T04:53:03.071Z,99.90
2023-02-24T04:55:37.861Z,99.90
2023-02-24T04:58:04.516Z,99.90
2023-02-24T05:00:35.785Z,99.90
2023-02-24T05:03:04.959Z,99.90
2023-02-24T05:05:35.095Z,99.90
2023-02-24T05:08:10.312Z,99.90
2023-02-24T05:10:45.712Z,99.90
2023-02-24T05:13:21.748Z,99.90
2023-02-24T05:15:49.664Z,99.90
2023-02-24T05:18:20.290Z,99.90
2023-02-24T05:21:08.485Z,99.90
2023-02-24T05:23:39.334Z,99.90
2023-02-24T05:26:10.595Z,99.90
2023-02-24T05:28:40.553Z,99.90
2023-02-24T05:31:16.387Z,99.90
2023-02-24T05:33:44.870Z,99.90
2023-02-24T05:36:17.104Z,99.90
2023-02-24T05:38:45.933Z,99.90
2023-02-24T05:41:18.125Z,99.90
2023-02-24T05:43:53.003Z,99.90
2023-02-24T05:46:29.432Z,99.90
2023-02-24T05:48:57.465Z,99.90
2023-02-24T05:51:35.110Z,99.90
2023-02-24T05:54:07.415Z,99.90
2023-02-24T05:56:38.647Z,99.90
2023-02-24T05:59:08.879Z,99.90
2023-02-24T06:01:38.229Z,99.90
2023-02-24T06:04:07.222Z,99.90
2023-02-24T06:06:41.906Z,99.90
2023-02-24T06:09:13.753Z,99.90
2023-02-24T06:11:42.096Z,99.90
2023-02-24T06:14:10.771Z,99.90
2023-02-24T06:16:39.939Z,99.90
2023-02-24T06:19:08.665Z,99.90
2023-02-24T06:21:43.865Z,99.90
2023-02-24T06:24:14.594Z,99.90
2023-02-24T06:26:45.933Z,99.90
2023-02-24T06:29:17.729Z,99.90
2023-02-24T06:31:48.603Z,99.90
2023-02-24T06:34:18.435Z,99.90
2023-02-24T06:36:46.914Z,99.90
2023-02-24T06:39:14.421Z,99.90
2023-02-24T06:41:42.555Z,99.90
2023-02-24T06:44:09.588Z,99.90
2023-02-24T06:46:37.070Z,99.90
2023-02-24T06:49:04.146Z,99.90
2023-02-24T06:51:30.942Z,99.90
2023-02-24T06:53:59.390Z,99.90
2023-02-24T06:56:27.369Z,99.90
2023-02-24T06:58:56.284Z,99.90
2023-02-24T07:01:29.869Z,99.90
2023-02-24T07:04:08.043Z,99.90
2023-02-24T07:06:41.115Z,99.90
2023-02-24T07:09:13.990Z,99.90
2023-02-24T07:11:44.545Z,99.90
2023-02-24T07:14:14.953Z,99.90
2023-02-24T07:16:45.578Z,99.90
2023-02-24T07:19:16.123Z,99.90
2023-02-24T07:21:49.813Z,99.90
2023-02-24T07:24:32.983Z,99.90
2023-02-24T07:27:02.244Z,99.90
2023-02-24T07:29:33.189Z,99.90
2023-02-24T07:32:03.431Z,99.90
2023-02-24T07:34:34.283Z,99.90
2023-02-24T07:37:08.079Z,99.90
2023-02-24T07:39:39.785Z,99.90
2023-02-24T07:42:10.693Z,99.90
2023-02-24T07:44:38.902Z,99.90
2023-02-24T07:47:08.100Z,99.90
2023-02-24T07:49:35.994Z,99.90
2023-02-24T07:52:02.988Z,99.90
2023-02-24T07:54:30.576Z,99.90
2023-02-24T07:56:59.149Z,99.90
2023-02-24T07:59:29.128Z,99.90
2023-02-24T08:01:56.981Z,99.90
2023-02-24T08:04:30.231Z,99.90
2023-02-24T08:07:01.286Z,99.90
2023-02-24T08:09:45.261Z,99.90
2023-02-24T08:12:21.200Z,99.90
2023-02-24T08:14:51.522Z,99.90
2023-02-24T08:17:23.525Z,99.90
2023-02-24T08:20:11.938Z,99.90
2023-02-24T08:22:43.782Z,99.90
2023-02-24T08:25:18.352Z,99.90
2023-02-24T08:28:08.066Z,99.90
2023-02-24T08:30:40.758Z,99.90
2023-02-24T08:33:10.344Z,99.90
2023-02-24T08:35:44.595Z,99.90
2023-02-24T08:38:15.964Z,99.90
2023-02-24T08:40:52.045Z,99.90
2023-02-24T08:43:46.339Z,99.90
2023-02-24T08:46:21.431Z,99.90
2023-02-24T08:48:57.561Z,99.90
2023-02-24T08:51:43.825Z,99.90
2023-02-24T08:54:27.009Z,99.90
2023-02-24T08:56:56.601Z,99.90
2023-02-24T08:59:40.332Z,99.90
2023-02-24T09:02:24.458Z,99.90
2023-02-24T09:04:55.577Z,99.90
2023-02-24T09:07:28.372Z,99.90
2023-02-24T09:10:01.986Z,99.90
2023-02-24T09:12:30.065Z,99.90
2023-02-24T09:15:05.573Z,99.90
2023-02-24T09:17:45.618Z,99.90
2023-02-24T09:20:27.375Z,99.90
2023-02-24T09:23:08.960Z,99.90
2023-02-24T09:25:41.467Z,99.90
2023-02-24T09:28:19.890Z,99.90
2023-02-24T09:30:55.689Z,99.90
2023-02-24T09:33:43.180Z,99.90
2023-02-24T09:36:20.864Z,99.90
2023-02-24T09:38:59.574Z,99.90
2023-02-24T09:41:45.180Z,99.90
2023-02-24T09:44:23.796Z,99.90
2023-02-24T09:46:57.836Z,99.90
2023-02-24T09:49:39.921Z,99.90
2023-02-24T09:52:16.967Z,99.90
2023-02-24T09:55:07.269Z,99.90
2023-02-24T09:57:55.182Z,99.90
2023-02-24T10:00:33.368Z,99.90
2023-02-24T10:03:19.543Z,99.90
2023-02-24T10:05:59.939Z,99.90
2023-02-24T10:08:34.238Z,99.90
2023-02-24T10:11:06.998Z,99.90
2023-02-24T10:13:46.421Z,99.90
2023-02-24T10:16:23.795Z,99.90
2023-02-24T10:19:31.087Z,99.90
2023-02-24T10:22:23.043Z,99.90
2023-02-24T10:25:01.368Z,99.90
2023-02-24T10:27:44.381Z,99.90
2023-02-24T10:30:27.892Z,99.90
2023-02-24T10:33:01.881Z,99.90
2023-02-24T10:35:33.667Z,99.90
2023-02-24T10:38:06.189Z,99.90
2023-02-24T10:40:46.933Z,99.90
2023-02-24T10:43:30.227Z,99.90
2023-02-24T10:46:17.107Z,99.90
2023-02-24T10:49:00.832Z,99.90
2023-02-24T10:51:46.892Z,99.90
2023-02-24T10:54:44.765Z,99.90
2023-02-24T10:57:18.738Z,99.90
2023-02-24T11:00:10.368Z,99.90
2023-02-24T11:02:56.512Z,99.90
2023-02-24T11:05:47.327Z,99.90
2023-02-24T11:08:36.907Z,99.90
2023-02-24T11:11:29.816Z,99.90
2023-02-24T11:14:25.152Z,99.90
2023-02-24T11:17:13.091Z,99.90
2023-02-24T11:19:56.746Z,99.90
2023-02-24T11:22:34.751Z,99.90
2023-02-24T11:25:08.746Z,99.90
2023-02-24T11:27:35.636Z,99.90
2023-02-24T11:30:43.237Z,99.90
2023-02-24T11:33:17.412Z,99.90
2023-02-24T11:36:20.529Z,99.90
2023-02-24T11:39:15.243Z,99.90
2023-02-24T11:41:50.942Z,99.90
2023-02-24T11:44:29.609Z,99.90
2023-02-24T11:47:07.205Z,99.90
2023-02-24T11:49:42.282Z,99.90
2023-02-24T11:52:28.365Z,99.90
2023-02-24T11:55:00.584Z,99.90
2023-02-24T11:57:37.651Z,99.90
2023-02-24T12:00:20.490Z,99.90
2023-02-24T12:02:53.442Z,99.90
2023-02-24T12:05:25.291Z,99.90
2023-02-24T12:08:09.282Z,99.90
2023-02-24T12:10:47.325Z,99.90
2023-02-24T12:13:53.159Z,99.90
2023-02-24T12:16:25.742Z,99.90
2023-02-24T12:19:00.839Z,99.90
2023-02-24T12:21:43.982Z,99.90
2023-02-24T12:24:16.914Z,99.90
2023-02-24T12:26:55.746Z,99.90
2023-02-24T12:29:49.411Z,99.90
2023-02-24T12:32:47.262Z,99.90
2023-02-24T12:35:39.492Z,99.50
2023-02-24T12:38:35.590Z,99.90
2023-02-24T12:41:29.853Z,99.30
2023-02-24T12:44:29.087Z,99.70
2023-02-24T12:47:36.312Z,99.70
2023-02-24T12:50:28.972Z,99.90
2023-02-24T12:53:09.010Z,99.60
2023-02-24T12:56:02.692Z,99.90
2023-02-24T12:58:34.686Z,99.90
2023-02-24T13:01:24.828Z,99.90
2023-02-24T13:04:03.894Z,99.90
2023-02-24T13:06:40.335Z,99.90
2023-02-24T13:09:22.222Z,99.90
2023-02-24T13:12:08.670Z,99.90
2023-02-24T13:14:38.141Z,99.90
2023-02-24T13:17:10.724Z,99.90
2023-02-24T13:19:43.277Z,99.90
2023-02-24T13:22:21.139Z,99.90
2023-02-24T13:25:06.754Z,99.90
2023-02-24T13:27:42.234Z,99.90
2023-02-24T13:30:18.284Z,99.90
2023-02-24T13:33:00.568Z,99.90
2023-02-24T13:35:27.232Z,99.90
2023-02-24T13:37:54.429Z,99.90
2023-02-24T13:40:28.745Z,99.90
2023-02-24T13:43:00.342Z,99.90
2023-02-24T13:45:39.799Z,99.90
2023-02-24T13:48:28.243Z,99.90
2023-02-24T13:51:22.527Z,99.90
2023-02-24T13:53:52.091Z,99.90
2023-02-24T13:56:37.894Z,99.90
2023-02-24T13:59:26.449Z,99.90
2023-02-24T14:02:10.941Z,99.90
2023-02-24T14:04:44.742Z,99.90
2023-02-24T14:07:17.867Z,99.90
2023-02-24T14:09:52.137Z,99.90
2023-02-24T14:12:25.944Z,99.90
2023-02-24T14:14:53.448Z,99.90
2023-02-24T14:17:28.460Z,99.90
2023-02-24T14:20:07.500Z,99.90
2023-02-24T14:22:43.136Z,99.90
2023-02-24T14:25:14.114Z,99.90
2023-02-24T14:27:45.301Z,99.90
2023-02-24T14:30:31.466Z,99.90
2023-02-24T14:33:01.554Z,99.90
2023-02-24T14:35:47.839Z,99.90
2023-02-24T14:38:37.687Z,99.90
2023-02-24T14:41:19.850Z,99.90
2023-02-24T14:43:46.795Z,99.60
2023-02-24T14:46:13.694Z,99.50
2023-02-24T14:48:40.470Z,98.30
2023-02-24T14:51:19.791Z,98.20
2023-02-24T14:53:52.564Z,98.40
2023-02-24T14:56:28.675Z,99.00
2023-02-24T14:59:06.473Z,99.30
2023-02-24T15:01:36.865Z,99.90
2023-02-24T15:04:15.454Z,99.90
2023-02-24T15:06:43.979Z,99.90
2023-02-24T15:09:20.989Z,99.90
2023-02-24T15:11:48.783Z,99.90
2023-02-24T15:14:32.164Z,99.90
2023-02-24T15:17:15.327Z,99.90
2023-02-24T15:19:48.790Z,99.90
2023-02-24T15:22:33.621Z,99.90
2023-02-24T15:25:28.141Z,99.90
2023-02-24T15:28:05.480Z,99.90
2023-02-24T15:30:38.676Z,99.90
2023-02-24T15:33:20.285Z,99.90
2023-02-24T15:35:56.495Z,99.90
2023-02-24T15:38:31.374Z,99.90
2023-02-24T15:41:01.005Z,99.90
2023-02-24T15:43:53.126Z,99.90
2023-02-24T15:46:29.775Z,99.90
2023-02-24T15:49:03.073Z,99.90
2023-02-24T15:51:37.805Z,99.90
2023-02-24T15:54:20.220Z,99.90
2023-02-24T15:56:48.733Z,99.90
2023-02-24T15:59:17.348Z,99.90
2023-02-24T16:01:44.928Z,99.90
2023-02-24T16:04:11.647Z,99.90
2023-02-24T16:06:43.381Z,99.90
2023-02-24T16:09:15.605Z,99.90
2023-02-24T16:11:45.575Z,99.90
2023-02-24T16:14:18.976Z,99.90
2023-02-24T16:16:45.967Z,99.90
2023-02-24T16:19:18.028Z,99.90
2023-02-24T16:21:44.711Z,99.90
2023-02-24T16:24:12.204Z,99.90
2023-02-24T16:26:40.461Z,99.90
2023-02-24T16:29:11.627Z,99.90
2023-02-24T16:31:42.546Z,99.90
2023-02-24T16:34:14.750Z,99.90
2023-02-24T16:36:43.442Z,99.90
2023-02-24T16:39:14.255Z,99.90
2023-02-24T16:41:40.986Z,99.90
2023-02-24T16:44:07.910Z,99.90
2023-02-24T16:46:41.232Z,99.90
2023-02-24T16:49:13.373Z,99.90
2023-02-24T16:51:42.683Z,99.90
2023-02-24T16:54:09.664Z,99.90
2023-02-24T16:56:36.482Z,99.90
2023-02-24T16:59:03.360Z,99.90
2023-02-24T17:01:33.850Z,99.90
2023-02-24T17:04:00.762Z,99.90
2023-02-24T17:06:29.859Z,99.90
2023-02-24T17:08:59.100Z,99.90
2023-02-24T17:11:27.809Z,99.90
2023-02-24T17:13:54.589Z,99.90
2023-02-24T17:16:21.815Z,99.90
2023-02-24T17:18:50.899Z,99.90
2023-02-24T17:21:22.450Z,99.90
2023-02-24T17:23:49.419Z,99.90
2023-02-24T17:26:16.672Z,99.90
2023-02-24T17:28:46.015Z,99.90
2023-02-24T17:31:15.041Z,99.90
2023-02-24T17:33:44.344Z,99.90
2023-02-24T17:36:13.378Z,99.90
2023-02-24T17:38:40.242Z,99.90
2023-02-24T17:41:09.835Z,99.90
2023-02-24T17:43:38.867Z,99.90
2023-02-24T17:46:07.297Z,99.90
2023-02-24T17:48:35.118Z,99.90
2023-02-24T17:51:04.041Z,99.90
2023-02-24T17:53:31.257Z,99.90
2023-02-24T17:56:03.342Z,99.90
2023-02-24T17:58:30.886Z,99.90
2023-02-24T18:00:57.646Z,99.90
2023-02-24T18:03:24.710Z,99.90
2023-02-24T18:06:03.590Z,99.90
2023-02-24T18:08:31.705Z,99.90
2023-02-24T18:10:59.170Z,99.90
2023-02-24T18:13:26.963Z,99.90
2023-02-24T18:15:53.790Z,99.90
2023-02-24T18:18:20.625Z,99.90
2023-02-24T18:20:49.550Z,99.90
2023-02-24T18:23:18.746Z,99.90
2023-02-24T18:25:45.462Z,99.90
2023-02-24T18:28:12.260Z,99.90
2023-02-24T18:30:39.778Z,99.90
2023-02-24T18:33:06.836Z,99.90
2023-02-24T18:35:33.712Z,99.90
2023-02-24T18:38:02.848Z,99.90
2023-02-24T18:40:32.082Z,99.90
2023-02-24T18:42:58.794Z,99.90
2023-02-24T18:45:28.038Z,99.90
2023-02-24T18:47:54.834Z,99.90
2023-02-24T18:50:25.049Z,99.90
2023-02-24T18:52:52.027Z,99.90
2023-02-24T18:55:19.685Z,99.90
2023-02-24T18:57:48.915Z,99.90
2023-02-24T19:00:16.066Z,99.90
2023-02-24T19:02:42.996Z,99.90
2023-02-24T19:05:10.172Z,99.90
2023-02-24T19:07:36.887Z,99.90
2023-02-24T19:10:04.960Z,99.90
2023-02-24T19:12:34.119Z,99.90
2023-02-24T19:15:03.248Z,99.90
2023-02-24T19:17:34.886Z,99.90
2023-02-24T19:20:01.615Z,99.90
2023-02-24T19:22:28.553Z,99.90
2023-02-24T19:24:58.580Z,99.90
2023-02-24T19:27:25.337Z,99.90
2023-02-24T19:29:54.432Z,99.90
2023-02-24T19:32:26.030Z,99.90
2023-02-24T19:34:52.836Z,99.90
2023-02-24T19:37:19.618Z,99.90
2023-02-24T19:39:46.309Z,99.90
2023-02-24T19:42:15.504Z,99.90
2023-02-24T19:44:42.283Z,99.90
2023-02-24T19:47:13.685Z,99.90
2023-02-24T19:49:45.109Z,99.90
2023-02-24T19:52:11.886Z,99.90
2023-02-24T19:54:38.620Z,99.90
2023-02-24T19:57:05.370Z,99.90
2023-02-24T19:59:34.341Z,99.90
2023-02-24T20:02:02.107Z,99.90
2023-02-24T20:04:31.127Z,99.90
2023-02-24T20:06:58.414Z,99.90
2023-02-24T20:09:29.984Z,99.90
2023-02-24T20:12:00.710Z,99.90
2023-02-24T20:14:30.600Z,99.90
2023-02-24T20:16:57.736Z,99.90
2023-02-24T20:19:29.745Z,99.90
2023-02-24T20:21:58.745Z,99.90
2023-02-24T20:24:25.712Z,99.90
2023-02-24T20:26:52.455Z,99.90
2023-02-24T20:29:23.392Z,99.90
2023-02-24T20:31:50.317Z,99.90
2023-02-24T20:34:17.706Z,99.90
2023-02-24T20:36:44.498Z,99.90
2023-02-24T20:39:14.115Z,99.90
2023-02-24T20:41:41.139Z,99.90
2023-02-24T20:44:08.574Z,99.90
2023-02-24T20:46:35.796Z,99.90
2023-02-24T20:49:10.156Z,99.90
2023-02-24T20:51:38.219Z,99.90
2023-02-24T20:54:09.434Z,99.90
2023-02-24T20:56:41.024Z,99.90
2023-02-24T20:59:15.277Z,99.90
2023-02-24T21:01:47.196Z,99.90
2023-02-24T21:04:18.817Z,99.90
2023-02-24T21:06:48.188Z,99.90
2023-02-24T21:09:16.055Z,99.90
2023-02-24T21:11:42.830Z,99.90
2023-02-24T21:14:17.136Z,99.90
2023-02-24T21:16:46.759Z,99.90
2023-02-24T21:19:13.762Z,99.90
2023-02-24T21:21:40.529Z,99.90
2023-02-24T21:24:09.985Z,99.90
2023-02-24T21:26:38.944Z,99.90
2023-02-24T21:29:05.735Z,99.90
2023-02-24T21:31:34.714Z,99.90
2023-02-24T21:34:01.524Z,99.90
2023-02-24T21:36:28.726Z,99.90
2023-02-24T21:38:55.751Z,99.90
2023-02-24T21:41:23.649Z,99.90
2023-02-24T21:44:00.456Z,99.90
2023-02-24T21:46:28.540Z,99.90
2023-02-24T21:49:01.733Z,99.90
2023-02-24T21:51:29.226Z,99.90
2023-02-24T21:53:57.338Z,99.90
2023-02-24T21:56:28.829Z,99.90
2023-02-24T21:59:00.338Z,99.90
2023-02-24T22:01:33.109Z,99.90
2023-02-24T22:04:02.346Z,99.90
2023-02-24T22:06:34.013Z,99.90
2023-02-24T22:09:02.288Z,99.90
2023-02-24T22:11:31.693Z,99.90
2023-02-24T22:14:00.775Z,99.90
2023-02-24T22:16:30.600Z,99.90
2023-02-24T22:18:57.432Z,99.90
2023-02-24T22:21:27.522Z,99.90
2023-02-24T22:23:58.403Z,99.90
2023-02-24T22:26:26.595Z,99.90
2023-02-24T22:28:54.213Z,99.90
2023-02-24T22:31:25.809Z,99.90
2023-02-24T22:33:52.644Z,99.90
2023-02-24T22:36:27.385Z,99.90
2023-02-24T22:38:58.815Z,99.90
2023-02-24T22:41:31.615Z,99.90
2023-02-24T22:43:58.864Z,99.90
2023-02-24T22:46:31.798Z,99.90
2023-02-24T22:48:58.782Z,99.90
2023-02-24T22:51:27.789Z,99.90
2023-02-24T22:53:55.107Z,99.90
2023-02-24T22:56:27.093Z,99.90
2023-02-24T22:58:54.289Z,99.90
2023-02-24T23:01:26.169Z,99.90
2023-02-24T23:03:53.479Z,99.90
2023-02-24T23:06:26.489Z,99.90
2023-02-24T23:08:54.334Z,99.90
2023-02-24T23:11:27.798Z,99.90
2023-02-24T23:13:56.023Z,99.90
2023-02-24T23:16:27.316Z,99.90
2023-02-24T23:18:56.157Z,99.90
2023-02-24T23:21:25.716Z,99.90
2023-02-24T23:23:57.022Z,99.90
2023-02-24T23:26:36.555Z,99.90
2023-02-24T23:29:03.882Z,99.90
2023-02-24T23:31:30.817Z,99.90
2023-02-24T23:34:06.744Z,99.90
2023-02-24T23:36:34.990Z,99.90
2023-02-24T23:39:02.955Z,99.90
2023-02-24T23:41:29.675Z,99.90
2023-02-24T23:43:56.313Z,99.90
2023-02-24T23:46:23.468Z,99.90
2023-02-24T23:48:54.454Z,99.90
2023-02-24T23:51:21.247Z,99.90
2023-02-24T23:53:49.994Z,99.90
2023-02-24T23:56:25.509Z,99.90
2023-02-24T23:58:57.308Z,99.90
