createdAt,value
2023-01-19T00:04:43.578Z,12.3
2023-01-19T00:09:51.506Z,12.3
2023-01-19T00:14:57.585Z,12.3
2023-01-19T00:20:05.508Z,12.3
2023-01-19T00:25:11.567Z,12.3
2023-01-19T00:30:17.660Z,12.3
2023-01-19T00:35:25.591Z,12.3
2023-01-19T00:40:33.510Z,12.3
2023-01-19T00:45:41.500Z,12.3
2023-01-19T00:50:49.403Z,12.3
2023-01-19T00:55:57.352Z,12.3
2023-01-19T01:01:05.416Z,12.3
2023-01-19T01:06:13.235Z,12.3
2023-01-19T01:11:21.192Z,12.3
2023-01-19T01:16:29.228Z,12.3
2023-01-19T01:21:37.099Z,12.3
2023-01-19T01:26:45.063Z,12.3
2023-01-19T01:31:53.033Z,12.3
2023-01-19T01:37:00.938Z,12.3
2023-01-19T01:42:08.878Z,12.3
2023-01-19T01:47:16.875Z,12.3
2023-01-19T01:52:24.784Z,12.3
2023-01-19T01:57:32.742Z,12.3
2023-01-19T02:02:40.697Z,12.3
2023-01-19T02:07:48.624Z,12.3
2023-01-19T02:12:56.581Z,12.3
2023-01-19T02:18:04.550Z,12.3
2023-01-19T02:23:12.486Z,12.3
2023-01-19T02:28:20.407Z,12.3
2023-01-19T02:33:28.383Z,12.3
2023-01-19T02:38:36.320Z,12.3
2023-01-19T02:43:44.265Z,12.3
2023-01-19T02:48:52.236Z,12.5
2023-01-19T02:54:00.147Z,12.5
2023-01-19T02:59:08.103Z,12.5
2023-01-19T03:04:16.061Z,12.5
2023-01-19T03:09:23.989Z,12.5
2023-01-19T03:14:31.936Z,12.5
2023-01-19T03:19:39.916Z,12.5
2023-01-19T03:24:47.830Z,12.5
2023-01-19T03:29:55.793Z,12.5
2023-01-19T03:35:03.785Z,12.5
2023-01-19T03:40:11.695Z,12.5
2023-01-19T03:45:19.652Z,12.5
2023-01-19T03:50:27.614Z,12.5
2023-01-19T03:55:35.531Z,12.3
2023-01-19T04:00:41.603Z,12.5
2023-01-19T04:05:47.693Z,12.5
2023-01-19T04:10:53.713Z,12.3
2023-01-19T04:15:59.784Z,12.3
2023-01-19T04:21:05.927Z,12.3
2023-01-19T04:26:11.899Z,12.3
2023-01-19T04:31:19.998Z,12.3
2023-01-19T04:36:27.797Z,12.3
2023-01-19T04:41:35.738Z,12.3
2023-01-19T04:46:43.794Z,12.3
2023-01-19T04:51:51.645Z,12.3
2023-01-19T04:56:59.560Z,12.3
2023-01-19T05:02:07.646Z,12.3
2023-01-19T05:07:15.489Z,12.1
2023-01-19T05:12:23.411Z,12.3
2023-01-19T05:17:31.370Z,12.3
2023-01-19T05:22:39.464Z,12.3
2023-01-19T05:27:47.301Z,12.3
2023-01-19T05:32:55.206Z,12.3
2023-01-19T05:38:03.195Z,12.4
2023-01-19T05:43:11.123Z,12.4
2023-01-19T05:48:19.090Z,12.4
2023-01-19T05:53:27.023Z,12.4
2023-01-19T05:58:34.926Z,12.6
2023-01-19T06:03:42.889Z,12.6
2023-01-19T06:08:50.870Z,12.4
2023-01-19T06:13:58.776Z,12.4
2023-01-19T06:19:06.789Z,12.4
2023-01-19T06:24:14.715Z,12.4
2023-01-19T06:29:22.638Z,12.4
2023-01-19T06:34:30.587Z,12.4
2023-01-19T06:39:38.538Z,12.4
2023-01-19T06:44:46.482Z,12.2
2023-01-19T06:49:54.444Z,11.9
2023-01-19T06:55:02.467Z,11.7
2023-01-19T07:00:10.321Z,11.9
2023-01-19T07:05:18.269Z,11.9
2023-01-19T07:10:26.263Z,11.9
2023-01-19T07:15:34.203Z,12.1
2023-01-19T07:20:42.122Z,12.3
2023-01-19T07:25:50.086Z,12.3
2023-01-19T07:30:58.155Z,12.3
2023-01-19T07:36:05.979Z,12.3
2023-01-19T07:41:14.086Z,12.3
2023-01-19T07:46:22.226Z,12.3
2023-01-19T07:51:29.802Z,12.3
2023-01-19T07:56:37.779Z,12.3
2023-01-19T08:06:53.651Z,12.3
2023-01-19T08:11:59.742Z,12.3
2023-01-19T08:17:05.774Z,12.3
2023-01-19T08:22:11.841Z,12.3
2023-01-19T08:27:19.908Z,12.3
2023-01-19T08:32:27.960Z,12.3
2023-01-19T08:37:35.651Z,12.3
2023-01-19T08:42:43.655Z,12.3
2023-01-19T08:47:51.535Z,12.3
2023-01-19T08:52:59.892Z,12.3
2023-01-19T08:58:07.476Z,12.3
2023-01-19T09:03:15.452Z,12.3
2023-01-19T09:08:23.342Z,12.3
2023-01-19T09:13:31.311Z,12.3
2023-01-19T09:18:39.286Z,12.3
2023-01-19T09:23:47.177Z,12.1
2023-01-19T09:28:55.186Z,12.3
2023-01-19T09:34:03.105Z,12.3
2023-01-19T09:39:11.025Z,12.3
2023-01-19T09:44:19.029Z,12.3
2023-01-19T09:49:26.916Z,12.3
2023-01-19T09:54:34.861Z,12.3
2023-01-19T09:59:42.848Z,12.3
2023-01-19T10:04:50.790Z,12.3
2023-01-19T10:09:58.701Z,12.3
2023-01-19T10:15:06.692Z,12.3
2023-01-19T10:20:14.599Z,12.3
2023-01-19T10:25:22.651Z,12.3
2023-01-19T10:30:30.522Z,12.3
2023-01-19T10:35:38.448Z,12.3
2023-01-19T10:40:46.380Z,12.3
2023-01-19T10:45:54.530Z,12.3
2023-01-19T10:51:02.317Z,12.3
2023-01-19T10:56:10.247Z,12.3
2023-01-19T11:01:18.349Z,12.3
2023-01-19T11:06:26.138Z,12.3
2023-01-19T11:11:34.063Z,12.3
2023-01-19T11:16:42.077Z,12.3
2023-01-19T11:21:49.968Z,12.3
2023-01-19T11:26:57.920Z,12.3
2023-01-19T11:32:05.990Z,12.3
2023-01-19T11:37:13.826Z,12.2
2023-01-19T11:42:21.782Z,12.2
2023-01-19T11:47:29.731Z,12.2
2023-01-19T11:52:37.671Z,12.2
2023-01-19T11:57:45.614Z,12.5
2023-01-19T12:02:53.593Z,12.3
2023-01-19T12:08:03.594Z,12.3
2023-01-19T12:13:09.447Z,12.1
2023-01-19T12:18:17.485Z,12.1
2023-01-19T12:23:25.385Z,12.1
2023-01-19T12:28:31.530Z,12.2
2023-01-19T12:33:37.530Z,12.3
2023-01-19T12:38:43.565Z,12.3
2023-01-19T12:43:51.486Z,12.3
2023-01-19T12:48:59.448Z,12.3
2023-01-19T12:54:07.602Z,12.5
2023-01-19T12:59:15.302Z,12.5
2023-01-19T13:04:23.336Z,12.5
2023-01-19T13:09:31.215Z,12.5
2023-01-19T13:14:39.167Z,12.5
2023-01-19T13:19:47.147Z,12.3
2023-01-19T13:24:56.155Z,12.3
2023-01-19T13:30:03.047Z,12.3
2023-01-19T13:35:10.978Z,12.2
2023-01-19T13:40:18.907Z,12.2
2023-01-19T13:45:26.837Z,12.2
2023-01-19T13:50:34.824Z,12.2
2023-01-19T13:55:42.765Z,12.2
2023-01-19T14:00:50.761Z,12.2
2023-01-19T14:05:58.712Z,12.2
2023-01-19T14:11:06.648Z,12.2
2023-01-19T14:16:14.593Z,12.2
2023-01-19T14:21:22.512Z,12.2
2023-01-19T14:26:30.477Z,12.2
2023-01-19T14:31:38.403Z,12.2
2023-01-19T14:36:46.432Z,12.2
2023-01-19T14:41:54.265Z,12.2
2023-01-19T14:47:02.231Z,12.2
2023-01-19T14:52:10.194Z,12.2
2023-01-19T14:57:18.125Z,12.3
2023-01-19T15:02:26.109Z,12.3
2023-01-19T15:07:34.105Z,12.1
2023-01-19T15:12:41.953Z,12.1
2023-01-19T15:17:49.892Z,12.1
2023-01-19T15:22:57.880Z,12.1
2023-01-19T15:28:05.823Z,12.1
2023-01-19T15:33:13.734Z,12.1
2023-01-19T15:38:21.727Z,12
2023-01-19T15:43:29.636Z,12
2023-01-19T15:48:37.605Z,12
2023-01-19T15:53:45.567Z,12
2023-01-19T15:58:53.521Z,11.9
2023-01-19T16:04:01.460Z,11.9
2023-01-19T16:09:09.417Z,11.9
2023-01-19T16:19:25.278Z,11.9
2023-01-19T16:24:33.243Z,11.9
2023-01-19T16:29:41.198Z,11.9
2023-01-19T16:34:49.135Z,11.9
2023-01-19T16:39:57.082Z,11.9
2023-01-19T16:45:05.014Z,11.9
2023-01-19T16:50:13.343Z,11.9
2023-01-19T16:55:20.936Z,11.9
2023-01-19T17:00:28.856Z,11.9
2023-01-19T17:05:36.807Z,11.9
2023-01-19T17:10:44.821Z,11.9
2023-01-19T17:15:52.708Z,11.9
2023-01-19T17:21:00.679Z,11.9
2023-01-19T17:26:08.634Z,11.9
2023-01-19T17:31:16.616Z,11.9
2023-01-19T17:36:24.492Z,11.9
2023-01-19T17:41:32.481Z,11.9
2023-01-19T17:46:40.385Z,11.9
2023-01-19T17:51:48.357Z,11.9
2023-01-19T17:56:56.310Z,11.9
2023-01-19T18:02:04.237Z,11.9
2023-01-19T18:07:12.190Z,11.9
2023-01-19T18:12:20.140Z,11.9
2023-01-19T18:17:28.096Z,11.9
2023-01-19T18:22:36.018Z,11.9
2023-01-19T18:27:44.006Z,11.9
2023-01-19T18:32:51.921Z,11.9
2023-01-19T18:37:59.871Z,11.9
2023-01-19T18:43:07.861Z,11.9
2023-01-19T18:48:17.378Z,11.9
2023-01-19T18:53:23.725Z,11.9
2023-01-19T18:58:31.754Z,11.9
2023-01-19T19:03:39.613Z,11.9
2023-01-19T19:08:47.559Z,11.9
2023-01-19T19:13:55.536Z,11.9
2023-01-19T19:19:03.461Z,11.9
2023-01-19T19:24:11.404Z,11.9
2023-01-19T19:29:19.364Z,11.9
2023-01-19T19:34:27.282Z,11.9
2023-01-19T19:39:35.239Z,12.1
2023-01-19T19:44:43.211Z,12.1
2023-01-19T19:49:51.165Z,11.9
2023-01-19T19:54:59.135Z,11.9
2023-01-19T20:00:07.070Z,12.1
2023-01-19T20:05:15.007Z,12.1
2023-01-19T20:10:22.940Z,12.1
2023-01-19T20:15:30.898Z,12.1
2023-01-19T20:20:38.815Z,12.1
2023-01-19T20:25:46.774Z,12.1
2023-01-19T20:30:54.861Z,12.1
2023-01-19T20:36:02.665Z,12.1
2023-01-19T20:41:10.612Z,12.1
2023-01-19T20:46:18.597Z,12.1
2023-01-19T20:51:26.509Z,12.1
2023-01-19T20:56:34.527Z,12.1
2023-01-19T21:01:41.037Z,12.1
2023-01-19T21:06:48.639Z,12.1
2023-01-19T21:11:57.339Z,12.1
2023-01-19T21:17:00.987Z,12.1
2023-01-19T21:22:07.158Z,12.1
2023-01-19T21:27:15.117Z,12.1
2023-01-19T21:32:21.283Z,12.1
2023-01-19T21:37:29.238Z,12.1
2023-01-19T21:42:35.519Z,12.1
2023-01-19T21:47:43.355Z,12.1
2023-01-19T21:52:51.284Z,12.1
2023-01-19T21:57:57.447Z,12.1
2023-01-19T22:03:04.750Z,12.1
2023-01-19T22:08:09.785Z,12.1
2023-01-19T22:13:15.955Z,12.1
2023-01-19T22:18:23.917Z,12.1
2023-01-19T22:23:30.047Z,12.1
2023-01-19T22:28:36.213Z,12.1
2023-01-19T22:33:42.412Z,12.1
2023-01-19T22:38:50.329Z,12.1
2023-01-19T22:43:56.550Z,12.1
2023-01-19T22:49:02.689Z,12
2023-01-19T22:54:08.826Z,12
2023-01-19T22:59:16.770Z,12
2023-01-19T23:04:24.768Z,12
2023-01-19T23:09:30.883Z,12
2023-01-19T23:14:38.837Z,12
2023-01-19T23:19:45.061Z,12
2023-01-19T23:24:52.941Z,12
2023-01-19T23:29:59.106Z,12
2023-01-19T23:35:05.305Z,12
2023-01-19T23:40:13.236Z,12
2023-01-19T23:45:19.432Z,12
2023-01-19T23:50:25.595Z,12
2023-01-19T23:55:31.756Z,12
