createdAt,value
2018-12-02T00:09:10.185Z,-0.07
2018-12-02T00:19:29.268Z,-0.04
2018-12-02T00:29:48.645Z,-0.02
2018-12-02T00:40:12.187Z,0.01
2018-12-02T00:50:32.365Z,0.05
2018-12-02T01:00:52.235Z,-0.01
2018-12-02T01:11:10.930Z,0.00
2018-12-02T01:21:31.301Z,0.02
2018-12-02T01:31:51.302Z,-0.04
2018-12-02T01:42:10.658Z,-0.19
2018-12-02T01:52:30.091Z,-0.34
2018-12-02T02:02:49.735Z,-0.30
2018-12-02T02:13:08.834Z,-0.38
2018-12-02T02:23:28.332Z,-0.53
2018-12-02T02:33:47.844Z,-0.43
2018-12-02T02:44:08.126Z,-0.61
2018-12-02T02:54:26.899Z,-0.66
2018-12-02T03:04:46.106Z,-0.66
2018-12-02T03:15:07.775Z,-0.52
2018-12-02T03:25:27.567Z,-0.47
2018-12-02T03:35:47.604Z,-0.59
2018-12-02T03:46:07.382Z,-0.69
2018-12-02T03:56:28.109Z,-0.67
2018-12-02T04:06:46.938Z,-0.62
2018-12-02T04:17:06.207Z,-0.62
2018-12-02T04:27:25.513Z,-0.64
2018-12-02T04:37:45.075Z,-0.69
2018-12-02T04:48:04.899Z,-0.86
2018-12-02T04:58:24.187Z,-1.01
2018-12-02T05:08:43.364Z,-1.09
2018-12-02T05:19:02.851Z,-1.02
2018-12-02T05:29:22.435Z,-1.04
2018-12-02T05:39:41.727Z,-1.04
2018-12-02T05:50:01.121Z,-1.15
2018-12-02T06:00:21.416Z,-1.27
2018-12-02T06:10:42.438Z,-1.24
2018-12-02T06:21:01.863Z,-1.30
2018-12-02T06:31:20.687Z,-1.31
2018-12-02T06:41:40.724Z,-1.17
2018-12-02T06:52:00.802Z,-1.31
2018-12-02T07:02:37.291Z,-1.41
2018-12-02T07:12:57.169Z,-1.10
2018-12-02T07:23:16.424Z,-1.10
2018-12-02T07:33:36.330Z,-0.93
2018-12-02T07:44:08.166Z,-0.91
2018-12-02T07:54:27.995Z,-0.74
2018-12-02T08:04:47.394Z,-0.52
2018-12-02T08:15:11.295Z,-0.05
2018-12-02T08:25:30.904Z,-0.05
2018-12-02T08:35:50.472Z,-0.37
2018-12-02T08:46:09.783Z,-0.41
2018-12-02T08:56:30.178Z,-0.58
2018-12-02T09:06:50.174Z,-0.45
2018-12-02T09:17:10.128Z,-0.03
2018-12-02T09:27:29.500Z,-0.10
2018-12-02T09:37:48.589Z,-0.11
2018-12-02T09:48:08.196Z,0.08
2018-12-02T09:58:29.964Z,-0.01
2018-12-02T10:08:50.377Z,0.31
2018-12-02T10:19:10.041Z,0.35
2018-12-02T10:29:30.542Z,0.20
2018-12-02T10:39:51.377Z,0.17
2018-12-02T10:50:18.540Z,0.38
2018-12-02T11:00:55.757Z,0.40
2018-12-02T11:11:17.282Z,0.76
2018-12-02T11:21:36.881Z,0.41
2018-12-02T11:31:56.917Z,0.68
2018-12-02T11:42:16.429Z,0.94
2018-12-02T11:52:36.084Z,0.87
2018-12-02T12:02:56.845Z,0.73
2018-12-02T12:13:18.147Z,0.79
2018-12-02T12:23:38.043Z,0.66
2018-12-02T12:33:58.090Z,0.65
2018-12-02T12:44:18.420Z,0.48
2018-12-02T12:54:38.589Z,0.52
2018-12-02T13:04:58.246Z,0.12
2018-12-02T13:15:19.703Z,0.58
2018-12-02T13:25:39.665Z,0.27
2018-12-02T13:35:59.490Z,-0.03
2018-12-02T13:46:19.441Z,-0.03
2018-12-02T13:56:40.165Z,-0.34
2018-12-02T14:06:59.211Z,-0.34
2018-12-02T14:17:22.621Z,-0.59
2018-12-02T14:27:44.773Z,-1.26
2018-12-02T14:38:04.201Z,-1.26
2018-12-02T14:48:23.642Z,-0.99
2018-12-02T14:58:43.933Z,-0.69
2018-12-02T15:09:08.456Z,-0.69
2018-12-02T15:19:29.549Z,-0.71
2018-12-02T15:29:49.993Z,-0.82
2018-12-02T15:40:13.991Z,-1.22
2018-12-02T15:50:36.793Z,-1.27
2018-12-02T16:00:59.799Z,-1.00
2018-12-02T16:11:21.184Z,-0.95
2018-12-02T16:21:41.687Z,-0.83
2018-12-02T16:32:03.970Z,-0.94
2018-12-02T16:42:25.015Z,-0.96
2018-12-02T16:52:48.113Z,-0.96
2018-12-02T17:03:08.963Z,-0.67
2018-12-02T17:13:29.864Z,-0.51
2018-12-02T17:23:55.944Z,-0.42
2018-12-02T17:34:20.190Z,-0.42
2018-12-02T17:44:39.860Z,-0.26
2018-12-02T17:55:00.444Z,-0.34
2018-12-02T18:05:39.150Z,-0.38
2018-12-02T18:16:02.965Z,-0.26
2018-12-02T18:26:24.115Z,-0.08
2018-12-02T18:36:44.913Z,-0.03
2018-12-02T18:47:06.640Z,0.07
2018-12-02T18:57:31.015Z,0.22
2018-12-02T19:07:51.027Z,0.21
2018-12-02T19:18:15.113Z,0.29
2018-12-02T19:28:36.191Z,0.30
2018-12-02T19:38:58.675Z,0.50
2018-12-02T19:49:19.782Z,0.50
2018-12-02T19:59:43.671Z,0.61
2018-12-02T20:10:05.761Z,0.67
2018-12-02T20:20:53.486Z,0.80
2018-12-02T20:31:20.766Z,0.80
2018-12-02T20:41:43.833Z,0.84
2018-12-02T20:52:05.563Z,0.88
2018-12-02T21:02:28.725Z,0.97
2018-12-02T21:12:50.428Z,1.06
2018-12-02T21:23:11.240Z,1.14
2018-12-02T21:33:31.248Z,1.13
2018-12-02T21:43:51.382Z,1.07
2018-12-02T21:54:10.957Z,1.14
2018-12-02T22:04:31.311Z,1.07
2018-12-02T22:14:53.558Z,0.94
2018-12-02T22:25:14.277Z,1.10
2018-12-02T22:35:34.097Z,1.23
2018-12-02T22:45:54.656Z,1.17
2018-12-02T22:56:14.042Z,1.16
2018-12-02T23:06:33.265Z,1.29
2018-12-02T23:17:21.043Z,1.27
2018-12-02T23:27:40.223Z,1.37
2018-12-02T23:37:59.449Z,1.60
2018-12-02T23:48:19.611Z,1.60
2018-12-02T23:58:39.971Z,1.64
