createdAt,value
2019-04-27T00:00:43.297Z,2.80
2019-04-27T00:03:35.034Z,2.87
2019-04-27T00:06:08.614Z,3.02
2019-04-27T00:08:44.539Z,2.75
2019-04-27T00:11:23.013Z,3.45
2019-04-27T00:13:53.750Z,3.05
2019-04-27T00:16:47.121Z,3.10
2019-04-27T00:19:18.494Z,3.33
2019-04-27T00:22:08.975Z,3.50
2019-04-27T00:24:39.660Z,3.58
2019-04-27T00:27:10.087Z,3.77
2019-04-27T00:29:40.432Z,3.95
2019-04-27T00:32:10.941Z,3.87
2019-04-27T00:34:43.020Z,4.25
2019-04-27T00:37:17.414Z,4.33
2019-04-27T00:40:04.542Z,3.92
2019-04-27T00:42:35.705Z,4.08
2019-04-27T00:45:08.140Z,4.17
2019-04-27T00:47:38.487Z,3.98
2019-04-27T00:50:09.938Z,3.80
2019-04-27T00:52:40.271Z,3.45
2019-04-27T00:55:10.669Z,3.72
2019-04-27T00:57:43.507Z,4.03
2019-04-27T01:00:33.724Z,4.03
2019-04-27T01:03:11.535Z,4.25
2019-04-27T01:05:43.056Z,4.37
2019-04-27T01:08:13.880Z,4.53
2019-04-27T01:10:44.343Z,3.98
2019-04-27T01:13:14.691Z,4.70
2019-04-27T01:15:45.041Z,4.10
2019-04-27T01:18:15.695Z,4.17
2019-04-27T01:20:46.085Z,4.83
2019-04-27T01:23:16.423Z,4.90
2019-04-27T01:25:48.850Z,4.47
2019-04-27T01:28:29.137Z,5.30
2019-04-27T01:31:02.079Z,4.80
2019-04-27T01:33:32.422Z,4.90
2019-04-27T01:36:02.756Z,4.65
2019-04-27T01:38:33.084Z,5.22
2019-04-27T01:41:03.486Z,5.70
2019-04-27T01:43:33.808Z,5.33
2019-04-27T01:46:04.220Z,4.70
2019-04-27T01:48:34.566Z,5.15
2019-04-27T01:51:05.229Z,5.03
2019-04-27T01:53:35.559Z,4.70
2019-04-27T01:56:05.977Z,4.80
2019-04-27T01:58:36.333Z,5.12
2019-04-27T02:01:18.737Z,4.70
2019-04-27T02:03:50.773Z,4.67
2019-04-27T02:06:21.128Z,4.58
2019-04-27T02:08:51.457Z,5.28
2019-04-27T02:11:21.804Z,4.58
2019-04-27T02:13:52.137Z,5.08
2019-04-27T02:16:22.477Z,5.10
2019-04-27T02:18:52.821Z,4.78
2019-04-27T02:21:23.162Z,5.00
2019-04-27T02:23:53.496Z,5.05
2019-04-27T02:26:25.315Z,4.53
2019-04-27T02:29:05.953Z,5.70
2019-04-27T02:31:56.012Z,4.72
2019-04-27T02:34:44.166Z,5.03
2019-04-27T02:37:15.961Z,4.67
2019-04-27T02:39:46.289Z,5.25
2019-04-27T02:42:16.623Z,4.97
2019-04-27T02:44:49.129Z,4.90
2019-04-27T02:47:20.792Z,5.05
2019-04-27T02:49:51.382Z,5.45
2019-04-27T02:52:23.377Z,4.78
2019-04-27T02:54:53.712Z,4.85
2019-04-27T02:57:24.057Z,5.78
2019-04-27T02:59:54.394Z,5.45
2019-04-27T03:02:26.393Z,5.33
2019-04-27T03:04:56.740Z,5.42
2019-04-27T03:07:27.066Z,5.53
2019-04-27T03:09:59.600Z,5.22
2019-04-27T03:12:31.083Z,5.45
2019-04-27T03:15:12.381Z,5.12
2019-04-27T03:17:44.392Z,5.45
2019-04-27T03:20:20.168Z,5.78
2019-04-27T03:23:00.055Z,5.65
2019-04-27T03:25:32.731Z,4.40
2019-04-27T03:28:10.902Z,5.40
2019-04-27T03:30:43.016Z,4.90
2019-04-27T03:33:13.580Z,4.50
2019-04-27T03:35:44.350Z,5.08
2019-04-27T03:38:15.026Z,4.70
2019-04-27T03:40:45.368Z,4.22
2019-04-27T03:43:19.744Z,4.70
2019-04-27T03:45:52.175Z,5.03
2019-04-27T03:48:21.585Z,5.25
2019-04-27T03:50:56.572Z,5.42
2019-04-27T03:53:34.391Z,4.90
2019-04-27T03:56:12.524Z,5.60
2019-04-27T03:58:56.588Z,5.47
2019-04-27T04:01:26.927Z,4.47
2019-04-27T04:03:59.746Z,5.33
2019-04-27T04:06:29.781Z,4.53
2019-04-27T04:09:00.441Z,5.10
2019-04-27T04:11:34.143Z,3.50
2019-04-27T04:14:21.155Z,3.58
2019-04-27T04:16:59.156Z,3.37
2019-04-27T04:19:31.567Z,3.75
2019-04-27T04:22:00.069Z,3.45
2019-04-27T04:24:31.807Z,3.27
2019-04-27T04:27:02.331Z,3.27
2019-04-27T04:29:32.675Z,3.22
2019-04-27T04:32:03.022Z,2.98
2019-04-27T04:34:33.355Z,2.83
2019-04-27T04:37:04.086Z,3.00
2019-04-27T04:39:34.439Z,3.45
2019-04-27T04:42:06.500Z,3.00
2019-04-27T04:44:44.257Z,2.95
2019-04-27T04:47:16.256Z,2.80
2019-04-27T04:49:46.596Z,2.98
2019-04-27T04:52:19.555Z,2.90
2019-04-27T04:54:49.669Z,3.60
2019-04-27T04:57:21.842Z,3.92
2019-04-27T04:59:52.127Z,3.00
2019-04-27T05:02:22.467Z,2.77
2019-04-27T05:04:52.812Z,3.20
2019-04-27T05:07:23.161Z,3.15
2019-04-27T05:09:53.567Z,3.60
2019-04-27T05:12:23.898Z,3.62
2019-04-27T05:14:54.254Z,3.20
2019-04-27T05:17:24.594Z,3.20
2019-04-27T05:19:56.174Z,3.40
2019-04-27T05:22:26.516Z,3.42
2019-04-27T05:25:03.117Z,2.65
2019-04-27T05:27:33.459Z,3.40
2019-04-27T05:30:04.663Z,3.17
2019-04-27T05:32:35.019Z,3.50
2019-04-27T05:35:06.456Z,3.17
2019-04-27T05:37:38.876Z,3.12
2019-04-27T05:40:09.264Z,3.20
2019-04-27T05:42:39.827Z,3.05
2019-04-27T05:45:19.974Z,3.37
2019-04-27T05:47:55.163Z,3.60
2019-04-27T05:50:35.505Z,3.58
2019-04-27T05:52:59.592Z,4.00
2019-04-27T05:55:29.565Z,3.70
2019-04-27T05:58:00.169Z,3.52
2019-04-27T06:00:30.523Z,4.28
2019-04-27T06:03:00.854Z,3.80
2019-04-27T06:05:31.207Z,3.42
2019-04-27T06:08:01.549Z,3.27
2019-04-27T06:10:31.896Z,3.75
2019-04-27T06:13:02.227Z,4.10
2019-04-27T06:15:32.574Z,4.37
2019-04-27T06:18:02.912Z,3.87
2019-04-27T06:20:33.253Z,3.92
2019-04-27T06:23:03.585Z,3.65
2019-04-27T06:25:33.950Z,3.87
2019-04-27T06:28:04.293Z,4.08
2019-04-27T06:30:34.639Z,3.67
2019-04-27T06:33:04.983Z,4.20
2019-04-27T06:35:47.249Z,3.20
2019-04-27T06:38:19.051Z,3.40
2019-04-27T06:40:49.417Z,3.00
2019-04-27T06:43:19.765Z,2.60
2019-04-27T06:45:50.123Z,2.70
2019-04-27T06:48:20.458Z,2.10
2019-04-27T06:51:02.740Z,2.08
2019-04-27T06:53:23.673Z,2.02
2019-04-27T06:55:54.019Z,2.37
2019-04-27T06:58:24.366Z,2.27
2019-04-27T07:00:54.722Z,2.08
2019-04-27T07:03:25.058Z,1.90
2019-04-27T07:05:55.407Z,2.00
2019-04-27T07:08:25.756Z,2.25
2019-04-27T07:10:56.168Z,2.30
2019-04-27T07:13:26.519Z,2.10
2019-04-27T07:15:56.886Z,1.75
2019-04-27T07:18:28.572Z,2.25
2019-04-27T07:20:59.060Z,2.35
2019-04-27T07:23:29.413Z,2.22
2019-04-27T07:25:59.975Z,2.95
2019-04-27T07:28:30.279Z,2.30
2019-04-27T07:31:00.631Z,2.02
2019-04-27T07:33:30.973Z,2.70
2019-04-27T07:36:02.868Z,2.25
2019-04-27T07:38:34.384Z,2.27
2019-04-27T07:41:04.737Z,2.12
2019-04-27T07:43:49.396Z,1.55
2019-04-27T07:46:19.760Z,1.60
2019-04-27T07:48:50.924Z,1.98
2019-04-27T07:51:31.547Z,2.17
2019-04-27T07:53:53.368Z,2.05
2019-04-27T07:56:23.702Z,1.90
2019-04-27T07:58:54.036Z,2.30
2019-04-27T08:01:24.373Z,1.72
2019-04-27T08:03:54.708Z,2.15
2019-04-27T08:06:25.049Z,1.87
2019-04-27T08:08:55.386Z,1.72
2019-04-27T08:11:25.727Z,1.37
2019-04-27T08:13:56.081Z,1.50
2019-04-27T08:16:26.425Z,1.10
2019-04-27T08:18:56.806Z,1.40
2019-04-27T08:21:28.836Z,1.67
2019-04-27T08:23:59.304Z,1.92
2019-04-27T08:26:31.273Z,1.47
2019-04-27T08:29:03.264Z,1.35
2019-04-27T08:31:35.246Z,1.52
2019-04-27T08:34:08.568Z,1.77
2019-04-27T08:36:38.946Z,1.87
2019-04-27T08:39:09.481Z,1.55
2019-04-27T08:41:39.893Z,1.30
2019-04-27T08:44:10.237Z,2.02
2019-04-27T08:46:40.584Z,1.62
2019-04-27T08:49:10.918Z,2.45
2019-04-27T08:51:41.543Z,1.90
2019-04-27T08:54:12.003Z,1.60
2019-04-27T08:56:42.346Z,1.57
2019-04-27T08:59:12.698Z,1.67
2019-04-27T09:01:43.036Z,1.85
2019-04-27T09:04:13.423Z,2.33
2019-04-27T09:06:45.372Z,1.65
2019-04-27T09:12:20.675Z,2.62
2019-04-27T09:14:52.655Z,2.35
2019-04-27T09:17:27.039Z,2.52
2019-04-27T09:19:59.605Z,2.62
2019-04-27T09:22:31.241Z,2.45
2019-04-27T09:25:01.610Z,2.62
2019-04-27T09:27:32.914Z,2.35
2019-04-27T09:30:03.834Z,3.92
2019-04-27T09:32:35.417Z,2.62
2019-04-27T09:35:07.741Z,3.20
2019-04-27T09:37:38.111Z,3.08
2019-04-27T09:40:08.678Z,3.30
2019-04-27T09:42:39.025Z,2.12
2019-04-27T09:45:10.676Z,2.70
2019-04-27T09:47:41.013Z,2.72
2019-04-27T09:50:11.770Z,2.42
2019-04-27T09:52:42.116Z,3.20
2019-04-27T09:55:12.691Z,2.52
2019-04-27T09:57:43.102Z,2.50
2019-04-27T10:00:15.932Z,2.47
2019-04-27T10:02:46.648Z,2.22
2019-04-27T10:05:17.228Z,2.42
2019-04-27T10:07:47.748Z,2.90
2019-04-27T10:10:20.242Z,2.80
2019-04-27T10:12:50.576Z,2.85
2019-04-27T10:15:20.920Z,2.75
2019-04-27T10:17:51.251Z,2.47
2019-04-27T10:20:21.611Z,2.55
2019-04-27T10:22:52.093Z,2.42
2019-04-27T10:25:24.224Z,2.60
2019-04-27T10:28:00.268Z,2.45
2019-04-27T10:30:31.924Z,3.12
2019-04-27T10:33:02.276Z,3.65
2019-04-27T10:35:32.616Z,2.50
2019-04-27T10:38:03.001Z,2.30
2019-04-27T10:40:33.299Z,2.70
2019-04-27T10:43:03.656Z,3.72
2019-04-27T10:45:35.808Z,2.42
2019-04-27T10:48:06.027Z,2.35
2019-04-27T10:50:36.634Z,2.98
2019-04-27T10:53:08.176Z,2.85
2019-04-27T10:55:38.510Z,2.58
2019-04-27T10:58:08.849Z,1.95
2019-04-27T11:00:43.687Z,2.37
2019-04-27T11:03:16.620Z,3.05
2019-04-27T11:05:54.948Z,2.45
2019-04-27T11:08:25.283Z,2.45
2019-04-27T11:10:56.384Z,1.98
2019-04-27T11:13:27.038Z,2.33
2019-04-27T11:15:57.454Z,2.35
2019-04-27T11:18:28.772Z,2.22
2019-04-27T11:20:59.128Z,2.90
2019-04-27T11:23:29.463Z,2.60
2019-04-27T11:26:02.377Z,2.15
2019-04-27T11:28:32.211Z,2.40
2019-04-27T11:31:02.556Z,2.10
2019-04-27T11:33:32.905Z,2.50
2019-04-27T11:36:08.012Z,2.20
2019-04-27T11:38:38.300Z,2.20
2019-04-27T11:41:08.638Z,2.35
2019-04-27T11:43:38.969Z,2.20
2019-04-27T11:46:09.324Z,2.50
2019-04-27T11:48:39.660Z,2.22
2019-04-27T11:51:11.063Z,3.08
2019-04-27T11:53:41.540Z,1.98
2019-04-27T11:56:12.877Z,2.58
2019-04-27T11:58:43.222Z,1.70
2019-04-27T12:01:13.569Z,2.10
2019-04-27T12:03:44.541Z,1.98
2019-04-27T12:06:15.785Z,1.85
2019-04-27T12:08:46.207Z,2.00
2019-04-27T12:11:16.610Z,2.50
2019-04-27T12:13:47.269Z,2.15
2019-04-27T12:16:17.745Z,1.95
2019-04-27T12:18:49.222Z,1.70
2019-04-27T12:21:19.662Z,1.90
2019-04-27T12:23:50.003Z,2.15
2019-04-27T12:26:27.759Z,1.90
2019-04-27T12:28:59.848Z,2.22
2019-04-27T12:31:31.858Z,2.37
2019-04-27T12:34:02.202Z,2.20
2019-04-27T12:36:32.558Z,2.17
2019-04-27T12:39:03.267Z,1.57
2019-04-27T12:41:35.386Z,1.70
2019-04-27T12:44:07.816Z,1.70
2019-04-27T12:46:38.218Z,1.90
2019-04-27T12:49:08.889Z,1.65
2019-04-27T12:51:39.322Z,1.80
2019-04-27T12:54:11.373Z,1.67
2019-04-27T12:56:46.250Z,1.72
2019-04-27T12:59:18.229Z,1.60
2019-04-27T13:01:48.560Z,1.90
2019-04-27T13:04:18.909Z,1.20
2019-04-27T13:06:49.255Z,1.20
2019-04-27T13:09:19.598Z,1.40
2019-04-27T13:11:49.933Z,1.27
2019-04-27T13:14:20.294Z,1.45
2019-04-27T13:16:50.635Z,1.15
2019-04-27T13:19:20.972Z,1.30
2019-04-27T13:21:51.309Z,1.27
2019-04-27T13:24:21.649Z,1.12
2019-04-27T13:26:51.978Z,1.00
2019-04-27T13:29:22.310Z,1.22
2019-04-27T13:31:52.653Z,0.95
2019-04-27T13:34:22.991Z,1.07
2019-04-27T13:36:53.706Z,1.20
2019-04-27T13:39:25.766Z,1.45
2019-04-27T13:41:56.380Z,1.20
2019-04-27T13:44:26.793Z,1.40
2019-04-27T13:47:17.177Z,1.17
2019-04-27T13:50:01.156Z,1.10
2019-04-27T13:52:31.562Z,1.60
2019-04-27T13:55:01.905Z,1.98
2019-04-27T13:57:32.246Z,1.62
2019-04-27T14:00:02.602Z,1.50
2019-04-27T14:02:34.934Z,1.30
2019-04-27T14:05:07.335Z,1.52
2019-04-27T14:07:40.630Z,1.47
2019-04-27T14:10:10.126Z,1.27
2019-04-27T14:12:40.462Z,1.32
2019-04-27T14:15:10.940Z,1.82
2019-04-27T14:17:41.350Z,1.65
2019-04-27T14:20:11.764Z,1.47
2019-04-27T14:22:42.108Z,1.50
2019-04-27T14:25:12.520Z,1.32
2019-04-27T14:27:42.862Z,1.40
2019-04-27T14:30:15.644Z,1.55
2019-04-27T14:32:46.024Z,1.52
2019-04-27T14:35:18.031Z,1.70
2019-04-27T14:37:50.295Z,1.15
2019-04-27T14:40:21.725Z,1.87
2019-04-27T14:42:53.672Z,1.82
2019-04-27T14:45:25.336Z,2.12
2019-04-27T14:47:55.632Z,2.05
2019-04-27T14:50:25.987Z,1.95
2019-04-27T14:52:59.001Z,1.90
2019-04-27T14:55:30.125Z,2.08
2019-04-27T14:58:00.516Z,1.75
2019-04-27T15:00:30.862Z,2.33
2019-04-27T15:03:01.215Z,2.60
2019-04-27T15:05:31.613Z,2.35
2019-04-27T15:08:08.138Z,1.85
2019-04-27T15:10:36.110Z,1.98
2019-04-27T15:13:07.952Z,1.85
2019-04-27T15:15:40.106Z,1.85
2019-04-27T15:18:10.456Z,2.05
2019-04-27T15:20:46.611Z,2.40
2019-04-27T15:23:17.089Z,1.70
2019-04-27T15:25:47.455Z,1.87
2019-04-27T15:28:19.421Z,2.20
2019-04-27T15:30:54.078Z,1.70
2019-04-27T15:33:42.230Z,1.92
2019-04-27T15:36:30.619Z,2.40
2019-04-27T15:39:03.520Z,2.47
2019-04-27T15:41:35.589Z,2.22
2019-04-27T15:44:06.960Z,1.70
2019-04-27T15:46:49.845Z,2.83
2019-04-27T15:49:20.182Z,2.47
2019-04-27T15:51:54.381Z,3.15
2019-04-27T15:54:29.079Z,2.00
2019-04-27T15:56:54.627Z,2.55
2019-04-27T15:59:32.734Z,2.30
2019-04-27T16:02:00.172Z,2.90
2019-04-27T16:04:30.506Z,2.05
2019-04-27T16:07:00.844Z,2.20
2019-04-27T16:09:31.195Z,2.55
2019-04-27T16:12:09.921Z,2.40
2019-04-27T16:14:36.370Z,2.42
2019-04-27T16:17:08.136Z,2.10
2019-04-27T16:19:40.673Z,1.80
2019-04-27T16:22:09.888Z,2.12
2019-04-27T16:24:40.241Z,1.70
2019-04-27T16:27:10.581Z,2.10
2019-04-27T16:29:40.926Z,1.95
2019-04-27T16:32:11.567Z,2.40
2019-04-27T16:34:41.982Z,2.27
2019-04-27T16:37:18.370Z,2.40
2019-04-27T16:39:47.510Z,1.70
2019-04-27T16:42:18.610Z,1.80
2019-04-27T16:44:53.049Z,1.75
2019-04-27T16:47:24.481Z,1.42
2019-04-27T16:49:53.297Z,1.70
2019-04-27T16:52:23.642Z,1.75
2019-04-27T16:54:57.563Z,1.45
2019-04-27T16:57:28.123Z,1.50
2019-04-27T17:00:01.055Z,1.72
2019-04-27T17:02:30.543Z,1.60
2019-04-27T17:05:00.906Z,1.70
2019-04-27T17:07:37.435Z,1.45
2019-04-27T17:10:04.714Z,1.30
2019-04-27T17:12:44.689Z,1.20
2019-04-27T17:15:28.239Z,1.40
2019-04-27T17:18:19.989Z,1.70
2019-04-27T17:20:59.266Z,1.40
2019-04-27T17:23:31.156Z,1.45
2019-04-27T17:26:06.251Z,1.62
2019-04-27T17:28:37.459Z,1.98
2019-04-27T17:31:08.551Z,1.50
2019-04-27T17:33:40.366Z,1.47
2019-04-27T17:36:12.178Z,1.62
2019-04-27T17:38:47.235Z,1.35
2019-04-27T17:41:14.818Z,2.10
2019-04-27T17:43:45.169Z,1.60
2019-04-27T17:46:15.552Z,1.55
2019-04-27T17:48:45.893Z,1.55
2019-04-27T17:51:16.233Z,1.60
2019-04-27T17:53:49.681Z,2.05
2019-04-27T17:56:18.709Z,2.05
2019-04-27T17:58:49.041Z,1.77
2019-04-27T18:01:23.391Z,1.70
2019-04-27T18:03:59.083Z,1.57
2019-04-27T18:06:24.468Z,1.37
2019-04-27T18:09:00.728Z,1.62
2019-04-27T18:11:28.787Z,1.80
2019-04-27T18:14:00.360Z,1.22
2019-04-27T18:16:34.367Z,1.70
2019-04-27T18:19:08.311Z,1.40
2019-04-27T18:21:38.694Z,1.32
2019-04-27T18:24:13.595Z,1.32
2019-04-27T18:26:51.983Z,1.30
2019-04-27T18:29:22.920Z,1.95
2019-04-27T18:31:54.594Z,2.35
2019-04-27T18:34:25.893Z,1.50
2019-04-27T18:36:56.238Z,1.50
2019-04-27T18:39:26.586Z,1.15
2019-04-27T18:41:58.492Z,1.75
2019-04-27T18:44:31.855Z,1.90
2019-04-27T18:47:02.412Z,1.30
2019-04-27T18:49:51.998Z,1.65
2019-04-27T18:52:26.933Z,1.57
2019-04-27T18:54:57.272Z,1.37
2019-04-27T18:57:27.997Z,1.65
2019-04-27T18:59:59.653Z,1.52
2019-04-27T19:02:50.399Z,1.90
2019-04-27T19:05:20.926Z,1.50
2019-04-27T19:07:51.255Z,1.40
2019-04-27T19:10:21.838Z,2.30
2019-04-27T19:12:52.175Z,1.65
2019-04-27T19:15:22.507Z,1.90
2019-04-27T19:17:52.855Z,1.65
2019-04-27T19:20:23.188Z,1.50
2019-04-27T19:22:53.517Z,1.75
2019-04-27T19:25:28.808Z,1.70
2019-04-27T19:28:08.400Z,1.82
2019-04-27T19:30:40.830Z,2.22
2019-04-27T19:33:11.171Z,1.57
2019-04-27T19:35:41.507Z,2.47
2019-04-27T19:38:11.903Z,1.22
2019-04-27T19:40:42.249Z,1.90
2019-04-27T19:43:12.670Z,1.40
2019-04-27T19:45:43.069Z,1.55
2019-04-27T19:48:13.691Z,1.75
2019-04-27T19:50:44.036Z,1.60
2019-04-27T19:53:14.375Z,1.30
2019-04-27T19:55:46.358Z,1.65
2019-04-27T19:58:19.675Z,1.20
2019-04-27T20:00:50.830Z,1.52
2019-04-27T20:03:22.877Z,1.67
2019-04-27T20:05:53.470Z,1.25
2019-04-27T20:08:25.448Z,1.87
2019-04-27T20:10:56.134Z,0.85
2019-04-27T20:13:26.477Z,0.68
2019-04-27T20:15:57.556Z,0.60
2019-04-27T20:18:28.035Z,0.72
2019-04-27T20:20:58.374Z,0.70
2019-04-27T20:23:28.713Z,0.80
2019-04-27T20:25:59.054Z,1.00
2019-04-27T20:28:31.438Z,1.12
2019-04-27T20:31:02.804Z,1.10
2019-04-27T20:33:34.205Z,1.30
2019-04-27T20:36:04.616Z,1.07
2019-04-27T20:38:34.943Z,1.32
2019-04-27T20:41:17.860Z,1.10
2019-04-27T20:43:48.183Z,0.70
2019-04-27T20:46:22.517Z,0.75
2019-04-27T20:48:51.614Z,0.72
2019-04-27T20:51:23.593Z,0.95
2019-04-27T20:53:55.561Z,1.00
2019-04-27T20:56:25.885Z,0.70
2019-04-27T20:58:56.221Z,0.62
2019-04-27T21:01:26.546Z,1.10
2019-04-27T21:03:58.525Z,0.93
2019-04-27T21:06:41.008Z,1.20
2019-04-27T21:09:13.746Z,1.12
2019-04-27T21:11:47.714Z,1.00
2019-04-27T21:14:18.124Z,1.00
2019-04-27T21:16:49.023Z,1.10
2019-04-27T21:19:31.388Z,1.12
2019-04-27T21:22:01.659Z,1.30
2019-04-27T21:24:31.997Z,1.20
2019-04-27T21:27:02.320Z,1.25
2019-04-27T21:29:32.649Z,1.37
2019-04-27T21:32:02.998Z,1.00
2019-04-27T21:34:33.308Z,1.10
2019-04-27T21:37:03.636Z,0.90
2019-04-27T21:39:33.962Z,1.00
2019-04-27T21:42:04.377Z,0.90
2019-04-27T21:44:34.708Z,1.52
2019-04-27T21:47:05.112Z,1.02
2019-04-27T21:49:35.440Z,1.25
2019-04-27T21:52:07.416Z,0.95
2019-04-27T21:54:41.077Z,0.90
2019-04-27T21:57:12.784Z,1.12
2019-04-27T21:59:43.312Z,0.72
2019-04-27T22:02:14.230Z,1.32
2019-04-27T22:04:44.567Z,1.10
2019-04-27T22:07:14.912Z,0.80
2019-04-27T22:09:45.235Z,1.25
2019-04-27T22:12:15.576Z,0.98
2019-04-27T22:14:45.900Z,1.22
2019-04-27T22:17:16.228Z,1.10
2019-04-27T22:19:46.552Z,1.40
2019-04-27T22:22:18.527Z,5.00
2019-04-27T22:24:48.856Z,1.80
2019-04-27T22:27:20.726Z,1.80
2019-04-27T22:29:52.679Z,1.80
2019-04-27T22:32:23.104Z,2.58
2019-04-27T22:34:53.443Z,2.08
2019-04-27T22:37:23.771Z,2.25
2019-04-27T22:39:55.738Z,1.70
2019-04-27T22:42:55.848Z,2.05
2019-04-27T22:45:27.821Z,1.60
2019-04-27T22:47:58.154Z,1.20
2019-04-27T22:50:28.489Z,1.50
2019-04-27T22:52:58.830Z,1.60
2019-04-27T22:55:30.930Z,1.30
2019-04-27T22:58:16.011Z,1.20
2019-04-27T23:00:48.054Z,1.52
2019-04-27T23:03:21.143Z,1.40
2019-04-27T23:05:51.604Z,0.93
2019-04-27T23:08:22.706Z,0.85
2019-04-27T23:10:53.148Z,1.15
2019-04-27T23:13:23.550Z,1.20
2019-04-27T23:15:55.517Z,0.90
2019-04-27T23:18:25.846Z,1.10
2019-04-27T23:21:04.140Z,1.32
2019-04-27T23:23:34.472Z,0.95
2019-04-27T23:26:04.807Z,1.07
2019-04-27T23:28:35.148Z,1.00
2019-04-27T23:31:11.049Z,1.45
2019-04-27T23:33:43.038Z,1.02
2019-04-27T23:36:13.363Z,1.20
2019-04-27T23:38:52.617Z,0.90
2019-04-27T23:41:22.954Z,1.15
2019-04-27T23:43:53.284Z,1.02
2019-04-27T23:46:27.311Z,1.00
2019-04-27T23:48:57.600Z,0.90
2019-04-27T23:51:32.271Z,0.95
2019-04-27T23:54:02.603Z,1.00
2019-04-27T23:56:32.947Z,1.22
2019-04-27T23:59:03.625Z,1.05
