createdAt,value
2022-12-13T00:01:23.419Z,100378.63
2022-12-13T00:03:55.428Z,100379.63
2022-12-13T00:06:23.014Z,100375.50
2022-12-13T00:08:50.614Z,100389.38
2022-12-13T00:11:18.568Z,100378.13
2022-12-13T00:13:50.162Z,100374.00
2022-12-13T00:16:19.623Z,100383.25
2022-12-13T00:18:47.967Z,100379.84
2022-12-13T00:21:16.864Z,100398.09
2022-12-13T00:23:44.609Z,100389.72
2022-12-13T00:26:16.958Z,100394.94
2022-12-13T00:28:44.796Z,100396.63
2022-12-13T00:31:53.492Z,100399.22
2022-12-13T00:34:00.401Z,100391.94
2022-12-13T00:36:28.590Z,100397.78
2022-12-13T00:39:02.614Z,100390.53
2022-12-13T00:41:34.941Z,100391.66
2022-12-13T00:44:03.872Z,100398.06
2022-12-13T00:46:32.046Z,100403.34
2022-12-13T00:49:00.656Z,100402.59
2022-12-13T00:51:29.437Z,100395.50
2022-12-13T00:53:57.247Z,100389.38
2022-12-13T00:56:26.565Z,100393.53
2022-12-13T00:58:54.401Z,100410.41
2022-12-13T01:01:26.313Z,100402.31
2022-12-13T01:03:54.526Z,100403.19
2022-12-13T01:06:26.098Z,100404.56
2022-12-13T01:08:53.991Z,100408.53
2022-12-13T01:11:21.613Z,100403.19
2022-12-13T01:13:49.581Z,100404.28
2022-12-13T01:16:18.833Z,100403.19
2022-12-13T01:18:46.671Z,100395.81
2022-12-13T01:21:16.249Z,100400.59
2022-12-13T01:23:43.985Z,100403.88
2022-12-13T01:26:13.609Z,100410.38
2022-12-13T01:28:41.660Z,100416.47
2022-12-13T01:31:12.488Z,100413.13
2022-12-13T01:33:40.191Z,100415.69
2022-12-13T01:36:15.983Z,100425.47
2022-12-13T01:38:43.857Z,100423.25
2022-12-13T01:41:19.142Z,100423.81
2022-12-13T01:43:47.097Z,100438.41
2022-12-13T01:46:15.580Z,100432.59
2022-12-13T01:48:49.927Z,100431.47
2022-12-13T01:51:18.339Z,100426.06
2022-12-13T01:53:46.144Z,100432.91
2022-12-13T01:56:19.839Z,100428.06
2022-12-13T01:58:51.066Z,100429.63
2022-12-13T02:01:18.795Z,100434.59
2022-12-13T02:03:47.288Z,100428.34
2022-12-13T02:06:17.824Z,100432.72
2022-12-13T02:08:47.295Z,100423.25
2022-12-13T02:11:15.833Z,100428.22
2022-12-13T02:13:43.867Z,100433.16
2022-12-13T02:16:23.043Z,100432.16
2022-12-13T02:18:50.856Z,100428.19
2022-12-13T02:21:35.595Z,100422.22
2022-12-13T02:24:21.529Z,100412.59
2022-12-13T02:26:58.401Z,100409.78
2022-12-13T02:29:44.222Z,100414.47
2022-12-13T02:32:19.253Z,100402.44
2022-12-13T02:34:54.982Z,100408.22
2022-12-13T02:37:23.882Z,100409.66
2022-12-13T02:39:57.583Z,100409.38
2022-12-13T02:42:35.355Z,100413.34
2022-12-13T02:45:08.724Z,100409.38
2022-12-13T02:47:38.155Z,100417.88
2022-12-13T02:50:06.839Z,100419.28
2022-12-13T02:52:34.795Z,100418.88
2022-12-13T02:55:07.012Z,100419.16
2022-12-13T02:57:36.469Z,100423.13
2022-12-13T03:00:07.275Z,100429.06
2022-12-13T03:02:57.153Z,100426.50
2022-12-13T03:06:18.507Z,100428.50
2022-12-13T03:09:07.927Z,100432.59
2022-12-13T03:12:25.086Z,100446.38
2022-12-13T03:15:06.224Z,100445.63
2022-12-13T03:17:36.816Z,100441.09
2022-12-13T03:20:12.847Z,100440.66
2022-12-13T03:22:54.123Z,100444.19
2022-12-13T03:25:32.158Z,100440.53
2022-12-13T03:28:02.259Z,100438.97
2022-12-13T03:30:31.641Z,100430.75
2022-12-13T03:32:59.792Z,100437.28
2022-12-13T03:35:35.070Z,100437.84
2022-12-13T03:38:21.396Z,100437.56
2022-12-13T03:40:55.817Z,100438.41
2022-12-13T03:43:23.741Z,100437.88
2022-12-13T03:45:53.451Z,100432.31
2022-12-13T03:48:22.518Z,100437.13
2022-12-13T03:50:51.933Z,100424.41
2022-12-13T03:53:23.300Z,100424.09
2022-12-13T03:56:01.759Z,100411.06
2022-12-13T03:58:35.941Z,100416.63
2022-12-13T04:01:06.508Z,100418.69
2022-12-13T04:03:34.874Z,100422.09
2022-12-13T04:06:02.790Z,100409.50
2022-12-13T04:08:30.682Z,100399.59
2022-12-13T04:10:58.311Z,100404.56
2022-12-13T04:13:34.907Z,100396.31
2022-12-13T04:16:02.983Z,100398.19
2022-12-13T04:18:30.902Z,100393.22
2022-12-13T04:20:58.636Z,100391.41
2022-12-13T04:23:26.948Z,100379.94
2022-12-13T04:25:54.668Z,100379.19
2022-12-13T04:28:23.193Z,100369.56
2022-12-13T04:30:53.805Z,100363.47
2022-12-13T04:33:22.799Z,100360.69
2022-12-13T04:35:50.672Z,100351.75
2022-12-13T04:38:18.473Z,100351.88
2022-12-13T04:40:46.460Z,100341.81
2022-12-13T04:43:14.413Z,100351.47
2022-12-13T04:45:42.594Z,100358.81
2022-12-13T04:48:12.313Z,100356.97
2022-12-13T04:50:39.944Z,100356.97
2022-12-13T04:53:07.583Z,100344.94
2022-12-13T04:55:35.171Z,100347.78
2022-12-13T04:58:02.764Z,100335.03
2022-12-13T05:00:30.413Z,100328.53
2022-12-13T05:02:58.108Z,100327.94
2022-12-13T05:05:25.787Z,100327.94
2022-12-13T05:07:53.488Z,100327.09
2022-12-13T05:10:34.046Z,100322.84
2022-12-13T05:13:05.292Z,100322.00
2022-12-13T05:15:33.379Z,100328.53
2022-12-13T05:18:10.301Z,100332.31
2022-12-13T05:20:39.801Z,100331.91
2022-12-13T05:23:07.543Z,100335.31
2022-12-13T05:25:37.320Z,100333.47
2022-12-13T05:28:26.970Z,100327.06
2022-12-13T05:30:57.924Z,100321.97
2022-12-13T05:33:28.845Z,100315.75
2022-12-13T05:36:01.307Z,100318.03
2022-12-13T05:38:30.255Z,100315.63
2022-12-13T05:40:58.438Z,100306.97
2022-12-13T05:43:42.402Z,100300.75
2022-12-13T05:46:14.510Z,100295.91
2022-12-13T05:48:42.266Z,100303.28
2022-12-13T05:51:12.168Z,100295.06
2022-12-13T05:53:48.587Z,100281.19
2022-12-13T05:56:22.713Z,100288.31
2022-12-13T05:58:54.287Z,100292.81
2022-12-13T06:01:22.902Z,100295.78
2022-12-13T06:03:51.809Z,100296.50
2022-12-13T06:06:20.254Z,100299.63
2022-12-13T06:08:47.812Z,100305.28
2022-12-13T06:11:30.980Z,100302.84
2022-12-13T06:14:00.935Z,100308.22
2022-12-13T06:16:29.199Z,100308.53
2022-12-13T06:19:03.923Z,100312.38
2022-12-13T06:21:43.786Z,100313.44
2022-12-13T06:24:23.482Z,100318.09
2022-12-13T06:26:52.225Z,100317.97
2022-12-13T06:29:24.266Z,100326.91
2022-12-13T06:32:01.685Z,100319.63
2022-12-13T06:34:32.050Z,100318.19
2022-12-13T06:37:00.883Z,100312.56
2022-12-13T06:39:33.198Z,100320.34
2022-12-13T06:42:02.909Z,100320.22
2022-12-13T06:44:30.558Z,100325.03
2022-12-13T06:47:11.626Z,100325.16
2022-12-13T06:49:42.593Z,100328.44
2022-12-13T06:52:12.832Z,100318.75
2022-12-13T06:54:41.227Z,100332.84
2022-12-13T06:57:09.766Z,100332.97
2022-12-13T06:59:37.377Z,100336.50
2022-12-13T07:02:06.767Z,100337.03
2022-12-13T07:04:52.396Z,100335.78
2022-12-13T07:07:20.078Z,100327.81
2022-12-13T07:09:47.683Z,100331.78
2022-12-13T07:12:15.576Z,100331.75
2022-12-13T07:14:43.192Z,100331.28
2022-12-13T07:17:11.064Z,100334.94
2022-12-13T07:19:38.844Z,100322.00
2022-12-13T07:22:06.539Z,100313.56
2022-12-13T07:24:34.961Z,100310.63
2022-12-13T07:27:03.673Z,100318.38
2022-12-13T07:29:32.194Z,100312.66
2022-12-13T07:32:01.717Z,100305.03
2022-12-13T07:34:30.716Z,100296.72
2022-12-13T07:36:58.460Z,100305.94
2022-12-13T07:39:26.444Z,100305.00
2022-12-13T07:41:57.646Z,100289.69
2022-12-13T07:44:25.338Z,100275.44
2022-12-13T07:46:53.218Z,100286.72
2022-12-13T07:49:21.161Z,100295.88
2022-12-13T07:51:49.258Z,100291.84
2022-12-13T07:54:17.041Z,100288.63
2022-12-13T07:56:44.688Z,100280.56
2022-12-13T07:59:13.798Z,100269.75
2022-12-13T08:01:41.427Z,100266.03
2022-12-13T08:04:10.187Z,100242.53
2022-12-13T08:06:38.182Z,100238.16
2022-12-13T08:09:06.289Z,100233.22
2022-12-13T08:11:35.142Z,100232.53
2022-12-13T08:14:03.366Z,100231.16
2022-12-13T08:16:31.213Z,100246.56
2022-12-13T08:19:03.060Z,100249.25
2022-12-13T08:21:57.363Z,100244.63
2022-12-13T08:24:27.790Z,100253.97
2022-12-13T08:26:57.617Z,100261.28
2022-12-13T08:29:32.922Z,100258.13
2022-12-13T08:32:09.270Z,100253.78
2022-12-13T08:34:37.242Z,100234.84
2022-12-13T08:37:05.338Z,100225.00
2022-12-13T08:39:37.396Z,100223.38
2022-12-13T08:42:18.722Z,100208.41
2022-12-13T08:44:48.364Z,100221.22
2022-12-13T08:47:24.101Z,100214.59
2022-12-13T08:50:03.222Z,100196.69
2022-12-13T08:52:38.904Z,100193.59
2022-12-13T08:55:10.604Z,100199.84
2022-12-13T08:57:39.821Z,100204.31
2022-12-13T09:00:09.170Z,100192.94
2022-12-13T09:02:38.444Z,100181.97
2022-12-13T09:05:07.627Z,100162.81
2022-12-13T09:07:36.501Z,100166.13
2022-12-13T09:10:25.983Z,100151.50
2022-12-13T09:12:53.895Z,100134.56
2022-12-13T09:15:33.778Z,100138.38
2022-12-13T09:18:04.833Z,100123.88
2022-12-13T09:20:41.023Z,100124.94
2022-12-13T09:23:23.215Z,100113.91
2022-12-13T09:26:05.277Z,100116.16
2022-12-13T09:28:35.263Z,100110.91
2022-12-13T09:31:13.704Z,100117.22
2022-12-13T09:33:42.095Z,100099.19
2022-12-13T09:36:12.724Z,100098.47
2022-12-13T09:38:40.423Z,100080.91
2022-12-13T09:41:20.336Z,100087.47
2022-12-13T09:44:00.795Z,100079.53
2022-12-13T09:46:34.879Z,100058.84
2022-12-13T09:49:22.977Z,100051.50
2022-12-13T09:52:11.573Z,100052.34
2022-12-13T09:54:48.734Z,100055.56
2022-12-13T09:57:34.087Z,100037.47
2022-12-13T10:00:04.738Z,100039.19
2022-12-13T10:02:51.441Z,100038.63
2022-12-13T10:05:34.019Z,100030.59
2022-12-13T10:08:22.888Z,100031.44
2022-12-13T10:10:51.638Z,100016.56
2022-12-13T10:13:43.726Z,100006.81
2022-12-13T10:16:37.267Z,99991.81
2022-12-13T10:19:39.359Z,99984.94
2022-12-13T10:22:11.316Z,99975.50
2022-12-13T10:25:00.650Z,99966.75
2022-12-13T10:27:41.478Z,99958.59
2022-12-13T10:30:11.966Z,99942.78
2022-12-13T10:32:55.792Z,99939.47
2022-12-13T10:35:27.859Z,99926.44
2022-12-13T10:37:57.893Z,99922.88
2022-12-13T10:40:37.009Z,99908.41
2022-12-13T10:43:18.821Z,99914.78
2022-12-13T10:46:00.186Z,99920.28
2022-12-13T10:48:38.591Z,99917.09
2022-12-13T10:51:09.318Z,99921.22
2022-12-13T10:53:47.711Z,99908.47
2022-12-13T10:56:22.539Z,99898.84
2022-12-13T10:59:13.259Z,99889.78
2022-12-13T11:01:42.922Z,99883.84
2022-12-13T11:04:29.403Z,99879.44
2022-12-13T11:06:58.675Z,99874.09
2022-12-13T11:09:38.491Z,99854.19
2022-12-13T11:12:19.050Z,99855.59
2022-12-13T11:15:43.398Z,99851.91
2022-12-13T11:18:35.280Z,99842.78
2022-12-13T11:21:03.787Z,99847.16
2022-12-13T11:23:40.005Z,99856.06
2022-12-13T11:26:17.471Z,99847.50
2022-12-13T11:28:58.819Z,99851.38
2022-12-13T11:31:36.703Z,99858.91
2022-12-13T11:34:22.622Z,99858.91
2022-12-13T11:37:16.852Z,99869.72
2022-12-13T11:39:53.495Z,99864.00
2022-12-13T11:42:40.605Z,99862.75
2022-12-13T11:45:33.154Z,99858.72
2022-12-13T11:48:29.029Z,99860.78
2022-12-13T11:50:57.093Z,99855.47
2022-12-13T11:53:25.100Z,99853.56
2022-12-13T11:55:55.322Z,99853.94
2022-12-13T12:01:27.936Z,99847.81
2022-12-13T12:04:13.056Z,99840.41
2022-12-13T12:06:46.533Z,99841.34
2022-12-13T12:09:15.776Z,99837.97
2022-12-13T12:11:51.744Z,99833.13
2022-12-13T12:14:43.401Z,99825.94
2022-12-13T12:17:13.381Z,99824.72
2022-12-13T12:19:43.417Z,99826.28
2022-12-13T12:22:48.590Z,99807.75
2022-12-13T12:25:30.114Z,99801.41
2022-12-13T12:28:14.233Z,99794.00
2022-12-13T12:30:47.777Z,99795.16
2022-12-13T12:33:27.640Z,99779.81
2022-12-13T12:36:08.043Z,99772.44
2022-12-13T12:38:52.587Z,99771.06
2022-12-13T12:41:24.951Z,99766.75
2022-12-13T12:44:20.767Z,99751.38
2022-12-13T12:47:28.563Z,99746.91
2022-12-13T12:50:13.853Z,99738.81
2022-12-13T12:52:48.903Z,99736.03
2022-12-13T12:55:16.553Z,99720.91
2022-12-13T12:58:09.107Z,99706.31
2022-12-13T13:01:08.057Z,99700.81
2022-12-13T13:03:36.672Z,99697.78
2022-12-13T13:06:13.217Z,99695.88
2022-12-13T13:08:47.693Z,99706.78
2022-12-13T13:11:24.542Z,99699.69
2022-12-13T13:14:26.893Z,99696.97
2022-12-13T13:16:55.986Z,99690.88
2022-12-13T13:19:32.882Z,99679.44
2022-12-13T13:22:01.689Z,99672.84
2022-12-13T13:24:31.741Z,99672.41
2022-12-13T13:27:10.857Z,99660.03
2022-12-13T13:29:43.931Z,99652.13
2022-12-13T13:32:11.816Z,99647.59
2022-12-13T13:34:45.711Z,99645.75
2022-12-13T13:37:22.848Z,99637.53
2022-12-13T13:40:31.074Z,99641.53
2022-12-13T13:43:05.902Z,99634.47
2022-12-13T13:45:50.778Z,99639.31
2022-12-13T13:48:55.675Z,99646.44
2022-12-13T13:52:23.790Z,99645.75
2022-12-13T13:54:48.387Z,99634.03
2022-12-13T13:58:08.812Z,99635.63
2022-12-13T14:00:48.795Z,99629.25
2022-12-13T14:03:44.149Z,99627.91
2022-12-13T14:06:22.143Z,99618.44
2022-12-13T14:09:27.223Z,99625.81
2022-12-13T14:12:01.266Z,99628.13
2022-12-13T14:15:05.886Z,99625.97
2022-12-13T14:17:52.601Z,99632.13
2022-12-13T14:20:46.678Z,99641.16
2022-12-13T14:23:52.524Z,99649.97
2022-12-13T14:26:51.347Z,99642.50
2022-12-13T14:29:27.897Z,99644.91
2022-12-13T14:31:55.980Z,99656.50
2022-12-13T14:34:29.067Z,99652.50
2022-12-13T14:37:06.270Z,99667.06
2022-12-13T14:39:34.967Z,99672.00
2022-12-13T14:42:04.546Z,99666.38
2022-12-13T14:44:34.709Z,99658.78
2022-12-13T14:47:09.223Z,99656.28
2022-12-13T14:49:39.548Z,99670.91
2022-12-13T14:52:10.358Z,99668.84
2022-12-13T14:54:50.364Z,99658.94
2022-12-13T14:57:28.822Z,99659.78
2022-12-13T14:59:58.111Z,99653.13
2022-12-13T15:02:32.051Z,99645.38
2022-12-13T15:07:50.317Z,99646.13
2022-12-13T15:10:22.873Z,99637.91
2022-12-13T15:12:52.869Z,99638.75
2022-12-13T15:15:35.922Z,99658.09
2022-12-13T15:18:27.948Z,99656.66
2022-12-13T15:20:59.799Z,99656.84
2022-12-13T15:23:41.714Z,99657.72
2022-12-13T15:26:28.478Z,99659.44
2022-12-13T15:28:59.159Z,99651.78
2022-12-13T15:31:27.148Z,99653.78
2022-12-13T15:34:00.957Z,99656.09
2022-12-13T15:36:29.252Z,99654.88
2022-12-13T15:39:04.219Z,99651.41
2022-12-13T15:41:37.389Z,99648.28
2022-12-13T15:44:16.249Z,99654.19
2022-12-13T15:46:46.343Z,99653.81
2022-12-13T15:49:52.794Z,99660.41
2022-12-13T15:52:20.460Z,99659.66
2022-12-13T15:55:20.233Z,99668.16
2022-12-13T15:57:57.184Z,99675.50
2022-12-13T16:00:30.336Z,99679.03
2022-12-13T16:03:12.746Z,99683.97
2022-12-13T16:05:51.673Z,99685.88
2022-12-13T16:08:30.780Z,99680.59
2022-12-13T16:10:58.830Z,99680.81
2022-12-13T16:13:29.639Z,99693.84
2022-12-13T16:16:08.956Z,99703.56
2022-12-13T16:18:54.115Z,99721.09
2022-12-13T16:21:23.380Z,99713.06
2022-12-13T16:23:52.611Z,99718.31
2022-12-13T16:26:26.480Z,99721.69
2022-12-13T16:28:55.553Z,99729.56
2022-12-13T16:31:25.520Z,99728.66
2022-12-13T16:33:53.812Z,99728.88
2022-12-13T16:36:21.611Z,99727.25
2022-12-13T16:38:51.566Z,99738.28
2022-12-13T16:41:19.307Z,99744.81
2022-12-13T16:43:50.916Z,99740.31
2022-12-13T16:47:17.047Z,99746.53
2022-12-13T16:49:17.153Z,99756.97
2022-12-13T16:51:48.349Z,99762.19
2022-12-13T16:54:18.353Z,99766.34
2022-12-13T16:56:46.502Z,99777.50
2022-12-13T16:59:16.877Z,99786.69
2022-12-13T17:01:45.671Z,99788.78
2022-12-13T17:04:20.928Z,99795.53
2022-12-13T17:06:54.832Z,99795.47
2022-12-13T17:09:23.528Z,99798.28
2022-12-13T17:11:51.812Z,99811.56
2022-12-13T17:14:19.994Z,99805.59
2022-12-13T17:16:48.417Z,99818.53
2022-12-13T17:19:17.686Z,99817.03
2022-12-13T17:21:45.577Z,99828.50
2022-12-13T17:24:15.656Z,99834.63
2022-12-13T17:26:53.878Z,99839.88
2022-12-13T17:29:24.831Z,99850.00
2022-12-13T17:31:55.780Z,99856.84
2022-12-13T17:34:23.800Z,99861.91
2022-12-13T17:36:51.687Z,99867.97
2022-12-13T17:39:20.911Z,99878.88
2022-12-13T17:41:54.779Z,99889.44
2022-12-13T17:44:24.991Z,99889.16
2022-12-13T17:46:54.550Z,99888.75
2022-12-13T17:49:24.130Z,99887.47
2022-12-13T17:51:57.669Z,99896.22
2022-12-13T17:54:25.747Z,99894.78
2022-12-13T17:56:53.642Z,99887.75
2022-12-13T17:59:21.765Z,99897.94
2022-12-13T18:01:52.340Z,99899.63
2022-12-13T18:04:20.810Z,99902.44
2022-12-13T18:06:51.144Z,99899.63
2022-12-13T18:09:19.657Z,99907.25
2022-12-13T18:11:50.674Z,99887.19
2022-12-13T18:14:18.864Z,99908.97
2022-12-13T18:16:47.755Z,99905.56
2022-12-13T18:19:15.813Z,99895.41
2022-12-13T18:21:43.912Z,99894.44
2022-12-13T18:24:14.297Z,99902.91
2022-12-13T18:26:44.324Z,99910.22
2022-12-13T18:29:12.225Z,99900.19
2022-12-13T18:31:40.395Z,99928.03
2022-12-13T18:34:08.428Z,99909.53
2022-12-13T18:36:36.763Z,99929.44
2022-12-13T18:39:04.981Z,99947.38
2022-12-13T18:41:33.359Z,99951.91
2022-12-13T18:44:06.831Z,99962.75
2022-12-13T18:46:36.256Z,99968.28
2022-12-13T18:49:05.288Z,99973.63
2022-12-13T18:51:33.589Z,99978.69
2022-12-13T18:54:01.744Z,99978.56
2022-12-13T18:56:29.850Z,99989.56
2022-12-13T18:58:58.828Z,99991.41
2022-12-13T19:01:28.231Z,100002.41
2022-12-13T19:03:56.449Z,100008.19
2022-12-13T19:06:25.860Z,100009.75
2022-12-13T19:08:55.740Z,100031.38
2022-12-13T19:11:24.481Z,100040.81
2022-12-13T19:13:52.317Z,100039.94
2022-12-13T19:16:21.284Z,100040.69
2022-12-13T19:18:49.510Z,100059.47
2022-12-13T19:21:19.105Z,100066.22
2022-12-13T19:23:55.057Z,100079.47
2022-12-13T19:26:26.256Z,100074.69
2022-12-13T19:28:58.122Z,100080.47
2022-12-13T19:31:32.315Z,100087.09
2022-12-13T19:34:06.637Z,100093.59
2022-12-13T19:36:34.824Z,100093.75
2022-12-13T19:39:03.008Z,100098.94
2022-12-13T19:41:33.650Z,100106.88
2022-12-13T19:44:06.009Z,100108.84
2022-12-13T19:46:34.988Z,100111.22
2022-12-13T19:49:02.939Z,100115.59
2022-12-13T19:51:37.545Z,100125.47
2022-12-13T19:54:10.895Z,100128.41
2022-12-13T19:56:38.792Z,100127.44
2022-12-13T19:59:07.741Z,100137.06
2022-12-13T20:01:35.802Z,100129.72
2022-12-13T20:04:04.271Z,100140.00
2022-12-13T20:06:32.835Z,100144.41
2022-12-13T20:09:01.887Z,100156.09
2022-12-13T20:11:38.160Z,100157.22
2022-12-13T20:14:05.877Z,100175.72
2022-12-13T20:16:34.131Z,100172.19
2022-12-13T20:19:02.563Z,100158.78
2022-12-13T20:21:30.682Z,100169.31
2022-12-13T20:23:59.378Z,100177.81
2022-12-13T20:26:28.786Z,100180.38
2022-12-13T20:28:56.800Z,100199.25
2022-12-13T20:31:27.293Z,100203.66
2022-12-13T20:34:00.102Z,100204.63
2022-12-13T20:36:31.560Z,100211.38
2022-12-13T20:39:00.475Z,100212.22
2022-12-13T20:41:29.245Z,100217.19
2022-12-13T20:43:58.138Z,100233.88
2022-12-13T20:46:26.435Z,100227.53
2022-12-13T20:48:56.375Z,100233.91
2022-12-13T20:51:26.698Z,100235.28
2022-12-13T20:53:54.634Z,100256.03
2022-12-13T20:56:24.290Z,100262.38
2022-12-13T20:58:52.415Z,100257.75
2022-12-13T21:01:26.044Z,100267.59
2022-12-13T21:03:56.716Z,100264.66
2022-12-13T21:06:24.642Z,100263.81
2022-12-13T21:08:52.543Z,100270.53
2022-12-13T21:11:30.304Z,100284.81
2022-12-13T21:14:22.977Z,100289.78
2022-12-13T21:16:55.963Z,100276.50
2022-12-13T21:19:25.994Z,100279.00
2022-12-13T21:21:54.610Z,100285.06
2022-12-13T21:24:23.959Z,100294.94
2022-12-13T21:26:52.271Z,100299.53
2022-12-13T21:29:20.358Z,100291.03
2022-12-13T21:31:50.148Z,100304.38
2022-12-13T21:34:18.218Z,100304.38
2022-12-13T21:36:47.257Z,100333.34
2022-12-13T21:39:23.055Z,100330.91
2022-12-13T21:41:50.801Z,100327.50
2022-12-13T21:44:20.673Z,100329.78
2022-12-13T21:47:11.808Z,100336.88
2022-12-13T21:49:48.319Z,100340.06
2022-12-13T21:52:20.964Z,100337.38
2022-12-13T21:54:52.890Z,100338.13
2022-12-13T21:57:46.453Z,100344.72
2022-12-13T22:00:15.337Z,100351.19
2022-12-13T22:02:44.152Z,100368.59
2022-12-13T22:05:12.028Z,100371.31
2022-12-13T22:07:39.936Z,100381.69
2022-12-13T22:10:08.069Z,100380.84
2022-12-13T22:12:40.255Z,100385.25
2022-12-13T22:15:10.637Z,100382.56
2022-12-13T22:17:40.511Z,100395.09
2022-12-13T22:20:11.226Z,100400.00
2022-12-13T22:22:39.523Z,100383.78
2022-12-13T22:25:10.840Z,100394.97
2022-12-13T22:27:39.569Z,100398.75
2022-12-13T22:30:11.451Z,100403.28
2022-12-13T22:32:43.627Z,100395.31
2022-12-13T22:35:14.845Z,100414.84
2022-12-13T22:37:42.633Z,100430.19
2022-12-13T22:40:12.438Z,100413.78
2022-12-13T22:42:40.241Z,100432.94
2022-12-13T22:45:08.366Z,100451.06
2022-12-13T22:47:36.387Z,100431.59
2022-12-13T22:50:04.168Z,100465.44
2022-12-13T22:52:34.315Z,100454.50
2022-12-13T22:55:02.608Z,100471.91
2022-12-13T22:57:30.703Z,100463.03
2022-12-13T23:00:00.443Z,100476.44
2022-12-13T23:02:28.238Z,100481.16
2022-12-13T23:04:56.177Z,100495.78
2022-12-13T23:07:24.040Z,100474.09
2022-12-13T23:09:51.939Z,100511.38
2022-12-13T23:12:38.634Z,100520.03
2022-12-13T23:15:07.388Z,100528.19
2022-12-13T23:17:35.475Z,100545.00
2022-12-13T23:20:04.678Z,100561.31
2022-12-13T23:22:35.020Z,100554.97
2022-12-13T23:25:05.944Z,100556.31
2022-12-13T23:27:36.852Z,100584.81
2022-12-13T23:30:08.584Z,100576.53
2022-12-13T23:32:36.709Z,100578.84
2022-12-13T23:35:07.734Z,100583.97
2022-12-13T23:37:35.559Z,100582.47
2022-12-13T23:40:04.203Z,100575.66
2022-12-13T23:42:32.298Z,100603.31
2022-12-13T23:45:00.196Z,100597.56
2022-12-13T23:47:28.823Z,100607.34
2022-12-13T23:49:57.947Z,100612.31
2022-12-13T23:52:33.218Z,100624.47
2022-12-13T23:55:07.845Z,100625.34
2022-12-13T23:57:35.879Z,100632.03
