createdAt,value
2023-03-14T00:00:25.725Z,29.57
2023-03-14T00:04:25.675Z,29.51
2023-03-14T00:08:25.828Z,29.57
2023-03-14T00:12:25.626Z,29.62
2023-03-14T00:16:25.579Z,29.59
2023-03-14T00:20:25.549Z,29.63
2023-03-14T00:24:25.537Z,29.56
2023-03-14T00:28:25.466Z,29.60
2023-03-14T00:32:25.544Z,29.61
2023-03-14T00:36:25.449Z,29.57
2023-03-14T00:40:25.689Z,29.59
2023-03-14T00:44:25.913Z,29.56
2023-03-14T00:48:26.075Z,29.56
2023-03-14T00:52:26.317Z,29.59
2023-03-14T00:56:26.223Z,29.63
2023-03-14T01:00:26.170Z,29.61
2023-03-14T01:04:26.173Z,29.62
2023-03-14T01:08:26.074Z,29.60
2023-03-14T01:12:26.064Z,29.58
2023-03-14T01:16:26.187Z,29.61
2023-03-14T01:20:25.988Z,29.61
2023-03-14T01:24:25.963Z,29.60
2023-03-14T01:28:25.901Z,29.57
2023-03-14T01:32:25.923Z,29.60
2023-03-14T01:36:26.058Z,29.61
2023-03-14T01:40:26.102Z,29.61
2023-03-14T01:44:26.017Z,29.61
2023-03-14T01:48:25.975Z,29.63
2023-03-14T01:52:25.915Z,29.62
2023-03-14T01:56:25.916Z,29.61
2023-03-14T02:00:25.838Z,29.64
2023-03-14T02:04:25.804Z,29.65
2023-03-14T02:08:25.790Z,29.63
2023-03-14T02:12:25.716Z,29.66
2023-03-14T02:16:26.004Z,29.67
2023-03-14T02:20:25.784Z,29.65
2023-03-14T02:24:25.910Z,29.64
2023-03-14T02:28:25.818Z,29.64
2023-03-14T02:32:25.754Z,29.65
2023-03-14T02:36:25.663Z,29.65
2023-03-14T02:40:25.615Z,29.67
2023-03-14T02:44:25.660Z,29.71
2023-03-14T02:48:25.536Z,29.69
2023-03-14T02:52:25.469Z,29.68
2023-03-14T02:56:25.599Z,29.74
2023-03-14T03:00:25.520Z,29.73
2023-03-14T03:04:25.506Z,29.71
2023-03-14T03:08:25.427Z,29.70
2023-03-14T03:12:25.370Z,29.71
2023-03-14T03:16:25.374Z,29.72
2023-03-14T03:20:25.337Z,29.73
2023-03-14T03:24:25.288Z,29.75
2023-03-14T03:28:25.290Z,29.72
2023-03-14T03:32:25.324Z,29.72
2023-03-14T03:36:25.228Z,29.75
2023-03-14T03:40:25.189Z,29.76
2023-03-14T03:44:25.112Z,29.74
2023-03-14T03:48:25.133Z,29.74
2023-03-14T03:52:25.070Z,29.78
2023-03-14T03:56:24.979Z,29.76
2023-03-14T04:00:24.968Z,29.76
2023-03-14T04:04:24.900Z,29.80
2023-03-14T04:08:24.927Z,29.78
2023-03-14T04:12:24.822Z,29.78
2023-03-14T04:16:24.880Z,29.78
2023-03-14T04:20:24.798Z,29.79
2023-03-14T04:24:24.926Z,29.80
2023-03-14T04:28:25.090Z,29.78
2023-03-14T04:32:25.380Z,29.81
2023-03-14T04:36:25.496Z,29.80
2023-03-14T04:40:25.642Z,29.82
2023-03-14T04:44:25.825Z,29.80
2023-03-14T04:48:25.957Z,29.80
2023-03-14T04:52:26.185Z,29.81
2023-03-14T04:56:26.197Z,29.81
2023-03-14T05:00:26.140Z,29.82
2023-03-14T05:04:26.043Z,29.83
2023-03-14T05:08:26.084Z,29.93
2023-03-14T05:12:26.013Z,30.09
2023-03-14T05:16:25.994Z,30.18
2023-03-14T05:20:25.915Z,30.28
2023-03-14T05:24:25.877Z,30.37
2023-03-14T05:28:25.815Z,30.43
2023-03-14T05:32:25.823Z,30.47
2023-03-14T05:36:25.770Z,30.47
2023-03-14T05:40:25.840Z,30.44
2023-03-14T05:44:25.665Z,30.43
2023-03-14T05:48:25.639Z,30.40
2023-03-14T05:52:25.778Z,30.37
2023-03-14T05:56:25.685Z,30.39
2023-03-14T06:00:25.717Z,30.40
2023-03-14T06:04:25.665Z,30.36
2023-03-14T06:08:25.591Z,30.37
2023-03-14T06:12:25.593Z,30.39
2023-03-14T06:16:25.543Z,30.35
2023-03-14T06:20:25.517Z,30.46
2023-03-14T06:24:25.473Z,30.50
2023-03-14T06:28:26.168Z,30.45
2023-03-14T06:32:25.448Z,30.54
2023-03-14T06:36:25.550Z,31.48
2023-03-14T06:40:25.363Z,32.36
2023-03-14T06:44:25.967Z,32.89
2023-03-14T06:48:25.521Z,33.49
2023-03-14T06:52:26.510Z,34.09
2023-03-14T06:56:26.630Z,34.03
2023-03-14T07:00:25.413Z,34.09
2023-03-14T07:04:25.379Z,34.13
2023-03-14T07:08:25.354Z,34.14
2023-03-14T07:12:25.454Z,34.21
2023-03-14T07:16:25.655Z,34.38
2023-03-14T07:20:25.445Z,34.35
2023-03-14T07:24:25.422Z,34.28
2023-03-14T07:28:39.919Z,34.19
2023-03-14T07:32:25.408Z,34.25
2023-03-14T07:36:25.470Z,34.37
2023-03-14T07:40:25.485Z,33.60
2023-03-14T07:44:25.237Z,33.85
2023-03-14T07:48:25.232Z,33.97
2023-03-14T07:52:25.199Z,33.94
2023-03-14T07:56:25.122Z,34.00
2023-03-14T08:00:25.071Z,34.00
2023-03-14T08:04:25.024Z,34.06
2023-03-14T08:08:24.993Z,34.24
2023-03-14T08:12:24.916Z,34.04
2023-03-14T08:16:24.931Z,34.12
2023-03-14T08:20:24.898Z,34.12
2023-03-14T08:24:24.822Z,34.08
2023-03-14T08:28:24.765Z,34.38
2023-03-14T08:32:24.834Z,33.88
2023-03-14T08:36:24.754Z,33.55
2023-03-14T08:40:24.775Z,33.81
2023-03-14T08:44:24.694Z,34.25
2023-03-14T08:48:24.612Z,34.12
2023-03-14T08:52:25.043Z,34.14
2023-03-14T08:56:26.115Z,33.99
2023-03-14T09:00:24.500Z,33.88
2023-03-14T09:04:24.699Z,33.88
2023-03-14T09:08:24.587Z,33.83
2023-03-14T09:12:25.037Z,33.81
2023-03-14T09:16:25.032Z,33.85
2023-03-14T09:20:24.511Z,33.86
2023-03-14T09:24:24.532Z,33.81
2023-03-14T09:28:24.432Z,34.22
2023-03-14T09:32:24.518Z,34.14
2023-03-14T09:36:24.542Z,33.92
2023-03-14T09:40:24.257Z,33.74
2023-03-14T09:44:24.642Z,34.10
2023-03-14T09:48:24.436Z,34.41
2023-03-14T09:52:24.410Z,34.77
2023-03-14T09:56:24.413Z,34.98
2023-03-14T10:00:24.400Z,35.43
2023-03-14T10:04:24.372Z,35.78
2023-03-14T10:08:24.262Z,35.55
2023-03-14T10:12:24.325Z,35.58
2023-03-14T10:16:24.206Z,35.41
2023-03-14T10:20:24.513Z,35.24
2023-03-14T10:24:24.125Z,35.18
2023-03-14T10:28:24.049Z,35.25
2023-03-14T10:32:24.645Z,34.61
2023-03-14T10:40:43.332Z,34.46
2023-03-14T10:44:43.148Z,34.86
2023-03-14T10:48:43.006Z,34.90
2023-03-14T10:53:01.646Z,34.77
2023-03-14T10:56:43.951Z,34.87
2023-03-14T11:00:43.321Z,34.77
2023-03-14T11:04:42.980Z,34.71
2023-03-14T11:08:42.801Z,34.79
2023-03-14T11:12:42.797Z,34.88
2023-03-14T11:16:42.752Z,35.00
2023-03-14T11:20:42.678Z,35.08
2023-03-14T11:24:42.816Z,35.24
2023-03-14T11:28:42.629Z,35.02
2023-03-14T11:32:42.632Z,34.56
2023-03-14T11:36:42.529Z,34.92
2023-03-14T11:40:42.536Z,35.00
2023-03-14T11:44:42.491Z,34.95
2023-03-14T11:48:42.424Z,34.94
2023-03-14T11:52:43.849Z,34.95
2023-03-14T11:56:42.412Z,35.07
2023-03-14T12:00:42.444Z,35.01
2023-03-14T12:04:44.301Z,34.98
2023-03-14T12:08:42.591Z,35.02
2023-03-14T12:12:42.640Z,35.15
2023-03-14T12:16:42.930Z,35.59
2023-03-14T12:20:42.883Z,35.47
2023-03-14T12:24:43.004Z,34.96
2023-03-14T12:28:42.987Z,34.76
2023-03-14T12:32:42.983Z,34.45
2023-03-14T12:36:42.941Z,34.18
2023-03-14T12:40:42.964Z,33.80
2023-03-14T12:44:42.942Z,33.64
2023-03-14T12:48:42.970Z,33.38
2023-03-14T12:52:44.335Z,33.17
2023-03-14T12:56:42.961Z,32.95
2023-03-14T13:00:42.932Z,33.03
2023-03-14T13:04:42.958Z,32.95
2023-03-14T13:08:42.954Z,32.90
2023-03-14T13:12:42.929Z,32.82
2023-03-14T13:16:43.406Z,32.79
2023-03-14T13:20:43.380Z,32.74
2023-03-14T13:24:42.858Z,32.77
2023-03-14T13:28:42.889Z,32.74
2023-03-14T13:32:42.881Z,32.75
2023-03-14T13:36:42.878Z,32.74
2023-03-14T13:40:43.096Z,32.74
2023-03-14T13:44:42.834Z,32.71
2023-03-14T13:48:42.862Z,32.72
2023-03-14T13:52:42.808Z,32.72
2023-03-14T13:56:42.838Z,32.74
2023-03-14T14:00:42.829Z,32.77
2023-03-14T14:04:43.060Z,32.78
2023-03-14T14:08:42.884Z,32.77
2023-03-14T14:12:42.954Z,32.79
2023-03-14T14:16:42.939Z,32.83
2023-03-14T14:20:42.959Z,32.83
2023-03-14T14:24:43.087Z,32.87
2023-03-14T14:28:43.027Z,32.87
2023-03-14T14:32:43.108Z,32.86
2023-03-14T14:36:43.089Z,32.88
2023-03-14T14:40:43.467Z,32.89
2023-03-14T14:44:43.168Z,32.88
2023-03-14T14:48:43.199Z,32.89
2023-03-14T14:52:43.289Z,32.92
2023-03-14T14:56:43.347Z,32.92
2023-03-14T15:00:43.441Z,32.91
2023-03-14T15:04:43.472Z,32.94
2023-03-14T15:08:43.496Z,32.94
2023-03-14T15:12:43.603Z,32.95
2023-03-14T15:16:43.720Z,32.95
2023-03-14T15:20:43.721Z,32.98
2023-03-14T15:24:43.822Z,32.98
2023-03-14T15:28:43.892Z,32.96
2023-03-14T15:32:44.062Z,32.98
2023-03-14T15:36:44.080Z,32.98
2023-03-14T15:40:44.085Z,32.99
2023-03-14T15:44:44.187Z,33.00
2023-03-14T15:48:44.279Z,33.03
2023-03-14T15:52:44.351Z,33.01
2023-03-14T15:56:44.463Z,33.00
2023-03-14T16:00:44.623Z,33.03
2023-03-14T16:04:44.797Z,33.01
2023-03-14T16:08:44.723Z,33.01
2023-03-14T16:12:44.844Z,32.99
2023-03-14T16:16:45.044Z,32.99
2023-03-14T16:20:48.475Z,32.99
2023-03-14T16:24:45.033Z,32.97
2023-03-14T16:28:44.954Z,32.99
2023-03-14T16:32:44.954Z,32.98
2023-03-14T16:36:44.906Z,32.97
2023-03-14T16:40:44.856Z,32.99
2023-03-14T16:44:44.807Z,32.99
2023-03-14T16:48:44.780Z,32.98
2023-03-14T16:52:44.741Z,32.97
2023-03-14T16:56:44.677Z,33.00
2023-03-14T17:00:44.797Z,32.95
2023-03-14T17:04:44.937Z,32.99
2023-03-14T17:08:45.083Z,32.96
2023-03-14T17:12:45.293Z,32.97
2023-03-14T17:16:45.388Z,32.97
2023-03-14T17:20:45.530Z,32.95
2023-03-14T17:24:45.636Z,32.93
2023-03-14T17:28:45.806Z,32.93
2023-03-14T17:32:46.048Z,32.93
2023-03-14T17:36:46.170Z,32.90
2023-03-14T17:40:46.304Z,32.90
2023-03-14T17:44:46.469Z,32.90
2023-03-14T17:48:46.633Z,32.90
2023-03-14T17:52:46.828Z,32.84
2023-03-14T17:56:46.985Z,32.81
2023-03-14T18:00:47.136Z,32.80
2023-03-14T18:04:47.379Z,32.77
2023-03-14T18:08:47.527Z,32.76
2023-03-14T18:12:47.762Z,32.74
2023-03-14T18:16:47.852Z,32.73
2023-03-14T18:20:48.029Z,32.72
2023-03-14T18:24:48.574Z,32.68
2023-03-14T18:28:48.376Z,32.75
2023-03-14T18:32:48.460Z,33.13
2023-03-14T18:36:48.291Z,33.24
2023-03-14T18:40:48.241Z,32.91
2023-03-14T18:44:48.179Z,32.68
2023-03-14T18:48:48.172Z,32.47
2023-03-14T18:52:48.123Z,32.33
2023-03-14T18:56:48.170Z,32.19
2023-03-14T19:00:48.147Z,32.09
2023-03-14T19:04:48.024Z,31.99
2023-03-14T19:08:48.000Z,31.98
2023-03-14T19:12:47.935Z,31.95
2023-03-14T19:16:48.060Z,31.95
2023-03-14T19:20:47.806Z,31.99
2023-03-14T19:24:47.825Z,31.95
2023-03-14T19:28:47.842Z,31.95
2023-03-14T19:32:47.902Z,31.95
2023-03-14T19:36:47.712Z,31.94
2023-03-14T19:40:47.680Z,31.95
2023-03-14T19:44:47.851Z,31.96
2023-03-14T19:48:47.723Z,32.00
2023-03-14T19:52:47.684Z,31.97
2023-03-14T19:56:47.738Z,32.02
2023-03-14T20:00:47.635Z,31.99
2023-03-14T20:04:47.562Z,31.99
2023-03-14T20:08:47.585Z,32.00
2023-03-14T20:12:47.527Z,32.01
2023-03-14T20:16:47.501Z,32.04
2023-03-14T20:20:47.456Z,32.04
2023-03-14T20:24:47.582Z,32.06
2023-03-14T20:28:47.539Z,32.08
2023-03-14T20:32:47.551Z,32.05
2023-03-14T20:36:47.501Z,32.03
2023-03-14T20:40:47.468Z,31.99
2023-03-14T20:44:47.406Z,31.98
2023-03-14T20:48:47.362Z,31.97
2023-03-14T20:52:47.399Z,31.98
2023-03-14T20:56:47.280Z,31.98
2023-03-14T21:00:47.225Z,31.98
2023-03-14T21:04:47.335Z,31.95
2023-03-14T21:08:47.365Z,31.97
2023-03-14T21:12:47.215Z,31.97
2023-03-14T21:16:47.195Z,31.96
2023-03-14T21:20:47.193Z,31.96
2023-03-14T21:24:47.181Z,32.00
2023-03-14T21:28:47.071Z,31.96
2023-03-14T21:32:47.144Z,31.94
2023-03-14T21:36:48.815Z,31.96
2023-03-14T21:40:46.994Z,31.96
2023-03-14T21:44:47.187Z,31.95
2023-03-14T21:48:47.353Z,31.96
2023-03-14T21:52:47.588Z,31.97
2023-03-14T21:56:47.825Z,31.96
2023-03-14T22:00:47.971Z,31.98
2023-03-14T22:04:48.235Z,31.97
2023-03-14T22:08:48.362Z,31.98
2023-03-14T22:12:48.556Z,31.99
2023-03-14T22:16:49.058Z,31.97
2023-03-14T22:20:48.804Z,31.97
2023-03-14T22:24:48.976Z,32.01
2023-03-14T22:28:49.109Z,32.00
2023-03-14T22:32:49.346Z,31.98
2023-03-14T22:36:49.372Z,31.99
2023-03-14T22:40:49.444Z,31.98
2023-03-14T22:44:49.579Z,31.98
2023-03-14T22:48:49.773Z,31.97
2023-03-14T22:52:49.778Z,31.98
2023-03-14T22:56:49.857Z,32.00
2023-03-14T23:00:49.964Z,31.98
2023-03-14T23:04:49.976Z,31.99
2023-03-14T23:08:50.042Z,31.99
2023-03-14T23:12:50.134Z,32.01
2023-03-14T23:16:50.135Z,31.99
2023-03-14T23:20:50.110Z,32.01
2023-03-14T23:24:50.216Z,32.01
2023-03-14T23:28:50.240Z,32.00
2023-03-14T23:32:50.353Z,32.04
2023-03-14T23:36:50.252Z,32.01
2023-03-14T23:40:50.275Z,32.01
2023-03-14T23:44:50.620Z,32.01
2023-03-14T23:48:50.278Z,32.01
2023-03-14T23:52:50.312Z,32.01
2023-03-14T23:56:50.319Z,32.00
