createdAt,value
2023-03-23T15:57:53.385Z,98975.74
2023-03-23T16:00:22.493Z,98976.83
2023-03-23T16:02:53.665Z,98973.52
2023-03-23T16:05:21.092Z,98976.90
2023-03-23T16:07:47.763Z,98981.20
2023-03-23T16:10:16.923Z,98978.33
2023-03-23T16:12:44.984Z,98973.81
2023-03-23T16:15:12.861Z,98978.69
2023-03-23T16:17:40.975Z,98978.97
2023-03-23T16:20:11.197Z,98982.58
2023-03-23T16:22:38.093Z,98978.45
2023-03-23T16:25:09.577Z,98986.52
2023-03-23T16:27:38.779Z,98984.56
2023-03-23T16:30:14.393Z,98985.30
2023-03-23T16:32:45.166Z,98982.83
2023-03-23T16:35:12.689Z,98984.80
2023-03-23T16:37:43.294Z,98984.72
2023-03-23T16:40:10.693Z,98986.12
2023-03-23T16:42:37.391Z,98986.05
2023-03-23T16:45:04.433Z,98990.06
2023-03-23T16:47:32.433Z,98989.48
2023-03-23T16:50:06.099Z,98992.12
2023-03-23T16:52:34.162Z,98992.27
2023-03-23T16:55:14.772Z,98992.79
2023-03-23T16:57:43.496Z,98989.64
2023-03-23T17:00:14.738Z,98991.80
2023-03-23T17:02:42.518Z,98993.45
2023-03-23T17:05:10.527Z,98992.04
2023-03-23T17:07:41.006Z,98988.13
2023-03-23T17:10:09.023Z,98988.38
2023-03-23T17:12:36.179Z,98989.75
2023-03-23T17:15:03.469Z,98990.34
2023-03-23T17:17:33.495Z,98991.89
2023-03-23T17:20:00.473Z,98992.28
2023-03-23T17:22:27.390Z,98988.33
2023-03-23T17:24:56.831Z,98989.48
2023-03-23T17:27:24.324Z,98987.08
2023-03-23T17:29:51.149Z,98990.75
2023-03-23T17:32:18.230Z,98987.69
2023-03-23T17:34:45.374Z,98989.13
2023-03-23T17:37:16.216Z,98984.61
2023-03-23T17:39:44.482Z,98986.08
2023-03-23T17:42:12.077Z,98988.77
2023-03-23T17:44:39.358Z,98991.09
2023-03-23T17:47:06.418Z,98992.58
2023-03-23T17:49:35.126Z,98991.70
2023-03-23T17:52:04.082Z,98992.13
2023-03-23T17:54:30.758Z,98988.65
2023-03-23T17:57:03.233Z,98987.84
2023-03-23T17:59:30.316Z,98986.58
2023-03-23T18:01:57.629Z,98986.10
2023-03-23T18:04:26.402Z,98983.27
2023-03-23T18:06:56.823Z,98982.04
2023-03-23T18:09:23.904Z,98982.06
2023-03-23T18:11:51.345Z,98978.42
2023-03-23T18:14:18.189Z,98978.02
2023-03-23T18:16:52.711Z,98978.73
2023-03-23T18:19:19.605Z,98975.93
2023-03-23T18:21:46.292Z,98979.19
2023-03-23T18:24:13.491Z,98977.94
2023-03-23T18:26:41.585Z,98976.23
2023-03-23T18:29:08.163Z,98974.60
2023-03-23T18:31:39.410Z,98981.86
2023-03-23T18:34:06.301Z,98983.75
2023-03-23T18:36:33.509Z,98979.47
2023-03-23T18:39:00.220Z,98984.73
2023-03-23T18:41:27.041Z,98982.49
2023-03-23T18:43:57.433Z,98980.55
2023-03-23T18:46:26.940Z,98981.02
2023-03-23T18:48:55.058Z,98983.95
2023-03-23T18:51:22.199Z,98981.53
2023-03-23T18:53:48.945Z,98975.19
2023-03-23T18:56:16.732Z,98976.90
2023-03-23T18:58:44.811Z,98971.05
2023-03-23T19:01:13.870Z,98969.79
2023-03-23T19:03:41.160Z,98964.29
2023-03-23T19:06:18.268Z,98970.30
2023-03-23T19:08:46.332Z,98968.04
2023-03-23T19:11:13.205Z,98965.14
2023-03-23T19:13:53.753Z,98965.58
2023-03-23T19:16:30.492Z,98965.58
2023-03-23T19:19:01.187Z,98970.00
2023-03-23T19:21:29.961Z,98970.36
2023-03-23T19:23:59.163Z,98971.30
2023-03-23T19:26:54.866Z,98970.32
2023-03-23T19:31:52.717Z,98972.73
2023-03-23T19:34:21.221Z,98975.35
2023-03-23T19:36:53.699Z,98972.30
2023-03-23T19:39:21.775Z,98967.80
2023-03-23T19:41:49.862Z,98967.04
2023-03-23T19:44:17.904Z,98967.68
2023-03-23T19:46:44.862Z,98962.09
2023-03-23T19:49:11.668Z,98961.25
2023-03-23T19:51:39.763Z,98962.18
2023-03-23T19:54:07.398Z,98960.39
2023-03-23T19:56:35.541Z,98964.49
2023-03-23T19:59:02.539Z,98962.14
2023-03-23T20:01:29.203Z,98964.00
2023-03-23T20:04:04.532Z,98965.48
2023-03-23T20:06:33.214Z,98961.43
2023-03-23T20:09:01.273Z,98958.21
2023-03-23T20:11:28.607Z,98959.77
2023-03-23T20:13:55.753Z,98955.42
2023-03-23T20:16:22.669Z,98958.98
2023-03-23T20:18:50.295Z,98958.51
2023-03-23T20:21:22.514Z,98957.70
2023-03-23T20:23:55.240Z,98953.98
2023-03-23T20:26:29.323Z,98955.70
2023-03-23T20:28:56.467Z,98953.48
2023-03-23T20:31:28.003Z,98953.67
2023-03-23T20:34:01.690Z,98954.23
2023-03-23T20:36:33.967Z,98954.21
2023-03-23T20:39:09.884Z,98947.86
2023-03-23T20:41:37.886Z,98941.60
2023-03-23T20:44:05.322Z,98946.59
2023-03-23T20:46:34.202Z,98945.39
2023-03-23T20:49:01.312Z,98942.76
2023-03-23T20:51:29.766Z,98940.52
2023-03-23T20:53:57.538Z,98939.52
2023-03-23T20:56:25.023Z,98939.52
2023-03-23T20:58:51.667Z,98936.37
2023-03-23T21:01:20.972Z,98934.48
2023-03-23T21:03:51.447Z,98937.40
2023-03-23T21:06:18.708Z,98933.77
2023-03-23T21:08:46.120Z,98929.13
2023-03-23T21:11:20.278Z,98927.34
2023-03-23T21:13:47.951Z,98925.40
2023-03-23T21:16:15.338Z,98923.96
2023-03-23T21:18:42.236Z,98925.65
2023-03-23T21:21:14.258Z,98923.73
2023-03-23T21:23:45.938Z,98923.32
2023-03-23T21:26:16.017Z,98921.45
2023-03-23T21:28:44.205Z,98925.73
2023-03-23T21:31:11.808Z,98928.08
2023-03-23T21:33:40.770Z,98925.90
2023-03-23T21:36:08.558Z,98926.10
2023-03-23T21:38:35.244Z,98927.35
2023-03-23T21:41:09.575Z,98928.58
2023-03-23T21:43:39.126Z,98929.42
2023-03-23T21:46:13.488Z,98928.92
2023-03-23T21:48:41.559Z,98928.59
2023-03-23T21:51:13.596Z,98929.22
2023-03-23T21:53:41.576Z,98926.71
2023-03-23T21:56:09.626Z,98926.65
2023-03-23T21:58:36.516Z,98923.27
2023-03-23T22:01:04.667Z,98924.79
2023-03-23T22:03:34.120Z,98926.20
2023-03-23T22:06:11.096Z,98925.80
2023-03-23T22:08:39.897Z,98923.48
2023-03-23T22:11:37.940Z,98928.21
2023-03-23T22:14:05.220Z,98930.55
2023-03-23T22:16:32.676Z,98928.15
2023-03-23T22:19:01.623Z,98926.31
2023-03-23T22:21:28.580Z,98923.79
2023-03-23T22:23:57.699Z,98929.21
2023-03-23T22:26:26.628Z,98929.79
2023-03-23T22:28:59.444Z,98930.42
2023-03-23T22:31:29.596Z,98927.75
2023-03-23T22:33:56.469Z,98925.98
2023-03-23T22:36:24.092Z,98925.05
2023-03-23T22:38:51.420Z,98921.20
2023-03-23T22:41:24.441Z,98927.39
2023-03-23T22:43:51.385Z,98928.92
2023-03-23T22:46:18.290Z,98932.75
2023-03-23T22:48:47.026Z,98930.05
2023-03-23T22:51:15.165Z,98931.86
2023-03-23T22:53:42.328Z,98930.11
2023-03-23T22:56:09.835Z,98930.96
2023-03-23T22:58:37.896Z,98928.09
2023-03-23T23:01:12.409Z,98925.98
2023-03-23T23:03:40.496Z,98924.98
2023-03-23T23:06:07.900Z,98926.23
2023-03-23T23:08:34.696Z,98923.00
2023-03-23T23:11:01.932Z,98921.61
2023-03-23T23:13:28.923Z,98916.98
2023-03-23T23:15:57.815Z,98917.58
2023-03-23T23:18:25.490Z,98918.64
2023-03-23T23:20:56.701Z,98921.73
2023-03-23T23:23:24.290Z,98916.29
2023-03-23T23:25:51.749Z,98915.30
2023-03-23T23:28:20.014Z,98917.64
2023-03-23T23:30:47.652Z,98915.60
2023-03-23T23:33:15.554Z,98914.11
2023-03-23T23:35:42.727Z,98917.14
2023-03-23T23:38:11.904Z,98914.60
2023-03-23T23:40:40.463Z,98918.55
2023-03-23T23:43:15.739Z,98922.15
2023-03-23T23:45:43.364Z,98914.75
2023-03-23T23:48:10.730Z,98910.05
2023-03-23T23:50:38.350Z,98907.82
2023-03-23T23:53:04.995Z,98905.89
2023-03-23T23:55:33.615Z,98902.83
2023-03-23T23:58:00.379Z,98902.11
