createdAt,value
2018-09-15T00:00:47.707Z,15.27
2018-09-15T00:03:15.799Z,15.33
2018-09-15T00:05:43.896Z,15.18
2018-09-15T00:08:11.967Z,14.88
2018-09-15T00:10:40.062Z,15.02
2018-09-15T00:13:08.130Z,15.07
2018-09-15T00:15:36.198Z,15.08
2018-09-15T00:18:06.489Z,15.01
2018-09-15T00:20:34.564Z,15.04
2018-09-15T00:23:02.667Z,15.04
2018-09-15T00:25:30.768Z,15.04
2018-09-15T00:27:58.869Z,15.07
2018-09-15T00:30:26.921Z,14.93
2018-09-15T00:32:54.989Z,14.89
2018-09-15T00:35:23.131Z,14.94
2018-09-15T00:37:51.367Z,14.83
2018-09-15T00:40:19.537Z,14.96
2018-09-15T00:42:47.832Z,14.85
2018-09-15T00:45:15.919Z,14.75
2018-09-15T00:47:44.013Z,14.71
2018-09-15T00:50:12.062Z,14.81
2018-09-15T00:52:40.150Z,14.80
2018-09-15T00:55:08.211Z,14.83
2018-09-15T00:57:36.297Z,14.74
2018-09-15T01:00:05.642Z,14.62
2018-09-15T01:02:33.736Z,14.40
2018-09-15T01:05:01.815Z,14.31
2018-09-15T01:07:29.883Z,14.30
2018-09-15T01:09:57.956Z,14.32
2018-09-15T01:12:26.081Z,14.31
2018-09-15T01:14:54.126Z,14.26
2018-09-15T01:17:22.197Z,14.13
2018-09-15T01:19:50.315Z,14.14
2018-09-15T01:22:18.394Z,14.12
2018-09-15T01:24:46.661Z,13.98
2018-09-15T01:27:14.955Z,13.82
2018-09-15T01:29:43.049Z,13.63
2018-09-15T01:32:11.162Z,13.55
2018-09-15T01:34:39.292Z,13.25
2018-09-15T01:37:07.370Z,13.29
2018-09-15T01:39:35.476Z,13.19
2018-09-15T01:42:03.607Z,13.18
2018-09-15T01:44:31.676Z,13.30
2018-09-15T01:46:59.737Z,13.32
2018-09-15T01:49:27.817Z,13.32
2018-09-15T01:51:55.887Z,13.33
2018-09-15T01:54:23.965Z,13.44
2018-09-15T01:56:52.058Z,13.56
2018-09-15T01:59:20.151Z,13.58
2018-09-15T02:01:48.213Z,13.57
2018-09-15T02:04:16.266Z,13.59
2018-09-15T02:06:44.322Z,13.51
2018-09-15T02:09:14.005Z,13.48
2018-09-15T02:11:42.154Z,13.49
2018-09-15T02:14:10.314Z,13.43
2018-09-15T02:16:38.374Z,13.44
2018-09-15T02:19:06.467Z,13.38
2018-09-15T02:21:34.551Z,13.50
2018-09-15T02:24:02.659Z,13.39
2018-09-15T02:26:30.703Z,12.98
2018-09-15T02:28:58.809Z,13.01
2018-09-15T02:31:26.860Z,12.97
2018-09-15T02:33:54.968Z,12.91
2018-09-15T02:36:23.112Z,12.66
2018-09-15T02:38:51.269Z,12.55
2018-09-15T02:41:19.335Z,12.55
2018-09-15T02:43:47.560Z,12.56
2018-09-15T02:46:16.028Z,12.62
2018-09-15T02:48:44.371Z,12.53
2018-09-15T02:51:12.492Z,12.49
2018-09-15T02:53:40.908Z,12.44
2018-09-15T02:56:08.991Z,12.31
2018-09-15T02:58:37.031Z,12.42
2018-09-15T03:01:05.095Z,12.21
2018-09-15T03:03:33.185Z,12.12
2018-09-15T03:06:01.261Z,12.07
2018-09-15T03:08:29.324Z,12.02
2018-09-15T03:10:57.395Z,11.97
2018-09-15T03:13:25.489Z,12.10
2018-09-15T03:15:53.525Z,12.31
2018-09-15T03:18:21.590Z,12.36
2018-09-15T03:20:49.671Z,12.46
2018-09-15T03:23:17.719Z,12.32
2018-09-15T03:25:45.787Z,12.25
2018-09-15T03:28:13.867Z,12.31
2018-09-15T03:30:41.979Z,12.63
2018-09-15T03:33:10.257Z,12.75
2018-09-15T03:35:38.357Z,12.53
2018-09-15T03:38:06.508Z,12.54
2018-09-15T03:40:34.610Z,12.37
2018-09-15T03:43:02.663Z,12.26
2018-09-15T03:45:30.735Z,12.38
2018-09-15T03:47:58.802Z,12.33
2018-09-15T03:50:26.881Z,12.37
2018-09-15T03:52:55.028Z,12.28
2018-09-15T03:55:23.079Z,12.20
2018-09-15T03:57:51.192Z,12.16
2018-09-15T04:00:19.252Z,12.13
2018-09-15T04:02:47.349Z,12.15
2018-09-15T04:05:15.416Z,12.26
2018-09-15T04:07:43.491Z,11.98
2018-09-15T04:10:11.591Z,12.01
2018-09-15T04:12:39.727Z,11.96
2018-09-15T04:15:07.799Z,11.79
2018-09-15T04:17:35.874Z,11.82
2018-09-15T04:20:03.960Z,11.57
2018-09-15T04:22:32.028Z,11.58
2018-09-15T04:25:00.089Z,11.55
2018-09-15T04:27:28.198Z,11.67
2018-09-15T04:29:56.287Z,11.46
2018-09-15T04:32:24.552Z,11.47
2018-09-15T04:34:52.784Z,11.32
2018-09-15T04:37:20.883Z,11.12
2018-09-15T04:39:48.949Z,11.22
2018-09-15T04:42:17.104Z,11.30
2018-09-15T04:44:45.195Z,11.37
2018-09-15T04:47:13.267Z,11.36
2018-09-15T04:49:41.319Z,11.38
2018-09-15T04:52:09.390Z,11.36
2018-09-15T04:54:37.462Z,11.21
2018-09-15T04:57:05.614Z,11.26
2018-09-15T04:59:33.713Z,11.23
2018-09-15T05:02:01.823Z,11.43
2018-09-15T05:04:29.878Z,11.43
2018-09-15T05:06:57.953Z,11.28
2018-09-15T05:09:26.019Z,11.29
2018-09-15T05:11:54.087Z,11.22
2018-09-15T05:14:22.166Z,11.19
2018-09-15T05:16:50.242Z,10.99
2018-09-15T05:19:18.320Z,11.02
2018-09-15T05:21:46.412Z,11.05
2018-09-15T05:24:14.567Z,10.94
2018-09-15T05:26:42.661Z,11.01
2018-09-15T05:29:10.788Z,11.03
2018-09-15T05:31:38.962Z,11.14
2018-09-15T05:34:07.024Z,11.17
2018-09-15T05:36:35.258Z,11.26
2018-09-15T05:39:03.499Z,11.13
2018-09-15T05:41:31.607Z,11.19
2018-09-15T05:43:59.703Z,11.27
2018-09-15T05:46:27.764Z,11.39
2018-09-15T05:48:55.889Z,11.44
2018-09-15T05:51:23.956Z,11.58
2018-09-15T05:53:52.031Z,11.65
2018-09-15T05:56:20.091Z,11.78
2018-09-15T05:58:48.271Z,11.93
2018-09-15T06:01:16.338Z,12.04
2018-09-15T06:03:44.411Z,12.15
2018-09-15T06:06:12.479Z,12.18
2018-09-15T06:08:40.563Z,12.26
2018-09-15T06:11:08.640Z,12.36
2018-09-15T06:13:36.821Z,12.30
2018-09-15T06:16:04.851Z,12.31
2018-09-15T06:18:33.098Z,12.35
2018-09-15T06:21:01.388Z,12.41
2018-09-15T06:23:29.589Z,12.49
2018-09-15T06:25:57.816Z,12.59
2018-09-15T06:28:26.582Z,12.67
2018-09-15T06:30:55.130Z,12.79
2018-09-15T06:33:23.390Z,12.88
2018-09-15T06:35:51.708Z,12.99
2018-09-15T06:38:19.916Z,13.10
2018-09-15T06:40:48.413Z,13.18
2018-09-15T06:43:16.866Z,13.30
2018-09-15T06:45:45.218Z,13.41
2018-09-15T06:48:13.584Z,13.54
2018-09-15T06:50:41.788Z,13.62
2018-09-15T06:53:10.025Z,13.73
2018-09-15T06:55:38.645Z,13.85
2018-09-15T06:58:08.664Z,13.93
2018-09-15T07:00:37.744Z,14.02
2018-09-15T07:03:06.015Z,14.14
2018-09-15T07:05:34.302Z,14.27
2018-09-15T07:08:02.542Z,14.40
2018-09-15T07:10:30.810Z,14.55
2018-09-15T07:12:59.324Z,14.74
2018-09-15T07:15:27.381Z,14.91
2018-09-15T07:17:55.765Z,14.94
2018-09-15T07:20:24.178Z,15.04
2018-09-15T07:22:52.748Z,15.18
2018-09-15T07:25:20.933Z,15.24
2018-09-15T07:27:49.467Z,15.42
2018-09-15T07:30:18.070Z,15.53
2018-09-15T07:32:47.395Z,15.61
2018-09-15T07:35:15.617Z,15.71
2018-09-15T07:37:45.158Z,15.85
2018-09-15T07:40:13.806Z,15.99
2018-09-15T07:42:42.051Z,16.00
2018-09-15T07:45:10.231Z,16.07
2018-09-15T07:47:38.535Z,16.19
2018-09-15T07:50:06.799Z,16.24
2018-09-15T08:06:50.408Z,16.70
2018-09-15T08:09:18.490Z,16.71
2018-09-15T08:11:46.572Z,16.74
2018-09-15T08:14:14.700Z,16.85
2018-09-15T08:16:42.775Z,16.97
2018-09-15T08:19:10.836Z,17.11
2018-09-15T08:21:38.946Z,17.17
2018-09-15T08:24:07.092Z,17.27
2018-09-15T08:26:35.246Z,17.37
2018-09-15T08:29:03.275Z,17.46
2018-09-15T08:31:31.338Z,17.54
2018-09-15T08:33:59.414Z,17.53
2018-09-15T08:36:27.527Z,17.57
2018-09-15T08:38:55.604Z,17.68
2018-09-15T08:41:23.749Z,17.82
2018-09-15T08:43:51.813Z,17.82
2018-09-15T08:46:19.904Z,17.90
2018-09-15T08:48:48.020Z,17.95
2018-09-15T08:51:16.092Z,17.86
2018-09-15T08:53:44.255Z,17.89
2018-09-15T08:56:12.431Z,17.92
2018-09-15T08:58:40.461Z,17.93
2018-09-15T09:01:08.572Z,17.99
2018-09-15T09:03:36.684Z,18.17
2018-09-15T09:06:04.768Z,18.01
2018-09-15T09:08:32.886Z,18.14
2018-09-15T09:11:00.971Z,18.22
2018-09-15T09:13:29.058Z,18.50
2018-09-15T09:15:57.139Z,18.51
2018-09-15T09:18:25.223Z,18.61
2018-09-15T09:20:53.414Z,18.87
2018-09-15T09:23:21.499Z,19.13
2018-09-15T09:25:49.622Z,19.17
2018-09-15T09:28:17.850Z,19.24
2018-09-15T09:30:46.026Z,19.31
2018-09-15T09:33:14.190Z,19.39
2018-09-15T09:35:42.193Z,19.63
2018-09-15T09:38:10.317Z,19.42
2018-09-15T09:40:38.355Z,19.48
2018-09-15T09:43:06.439Z,19.61
2018-09-15T09:45:34.543Z,19.71
2018-09-15T09:48:02.704Z,19.59
2018-09-15T09:50:30.731Z,19.73
2018-09-15T09:52:58.783Z,19.73
2018-09-15T09:55:26.862Z,19.80
2018-09-15T09:57:54.950Z,19.83
2018-09-15T10:00:28.475Z,19.94
2018-09-15T10:02:56.540Z,20.00
2018-09-15T10:05:24.696Z,19.95
2018-09-15T10:07:52.759Z,20.01
2018-09-15T10:10:20.860Z,19.98
2018-09-15T10:12:48.957Z,19.97
2018-09-15T10:15:17.059Z,20.18
2018-09-15T10:17:45.134Z,20.11
2018-09-15T10:20:13.451Z,20.02
2018-09-15T10:22:41.576Z,20.09
2018-09-15T10:25:09.641Z,20.03
2018-09-15T10:27:37.696Z,19.85
2018-09-15T10:30:05.770Z,19.97
2018-09-15T10:32:33.855Z,19.82
2018-09-15T10:35:01.956Z,19.84
2018-09-15T10:37:30.027Z,19.95
2018-09-15T10:39:58.111Z,20.18
2018-09-15T10:42:26.191Z,20.15
2018-09-15T10:44:54.297Z,20.05
2018-09-15T10:47:22.443Z,20.08
2018-09-15T10:49:50.543Z,20.16
2018-09-15T10:52:18.718Z,20.23
2018-09-15T10:54:46.789Z,20.44
2018-09-15T10:57:14.863Z,20.30
2018-09-15T10:59:43.056Z,20.33
2018-09-15T11:02:12.964Z,20.42
2018-09-15T11:04:41.731Z,20.60
2018-09-15T11:07:09.818Z,20.69
2018-09-15T11:09:37.911Z,20.69
2018-09-15T11:12:06.129Z,20.75
2018-09-15T11:14:34.268Z,20.76
2018-09-15T11:17:02.374Z,20.73
2018-09-15T11:19:30.721Z,20.57
2018-09-15T11:21:58.839Z,20.60
2018-09-15T11:24:27.019Z,20.66
2018-09-15T11:26:55.371Z,20.87
2018-09-15T11:29:23.451Z,21.19
2018-09-15T11:31:51.535Z,21.14
2018-09-15T11:34:19.627Z,21.28
2018-09-15T11:36:47.699Z,21.25
2018-09-15T11:39:15.781Z,21.38
2018-09-15T11:41:43.863Z,21.63
2018-09-15T11:44:12.028Z,22.02
2018-09-15T11:46:40.120Z,21.65
2018-09-15T11:49:08.184Z,21.66
2018-09-15T11:51:36.268Z,21.88
2018-09-15T11:54:04.327Z,21.89
2018-09-15T11:56:32.403Z,22.12
2018-09-15T11:59:00.502Z,21.77
2018-09-15T12:01:28.637Z,21.90
2018-09-15T12:03:56.725Z,21.83
2018-09-15T12:06:24.800Z,21.73
2018-09-15T12:08:52.892Z,21.86
2018-09-15T12:11:20.986Z,21.76
2018-09-15T12:13:49.067Z,21.79
2018-09-15T12:16:17.243Z,21.87
2018-09-15T12:18:45.380Z,21.75
2018-09-15T12:21:13.513Z,21.82
2018-09-15T12:23:41.575Z,21.48
2018-09-15T12:26:09.655Z,21.56
2018-09-15T12:28:37.734Z,21.81
2018-09-15T12:31:06.123Z,21.94
2018-09-15T12:33:34.248Z,22.03
2018-09-15T12:37:34.075Z,22.16
2018-09-15T12:40:02.147Z,22.26
2018-09-15T12:42:30.297Z,22.47
2018-09-15T12:44:58.484Z,22.67
2018-09-15T12:47:26.528Z,22.78
2018-09-15T12:49:54.944Z,22.91
2018-09-15T12:52:23.206Z,22.97
2018-09-15T12:54:51.891Z,22.81
2018-09-15T12:57:20.152Z,22.80
2018-09-15T12:59:48.289Z,22.86
2018-09-15T13:02:16.446Z,22.87
2018-09-15T13:04:44.533Z,22.82
2018-09-15T13:07:12.656Z,22.54
2018-09-15T13:09:40.762Z,22.18
2018-09-15T13:12:08.998Z,22.20
2018-09-15T13:14:37.012Z,22.15
2018-09-15T13:17:05.215Z,22.24
2018-09-15T13:19:33.295Z,22.40
2018-09-15T13:22:01.415Z,22.53
2018-09-15T13:24:29.540Z,22.43
2018-09-15T13:26:57.621Z,22.54
2018-09-15T13:29:25.803Z,22.45
2018-09-15T13:31:53.791Z,22.35
2018-09-15T13:34:21.896Z,22.48
2018-09-15T13:36:49.994Z,22.57
2018-09-15T13:39:18.065Z,22.78
2018-09-15T13:41:46.179Z,22.70
2018-09-15T13:44:14.275Z,22.49
2018-09-15T13:46:42.383Z,22.55
2018-09-15T13:49:10.468Z,22.48
2018-09-15T13:51:38.527Z,22.44
2018-09-15T13:54:06.695Z,22.60
2018-09-15T13:56:34.811Z,22.61
2018-09-15T13:59:02.941Z,22.74
2018-09-15T14:01:31.012Z,22.87
2018-09-15T14:03:59.099Z,22.90
2018-09-15T14:06:27.222Z,22.96
2018-09-15T14:08:55.317Z,23.09
2018-09-15T14:11:23.434Z,23.20
2018-09-15T14:13:51.491Z,23.39
2018-09-15T14:16:19.590Z,23.32
2018-09-15T14:18:47.738Z,23.32
2018-09-15T14:21:15.828Z,23.31
2018-09-15T14:23:43.905Z,23.37
2018-09-15T14:26:12.240Z,23.22
2018-09-15T14:28:40.648Z,23.06
2018-09-15T14:31:08.759Z,23.04
2018-09-15T14:33:36.815Z,23.14
2018-09-15T14:36:04.917Z,23.24
2018-09-15T14:38:33.052Z,23.23
2018-09-15T14:41:01.095Z,23.11
2018-09-15T14:43:29.171Z,23.08
2018-09-15T14:45:57.424Z,23.03
2018-09-15T14:48:25.569Z,22.92
2018-09-15T14:50:53.631Z,22.89
2018-09-15T14:53:21.703Z,22.87
2018-09-15T14:55:49.810Z,22.80
2018-09-15T14:58:17.949Z,22.75
2018-09-15T15:00:46.094Z,22.78
2018-09-15T15:03:14.661Z,22.57
2018-09-15T15:05:42.792Z,22.72
2018-09-15T15:08:10.867Z,22.72
2018-09-15T15:10:39.007Z,22.80
2018-09-15T15:13:07.061Z,22.75
2018-09-15T15:15:35.136Z,22.67
2018-09-15T15:18:03.229Z,22.74
2018-09-15T15:20:31.300Z,22.77
2018-09-15T15:22:59.371Z,22.72
2018-09-15T15:25:27.461Z,22.57
2018-09-15T15:27:55.519Z,22.25
2018-09-15T15:30:23.587Z,22.45
2018-09-15T15:32:51.656Z,22.57
2018-09-15T15:35:19.774Z,22.60
2018-09-15T15:37:47.881Z,22.63
2018-09-15T15:40:15.939Z,22.72
2018-09-15T15:42:44.058Z,22.76
2018-09-15T15:45:12.168Z,22.84
2018-09-15T15:47:40.255Z,22.70
2018-09-15T15:50:08.346Z,22.71
2018-09-15T15:52:36.459Z,22.75
2018-09-15T15:55:04.623Z,22.59
2018-09-15T15:57:32.768Z,22.38
2018-09-15T16:00:00.860Z,22.37
2018-09-15T16:02:28.935Z,22.63
2018-09-15T16:04:57.049Z,22.42
2018-09-15T16:07:25.675Z,22.60
2018-09-15T16:09:54.568Z,22.62
2018-09-15T16:12:23.513Z,22.62
2018-09-15T16:14:52.105Z,22.54
2018-09-15T16:17:32.918Z,22.34
2018-09-15T16:20:01.344Z,22.41
2018-09-15T16:22:29.626Z,22.47
2018-09-15T16:24:57.925Z,22.47
2018-09-15T16:27:26.197Z,22.57
2018-09-15T16:29:54.598Z,22.40
2018-09-15T16:32:23.012Z,22.21
2018-09-15T16:34:51.371Z,22.28
2018-09-15T16:37:19.632Z,22.22
2018-09-15T16:39:47.905Z,22.06
2018-09-15T16:42:16.445Z,22.04
2018-09-15T16:44:44.509Z,22.17
2018-09-15T16:47:12.691Z,22.10
2018-09-15T16:49:40.763Z,22.03
2018-09-15T16:52:08.887Z,22.20
2018-09-15T16:54:36.994Z,22.10
2018-09-15T16:57:05.187Z,22.04
2018-09-15T16:59:33.211Z,21.97
2018-09-15T17:02:01.288Z,21.74
2018-09-15T17:04:29.415Z,21.74
2018-09-15T17:08:00.319Z,21.37
2018-09-15T17:10:28.443Z,21.59
2018-09-15T17:12:56.536Z,21.41
2018-09-15T17:15:24.615Z,21.22
2018-09-15T17:17:52.707Z,21.13
2018-09-15T17:20:20.793Z,21.28
2018-09-15T17:22:49.239Z,21.12
2018-09-15T17:25:17.319Z,21.20
2018-09-15T17:27:45.460Z,21.15
2018-09-15T17:30:13.576Z,21.05
2018-09-15T17:32:41.759Z,21.05
2018-09-15T17:35:09.837Z,20.92
2018-09-15T17:37:38.063Z,21.07
2018-09-15T17:40:06.307Z,20.83
2018-09-15T17:42:34.432Z,20.73
2018-09-15T17:45:02.586Z,20.73
2018-09-15T17:47:30.603Z,20.66
2018-09-15T17:49:58.688Z,20.50
2018-09-15T17:52:26.763Z,20.30
2018-09-15T17:54:54.932Z,20.19
2018-09-15T17:57:22.920Z,20.00
2018-09-15T17:59:51.003Z,19.88
2018-09-15T18:02:19.134Z,19.77
2018-09-15T18:04:47.296Z,19.63
2018-09-15T18:07:15.371Z,19.38
2018-09-15T18:09:43.856Z,19.32
2018-09-15T18:12:11.872Z,19.28
2018-09-15T18:14:40.156Z,19.21
2018-09-15T18:17:08.339Z,19.15
2018-09-15T18:19:36.448Z,19.03
2018-09-15T18:22:04.650Z,18.91
2018-09-15T18:24:32.659Z,18.79
2018-09-15T18:27:00.753Z,18.64
2018-09-15T18:29:28.895Z,18.54
2018-09-15T18:31:56.995Z,18.48
2018-09-15T18:34:25.083Z,18.36
2018-09-15T18:36:53.429Z,17.99
2018-09-15T18:39:21.265Z,17.59
2018-09-15T18:41:49.344Z,17.66
2018-09-15T18:44:17.469Z,17.76
2018-09-15T18:46:45.566Z,17.62
2018-09-15T18:49:13.671Z,17.43
2018-09-15T18:51:41.811Z,17.40
2018-09-15T18:54:09.944Z,17.26
2018-09-15T18:56:38.060Z,17.44
2018-09-15T18:59:06.179Z,17.34
2018-09-15T19:01:34.327Z,17.36
2018-09-15T19:04:02.417Z,17.26
2018-09-15T19:06:30.790Z,17.17
2018-09-15T19:08:59.097Z,16.87
2018-09-15T19:11:27.450Z,16.91
2018-09-15T19:13:55.720Z,16.99
2018-09-15T19:16:23.941Z,16.89
2018-09-15T19:18:52.282Z,16.80
2018-09-15T19:21:21.361Z,16.73
2018-09-15T19:23:49.644Z,16.64
2018-09-15T19:26:18.015Z,16.68
2018-09-15T19:28:53.476Z,16.50
2018-09-15T19:31:21.751Z,16.47
2018-09-15T19:33:50.369Z,16.37
2018-09-15T19:36:18.672Z,16.28
2018-09-15T19:38:47.447Z,16.09
2018-09-15T19:41:16.732Z,15.75
2018-09-15T19:43:44.938Z,15.84
2018-09-15T19:46:13.147Z,15.88
2018-09-15T19:48:41.451Z,15.73
2018-09-15T19:51:09.630Z,15.59
2018-09-15T19:53:37.878Z,15.83
2018-09-15T19:56:06.209Z,15.73
2018-09-15T19:58:35.066Z,15.62
2018-09-15T20:01:03.358Z,15.51
2018-09-15T20:03:31.545Z,15.24
2018-09-15T20:05:59.754Z,15.28
2018-09-15T20:08:28.566Z,15.32
2018-09-15T20:10:56.852Z,15.30
2018-09-15T20:13:25.504Z,15.02
2018-09-15T20:15:52.643Z,15.10
2018-09-15T20:18:20.210Z,15.06
2018-09-15T20:20:47.408Z,15.02
2018-09-15T20:23:15.689Z,14.77
2018-09-15T20:25:44.120Z,14.67
2018-09-15T20:28:12.404Z,14.74
2018-09-15T20:30:40.704Z,14.87
2018-09-15T20:33:09.237Z,14.87
2018-09-15T20:35:37.513Z,14.87
2018-09-15T20:38:09.809Z,14.72
2018-09-15T20:40:38.119Z,14.65
2018-09-15T20:43:07.260Z,14.35
2018-09-15T20:48:32.754Z,14.30
2018-09-15T20:51:02.331Z,14.29
2018-09-15T20:53:31.008Z,14.34
2018-09-15T20:55:59.196Z,14.35
2018-09-15T20:58:27.581Z,14.40
2018-09-15T21:00:55.777Z,14.54
2018-09-15T21:03:24.135Z,14.32
2018-09-15T21:05:52.658Z,14.33
2018-09-15T21:08:20.852Z,14.12
2018-09-15T21:10:49.032Z,14.08
2018-09-15T21:13:17.280Z,14.17
2018-09-15T21:15:45.906Z,14.08
2018-09-15T21:18:15.100Z,14.06
2018-09-15T21:20:44.376Z,14.21
2018-09-15T21:23:12.629Z,14.06
2018-09-15T21:25:40.915Z,14.11
2018-09-15T21:28:09.122Z,14.07
2018-09-15T21:30:37.341Z,14.02
2018-09-15T21:33:05.699Z,13.85
2018-09-15T21:35:33.940Z,13.77
2018-09-15T21:38:02.143Z,13.56
2018-09-15T21:40:30.375Z,13.70
2018-09-15T21:42:58.593Z,13.72
2018-09-15T21:45:26.890Z,13.71
2018-09-15T21:47:55.040Z,13.61
2018-09-15T21:50:23.321Z,13.56
2018-09-15T21:52:51.619Z,13.33
2018-09-15T21:55:19.900Z,13.39
2018-09-15T21:57:49.666Z,13.39
2018-09-15T22:00:17.911Z,13.35
2018-09-15T22:02:47.026Z,13.25
2018-09-15T22:05:15.328Z,13.30
2018-09-15T22:07:43.731Z,13.35
2018-09-15T22:10:12.195Z,13.16
2018-09-15T22:12:40.457Z,13.25
2018-09-15T22:15:14.075Z,13.42
2018-09-15T22:17:43.527Z,13.11
2018-09-15T22:20:12.644Z,12.92
2018-09-15T22:22:42.677Z,12.86
2018-09-15T22:25:12.425Z,12.69
2018-09-15T22:27:40.682Z,12.75
2018-09-15T22:30:09.741Z,12.81
2018-09-15T22:32:37.949Z,12.83
2018-09-15T22:35:06.234Z,12.95
2018-09-15T22:37:34.698Z,13.16
2018-09-15T22:40:03.227Z,13.17
2018-09-15T22:42:32.470Z,12.83
2018-09-15T22:45:01.325Z,12.62
2018-09-15T22:47:30.509Z,12.46
2018-09-15T22:49:58.655Z,12.40
2018-09-15T22:52:26.935Z,12.63
2018-09-15T22:54:55.136Z,12.66
2018-09-15T22:57:23.389Z,12.66
2018-09-15T22:59:51.606Z,12.49
2018-09-15T23:02:19.791Z,12.26
2018-09-15T23:04:48.282Z,12.13
2018-09-15T23:07:16.511Z,12.07
2018-09-15T23:09:45.071Z,12.18
2018-09-15T23:12:13.573Z,12.04
2018-09-15T23:14:42.164Z,12.15
2018-09-15T23:17:10.413Z,12.37
2018-09-15T23:19:38.708Z,12.42
2018-09-15T23:22:07.587Z,12.43
2018-09-15T23:24:35.842Z,12.38
2018-09-15T23:27:04.421Z,12.39
2018-09-15T23:29:33.540Z,12.25
2018-09-15T23:32:01.777Z,12.21
2018-09-15T23:34:29.886Z,12.19
2018-09-15T23:36:58.012Z,12.10
2018-09-15T23:39:26.115Z,12.18
2018-09-15T23:41:54.196Z,11.99
2018-09-15T23:44:22.329Z,11.86
2018-09-15T23:46:50.464Z,12.03
2018-09-15T23:49:18.600Z,12.07
2018-09-15T23:51:46.734Z,12.09
2018-09-15T23:54:14.821Z,12.08
2018-09-15T23:56:42.903Z,12.04
2018-09-15T23:59:10.967Z,12.03
