createdAt,value
2017-10-18T00:00:31.811Z,996.7
2017-10-18T00:01:32.465Z,996.7
2017-10-18T00:02:33.123Z,996.7
2017-10-18T00:03:33.775Z,996.7
2017-10-18T00:04:34.428Z,996.7
2017-10-18T00:05:35.081Z,996.7
2017-10-18T00:06:35.735Z,996.7
2017-10-18T00:07:36.390Z,996.7
2017-10-18T00:08:37.042Z,996.7
2017-10-18T00:09:37.697Z,996.7
2017-10-18T00:10:38.352Z,996.7
2017-10-18T00:11:39.006Z,996.7
2017-10-18T00:12:39.660Z,996.7
2017-10-18T00:13:40.313Z,996.7
2017-10-18T00:14:40.969Z,996.7
2017-10-18T00:15:41.624Z,996.6
2017-10-18T00:16:42.278Z,996.6
2017-10-18T00:17:42.932Z,996.6
2017-10-18T00:18:43.587Z,996.7
2017-10-18T00:19:44.294Z,996.6
2017-10-18T00:20:44.946Z,996.6
2017-10-18T00:21:45.600Z,996.6
2017-10-18T00:22:46.261Z,996.6
2017-10-18T00:23:46.910Z,996.6
2017-10-18T00:24:47.616Z,996.6
2017-10-18T00:25:48.270Z,996.6
2017-10-18T00:26:48.925Z,996.6
2017-10-18T00:27:49.581Z,996.5
2017-10-18T00:28:50.235Z,996.6
2017-10-18T00:29:50.940Z,996.5
2017-10-18T00:30:51.594Z,996.5
2017-10-18T00:31:52.249Z,996.5
2017-10-18T00:32:52.903Z,996.5
2017-10-18T00:33:53.558Z,996.5
2017-10-18T00:34:54.211Z,996.5
2017-10-18T00:35:54.867Z,996.5
2017-10-18T00:36:55.522Z,996.5
2017-10-18T00:37:56.175Z,996.5
2017-10-18T00:38:56.830Z,996.5
2017-10-18T00:39:57.518Z,996.5
2017-10-18T00:40:58.171Z,996.5
2017-10-18T00:41:58.827Z,996.5
2017-10-18T00:42:59.480Z,996.5
2017-10-18T00:44:00.135Z,996.5
2017-10-18T00:45:00.788Z,996.5
2017-10-18T00:46:01.446Z,996.5
2017-10-18T00:47:02.099Z,996.5
2017-10-18T00:48:02.755Z,996.5
2017-10-18T00:49:03.410Z,996.5
2017-10-18T00:50:04.114Z,996.4
2017-10-18T00:51:04.770Z,996.4
2017-10-18T00:52:05.424Z,996.5
2017-10-18T00:53:06.079Z,996.4
2017-10-18T00:54:06.732Z,996.4
2017-10-18T00:55:07.387Z,996.4
2017-10-18T00:56:08.042Z,996.4
2017-10-18T00:57:08.696Z,996.4
2017-10-18T00:58:09.351Z,996.4
2017-10-18T00:59:10.004Z,996.3
2017-10-18T01:00:10.659Z,996.3
2017-10-18T01:01:11.313Z,996.3
2017-10-18T01:02:11.968Z,996.4
2017-10-18T01:03:12.627Z,996.3
2017-10-18T01:04:13.281Z,996.3
2017-10-18T01:05:13.936Z,996.3
2017-10-18T01:06:14.589Z,996.3
2017-10-18T01:07:15.280Z,996.3
2017-10-18T01:08:15.933Z,996.3
2017-10-18T01:09:16.588Z,996.3
2017-10-18T01:10:17.240Z,996.3
2017-10-18T01:11:17.896Z,996.3
2017-10-18T01:12:18.550Z,996.3
2017-10-18T01:13:19.203Z,996.3
2017-10-18T01:14:19.858Z,996.3
2017-10-18T01:15:20.512Z,996.3
2017-10-18T01:16:21.167Z,996.3
2017-10-18T01:17:21.819Z,996.3
2017-10-18T01:18:22.472Z,996.3
2017-10-18T01:19:23.126Z,996.3
2017-10-18T01:20:23.781Z,996.3
2017-10-18T01:21:24.434Z,996.3
2017-10-18T01:22:25.090Z,996.2
2017-10-18T01:23:25.745Z,996.3
2017-10-18T01:24:26.398Z,996.3
2017-10-18T01:25:27.052Z,996.3
2017-10-18T01:26:27.705Z,996.2
2017-10-18T01:27:28.360Z,996.2
2017-10-18T01:28:29.013Z,996.2
2017-10-18T01:29:29.702Z,996.3
2017-10-18T01:30:30.359Z,996.2
2017-10-18T01:31:31.013Z,996.2
2017-10-18T01:32:31.667Z,996.2
2017-10-18T01:33:32.323Z,996.2
2017-10-18T01:34:33.010Z,996.1
2017-10-18T01:35:33.665Z,996.1
2017-10-18T01:36:34.318Z,996.1
2017-10-18T01:37:34.975Z,996.1
2017-10-18T01:38:35.626Z,996.1
2017-10-18T01:39:36.280Z,996.2
2017-10-18T01:40:36.934Z,996.1
2017-10-18T01:41:37.588Z,996.2
2017-10-18T01:42:38.242Z,996.2
2017-10-18T01:43:38.902Z,996.2
2017-10-18T01:44:39.552Z,996.2
2017-10-18T01:45:40.254Z,996.2
2017-10-18T01:46:40.908Z,996.2
2017-10-18T01:47:41.563Z,996.2
2017-10-18T01:48:42.217Z,996.2
2017-10-18T01:49:42.870Z,996.2
2017-10-18T01:50:43.524Z,996.1
2017-10-18T01:51:44.178Z,996.2
2017-10-18T01:52:44.832Z,996.1
2017-10-18T01:53:45.487Z,996.1
2017-10-18T01:54:46.140Z,996.1
2017-10-18T01:55:46.796Z,996.1
2017-10-18T01:56:47.450Z,996.1
2017-10-18T01:57:48.105Z,996.1
2017-10-18T01:58:48.758Z,996.1
2017-10-18T01:59:49.413Z,996.1
2017-10-18T02:00:50.067Z,996.1
2017-10-18T02:01:50.721Z,996.1
2017-10-18T02:02:51.374Z,996.1
2017-10-18T02:03:52.030Z,996.1
2017-10-18T02:04:52.683Z,996.1
2017-10-18T02:05:53.337Z,996.1
2017-10-18T02:06:53.990Z,996.1
2017-10-18T02:07:54.646Z,996.1
2017-10-18T02:08:55.334Z,996.1
2017-10-18T02:09:55.988Z,996.1
2017-10-18T02:10:56.645Z,996.1
2017-10-18T02:11:57.298Z,996.1
2017-10-18T02:12:57.954Z,996.1
2017-10-18T02:13:58.607Z,996.1
2017-10-18T02:14:59.264Z,996.2
2017-10-18T02:15:59.918Z,996.1
2017-10-18T02:17:00.572Z,996.2
2017-10-18T02:18:01.227Z,996.2
2017-10-18T02:19:01.887Z,996.2
2017-10-18T02:20:02.536Z,996.1
2017-10-18T02:21:03.192Z,996.2
2017-10-18T02:22:03.846Z,996.1
2017-10-18T02:23:04.503Z,996.1
2017-10-18T02:24:05.157Z,996.1
2017-10-18T02:25:05.812Z,996.1
2017-10-18T02:26:06.466Z,996.1
2017-10-18T02:27:07.122Z,996.1
2017-10-18T02:28:07.775Z,996.2
2017-10-18T02:29:08.429Z,996.2
2017-10-18T02:30:09.090Z,996.2
2017-10-18T02:31:09.790Z,996.2
2017-10-18T02:32:10.444Z,996.1
2017-10-18T02:33:11.099Z,996.1
2017-10-18T02:34:11.753Z,996.1
2017-10-18T02:36:25.932Z,996.1
2017-10-18T02:37:26.583Z,996.1
2017-10-18T02:38:27.288Z,996.1
2017-10-18T02:39:27.942Z,996.1
2017-10-18T02:40:28.635Z,996.1
2017-10-18T02:41:29.288Z,996.1
2017-10-18T02:42:29.942Z,996.1
2017-10-18T02:43:30.647Z,996.0
2017-10-18T02:44:31.353Z,996.1
2017-10-18T02:45:32.008Z,996.0
2017-10-18T02:46:32.714Z,996.0
2017-10-18T02:47:33.368Z,996.0
2017-10-18T02:48:34.024Z,996.0
2017-10-18T02:49:34.676Z,996.0
2017-10-18T02:50:35.330Z,996.0
2017-10-18T02:51:35.982Z,996.0
2017-10-18T02:52:36.637Z,996.0
2017-10-18T02:53:37.294Z,996.0
2017-10-18T02:54:37.999Z,995.9
2017-10-18T02:55:38.651Z,996.0
2017-10-18T02:56:39.356Z,996.0
2017-10-18T02:57:40.062Z,996.0
2017-10-18T02:58:40.717Z,996.0
2017-10-18T02:59:41.422Z,996.0
2017-10-18T03:00:42.135Z,996.0
2017-10-18T03:01:42.784Z,995.9
2017-10-18T03:02:43.438Z,996.0
2017-10-18T03:03:44.130Z,996.0
2017-10-18T03:04:44.784Z,996.0
2017-10-18T03:05:45.441Z,995.9
2017-10-18T03:06:46.144Z,995.9
2017-10-18T03:07:46.854Z,996.0
2017-10-18T03:08:47.504Z,996.0
2017-10-18T03:09:48.208Z,996.0
2017-10-18T03:10:48.912Z,995.9
2017-10-18T03:11:49.567Z,995.9
2017-10-18T03:12:50.273Z,996.0
2017-10-18T03:13:50.927Z,995.9
2017-10-18T03:14:51.633Z,995.9
2017-10-18T03:15:52.287Z,995.9
2017-10-18T03:16:52.940Z,995.9
2017-10-18T03:17:53.631Z,995.9
2017-10-18T03:18:54.336Z,995.8
2017-10-18T03:19:55.040Z,995.8
2017-10-18T03:20:55.697Z,995.8
2017-10-18T03:21:56.408Z,995.8
2017-10-18T03:22:57.056Z,995.8
2017-10-18T03:23:57.761Z,995.8
2017-10-18T03:24:58.415Z,995.8
2017-10-18T03:25:59.072Z,995.8
2017-10-18T03:26:59.774Z,995.8
2017-10-18T03:28:00.429Z,995.8
2017-10-18T03:29:01.087Z,995.8
2017-10-18T03:30:01.741Z,995.8
2017-10-18T03:31:02.397Z,995.8
2017-10-18T03:32:03.137Z,995.8
2017-10-18T03:33:03.793Z,995.8
2017-10-18T03:34:04.449Z,995.8
2017-10-18T03:35:05.152Z,995.8
2017-10-18T03:36:05.806Z,995.8
2017-10-18T03:37:06.460Z,995.8
2017-10-18T03:38:07.116Z,995.7
2017-10-18T03:39:07.820Z,995.7
2017-10-18T03:40:08.472Z,995.7
2017-10-18T03:41:09.136Z,995.8
2017-10-18T03:42:09.870Z,995.7
2017-10-18T03:43:10.580Z,995.7
2017-10-18T03:44:11.231Z,995.7
2017-10-18T03:45:11.934Z,995.7
2017-10-18T03:46:12.589Z,995.7
2017-10-18T03:47:13.246Z,995.7
2017-10-18T03:48:13.899Z,995.7
2017-10-18T03:49:14.558Z,995.7
2017-10-18T03:50:15.263Z,995.7
2017-10-18T03:51:15.912Z,995.7
2017-10-18T03:52:16.567Z,995.7
2017-10-18T03:53:17.273Z,995.7
2017-10-18T03:54:17.978Z,995.7
2017-10-18T03:55:18.634Z,995.7
2017-10-18T03:56:19.338Z,995.7
2017-10-18T03:57:19.991Z,995.7
2017-10-18T03:58:20.646Z,995.7
2017-10-18T03:59:21.352Z,995.7
2017-10-18T04:00:22.065Z,995.7
2017-10-18T04:01:22.714Z,995.6
2017-10-18T04:02:23.367Z,995.6
2017-10-18T04:03:24.021Z,995.6
2017-10-18T04:04:24.725Z,995.6
2017-10-18T04:05:25.378Z,995.5
2017-10-18T04:06:26.035Z,995.6
2017-10-18T04:07:26.688Z,995.6
2017-10-18T04:08:27.343Z,995.5
2017-10-18T04:09:27.997Z,995.5
2017-10-18T04:10:28.656Z,995.5
2017-10-18T04:11:29.357Z,995.5
2017-10-18T04:12:30.011Z,995.5
2017-10-18T04:13:30.665Z,995.5
2017-10-18T04:14:31.320Z,995.5
2017-10-18T04:15:31.974Z,995.5
2017-10-18T04:16:32.629Z,995.5
2017-10-18T04:17:33.283Z,995.5
2017-10-18T04:18:33.941Z,995.5
2017-10-18T04:19:34.681Z,995.5
2017-10-18T04:20:35.385Z,995.5
2017-10-18T04:21:36.087Z,995.5
2017-10-18T04:22:36.742Z,995.4
2017-10-18T04:23:37.445Z,995.5
2017-10-18T04:24:38.101Z,995.4
2017-10-18T04:25:38.754Z,995.4
2017-10-18T04:26:39.458Z,995.4
2017-10-18T04:27:40.113Z,995.4
2017-10-18T04:28:40.768Z,995.4
2017-10-18T04:29:41.473Z,995.4
2017-10-18T04:30:42.165Z,995.4
2017-10-18T04:31:42.819Z,995.4
2017-10-18T04:32:43.473Z,995.4
2017-10-18T04:33:44.164Z,995.4
2017-10-18T04:34:44.824Z,995.4
2017-10-18T04:35:45.523Z,995.4
2017-10-18T04:36:46.177Z,995.4
2017-10-18T04:37:46.877Z,995.4
2017-10-18T04:38:47.522Z,995.4
2017-10-18T04:39:48.177Z,995.3
2017-10-18T04:40:48.881Z,995.3
2017-10-18T04:41:49.535Z,995.4
2017-10-18T04:42:50.189Z,995.3
2017-10-18T04:43:50.893Z,995.3
2017-10-18T04:44:51.548Z,995.3
2017-10-18T04:45:52.199Z,995.3
2017-10-18T04:46:52.903Z,995.3
2017-10-18T04:47:53.558Z,995.2
2017-10-18T04:48:54.211Z,995.2
2017-10-18T04:49:54.864Z,995.2
2017-10-18T04:50:55.518Z,995.2
2017-10-18T04:51:56.172Z,995.2
2017-10-18T04:52:56.826Z,995.2
2017-10-18T04:53:57.529Z,995.2
2017-10-18T04:54:58.188Z,995.2
2017-10-18T04:55:58.835Z,995.1
2017-10-18T04:56:59.538Z,995.2
2017-10-18T04:58:00.192Z,995.1
2017-10-18T04:59:00.894Z,995.1
2017-10-18T05:00:01.587Z,995.1
2017-10-18T05:01:02.325Z,995.1
2017-10-18T05:02:03.030Z,995.0
2017-10-18T05:03:03.734Z,995.0
2017-10-18T05:04:04.385Z,995.0
2017-10-18T05:05:05.091Z,995.0
2017-10-18T05:06:05.795Z,995.0
2017-10-18T05:07:06.448Z,995.0
2017-10-18T05:08:07.102Z,994.9
2017-10-18T05:09:07.755Z,994.9
2017-10-18T05:10:08.460Z,994.9
2017-10-18T05:11:09.115Z,994.9
2017-10-18T05:12:09.766Z,994.9
2017-10-18T05:13:10.424Z,995.0
2017-10-18T05:14:11.111Z,995.0
2017-10-18T05:15:11.769Z,995.0
2017-10-18T05:16:12.468Z,995.0
2017-10-18T05:17:13.171Z,995.0
2017-10-18T05:18:13.882Z,995.0
2017-10-18T05:19:14.529Z,995.0
2017-10-18T05:20:15.183Z,995.0
2017-10-18T05:21:15.836Z,994.9
2017-10-18T05:22:16.491Z,994.9
2017-10-18T05:23:17.146Z,994.9
2017-10-18T05:24:17.800Z,994.9
2017-10-18T05:25:18.456Z,994.9
2017-10-18T05:26:19.110Z,994.9
2017-10-18T05:27:19.767Z,994.9
2017-10-18T05:28:20.422Z,994.8
2017-10-18T05:29:21.078Z,994.9
2017-10-18T05:30:21.736Z,994.9
2017-10-18T05:31:22.391Z,994.9
2017-10-18T05:32:23.048Z,994.9
2017-10-18T05:33:23.754Z,994.9
2017-10-18T05:34:24.409Z,994.9
2017-10-18T05:35:25.065Z,994.9
2017-10-18T05:36:25.719Z,994.9
2017-10-18T05:37:26.378Z,994.9
2017-10-18T05:38:27.031Z,994.8
2017-10-18T05:39:27.687Z,994.9
2017-10-18T05:40:28.342Z,994.8
2017-10-18T05:41:28.998Z,994.8
2017-10-18T05:42:29.655Z,994.9
2017-10-18T05:43:30.307Z,994.9
2017-10-18T05:44:30.962Z,994.8
2017-10-18T05:45:31.671Z,994.8
2017-10-18T05:46:32.330Z,994.8
2017-10-18T05:47:33.037Z,994.9
2017-10-18T05:48:33.746Z,994.9
2017-10-18T05:49:34.406Z,994.9
2017-10-18T05:50:35.063Z,994.8
2017-10-18T05:51:35.720Z,994.9
2017-10-18T05:52:36.429Z,994.9
2017-10-18T05:53:37.087Z,994.9
2017-10-18T05:54:37.745Z,994.9
2017-10-18T05:55:38.403Z,994.9
2017-10-18T05:56:39.061Z,994.9
2017-10-18T05:57:39.717Z,994.9
2017-10-18T05:58:40.374Z,994.9
2017-10-18T05:59:41.030Z,995.0
2017-10-18T06:00:41.693Z,995.0
2017-10-18T06:01:42.350Z,995.0
2017-10-18T06:02:43.002Z,995.0
2017-10-18T06:03:43.708Z,995.0
2017-10-18T06:04:44.367Z,995.0
2017-10-18T06:05:45.023Z,995.0
2017-10-18T06:06:45.729Z,995.0
2017-10-18T06:07:46.389Z,995.0
2017-10-18T06:08:47.081Z,995.0
2017-10-18T06:09:47.737Z,995.0
2017-10-18T06:10:48.394Z,995.1
2017-10-18T06:11:49.102Z,995.1
2017-10-18T06:12:49.760Z,995.1
2017-10-18T06:13:50.417Z,995.1
2017-10-18T06:14:51.074Z,995.2
2017-10-18T06:15:51.732Z,995.1
2017-10-18T06:16:52.388Z,995.1
2017-10-18T06:17:53.045Z,995.1
2017-10-18T06:18:53.705Z,995.2
2017-10-18T06:19:54.361Z,995.2
2017-10-18T06:20:55.019Z,995.1
2017-10-18T06:21:55.677Z,995.2
2017-10-18T06:22:56.424Z,995.2
2017-10-18T06:23:57.081Z,995.2
2017-10-18T06:24:57.739Z,995.1
2017-10-18T06:25:58.397Z,995.2
2017-10-18T06:26:59.056Z,995.2
2017-10-18T06:27:59.763Z,995.1
2017-10-18T06:29:00.422Z,995.2
2017-10-18T06:30:01.081Z,995.2
2017-10-18T06:31:01.790Z,995.2
2017-10-18T06:32:02.498Z,995.2
2017-10-18T06:33:03.192Z,995.2
2017-10-18T06:34:03.903Z,995.2
2017-10-18T06:35:04.564Z,995.2
2017-10-18T06:36:05.270Z,995.2
2017-10-18T06:37:05.962Z,995.2
2017-10-18T06:38:06.620Z,995.2
2017-10-18T06:39:07.276Z,995.2
2017-10-18T06:40:07.936Z,995.2
2017-10-18T06:41:08.597Z,995.2
2017-10-18T06:42:09.255Z,995.2
2017-10-18T06:43:09.914Z,995.3
2017-10-18T06:44:10.573Z,995.2
2017-10-18T06:45:11.230Z,995.2
2017-10-18T06:46:11.890Z,995.2
2017-10-18T06:47:12.549Z,995.2
2017-10-18T06:48:13.207Z,995.2
2017-10-18T06:49:13.916Z,995.2
2017-10-18T06:50:14.625Z,995.2
2017-10-18T06:51:15.283Z,995.2
2017-10-18T06:52:15.943Z,995.2
2017-10-18T06:53:16.687Z,995.2
2017-10-18T06:54:17.397Z,995.2
2017-10-18T06:55:18.105Z,995.2
2017-10-18T06:56:18.764Z,995.2
2017-10-18T06:57:19.423Z,995.2
2017-10-18T06:58:20.084Z,995.2
2017-10-18T06:59:20.798Z,995.2
2017-10-18T07:00:21.496Z,995.2
2017-10-18T07:01:22.146Z,995.2
2017-10-18T07:02:22.806Z,995.2
2017-10-18T07:03:23.465Z,995.2
2017-10-18T07:04:24.176Z,995.2
2017-10-18T07:05:24.885Z,995.2
2017-10-18T07:06:25.596Z,995.2
2017-10-18T07:07:26.255Z,995.2
2017-10-18T07:08:26.967Z,995.2
2017-10-18T07:09:27.677Z,995.2
2017-10-18T07:10:28.338Z,995.2
2017-10-18T07:11:28.999Z,995.2
2017-10-18T07:12:29.711Z,995.2
2017-10-18T07:13:30.372Z,995.2
2017-10-18T07:14:31.032Z,995.2
2017-10-18T07:15:31.691Z,995.2
2017-10-18T07:16:32.350Z,995.2
2017-10-18T07:17:33.059Z,995.2
2017-10-18T07:18:33.719Z,995.2
2017-10-18T07:19:34.379Z,995.1
2017-10-18T07:20:35.090Z,995.2
2017-10-18T07:21:35.749Z,995.1
2017-10-18T07:22:36.411Z,995.1
2017-10-18T07:23:37.072Z,995.1
2017-10-18T07:24:37.732Z,995.1
2017-10-18T07:25:38.390Z,995.1
2017-10-18T07:26:39.050Z,995.1
2017-10-18T07:27:39.760Z,995.1
2017-10-18T07:28:40.470Z,995.1
2017-10-18T07:29:41.179Z,995.1
2017-10-18T07:30:41.889Z,995.1
2017-10-18T07:31:42.552Z,995.1
2017-10-18T07:32:43.244Z,995.1
2017-10-18T07:33:43.905Z,995.1
2017-10-18T07:34:44.565Z,995.1
2017-10-18T07:35:45.274Z,995.1
2017-10-18T07:36:45.934Z,995.1
2017-10-18T07:37:46.591Z,995.2
2017-10-18T07:38:47.251Z,995.2
2017-10-18T07:39:47.911Z,995.2
2017-10-18T07:40:48.620Z,995.2
2017-10-18T07:41:49.280Z,995.2
2017-10-18T07:42:49.941Z,995.2
2017-10-18T07:43:50.602Z,995.2
2017-10-18T07:44:51.262Z,995.2
2017-10-18T07:45:51.972Z,995.2
2017-10-18T07:46:52.631Z,995.2
2017-10-18T07:47:53.291Z,995.2
2017-10-18T07:48:53.951Z,995.1
2017-10-18T07:49:54.610Z,995.2
2017-10-18T07:50:55.322Z,995.1
2017-10-18T07:51:56.031Z,995.1
2017-10-18T07:52:56.692Z,995.1
2017-10-18T07:53:57.353Z,995.1
2017-10-18T07:54:58.015Z,995.1
2017-10-18T07:55:58.672Z,995.1
2017-10-18T07:56:59.339Z,995.1
2017-10-18T07:59:05.575Z,995.1
2017-10-18T08:00:06.236Z,995.1
2017-10-18T08:01:06.897Z,995.1
2017-10-18T08:02:07.555Z,995.0
2017-10-18T08:03:08.267Z,995.1
2017-10-18T08:04:08.978Z,995.0
2017-10-18T08:05:09.641Z,995.0
2017-10-18T08:06:10.349Z,995.0
2017-10-18T08:07:11.053Z,995.0
2017-10-18T08:08:11.755Z,995.0
2017-10-18T08:09:12.418Z,995.1
2017-10-18T08:10:13.124Z,995.0
2017-10-18T08:11:13.783Z,995.1
2017-10-18T08:12:14.494Z,995.0
2017-10-18T08:13:15.155Z,995.1
2017-10-18T08:14:15.866Z,995.0
2017-10-18T08:15:16.526Z,995.0
2017-10-18T08:16:17.235Z,995.0
2017-10-18T08:17:17.951Z,995.0
2017-10-18T08:18:18.606Z,995.0
2017-10-18T08:19:19.267Z,995.0
2017-10-18T08:20:19.985Z,995.0
2017-10-18T08:21:20.693Z,995.0
2017-10-18T08:22:21.351Z,995.0
2017-10-18T08:23:22.013Z,995.0
2017-10-18T08:24:22.675Z,995.1
2017-10-18T08:25:23.371Z,995.0
2017-10-18T08:26:24.115Z,995.0
2017-10-18T08:27:24.776Z,995.0
2017-10-18T08:28:25.487Z,995.0
2017-10-18T08:29:26.147Z,994.9
2017-10-18T08:30:26.808Z,994.9
2017-10-18T08:31:27.474Z,994.9
2017-10-18T08:32:28.168Z,994.9
2017-10-18T08:33:28.828Z,994.9
2017-10-18T08:34:29.489Z,994.9
2017-10-18T08:35:30.149Z,994.9
2017-10-18T08:36:30.815Z,994.9
2017-10-18T08:37:31.509Z,994.8
2017-10-18T08:38:32.169Z,994.8
2017-10-18T08:39:32.830Z,994.8
2017-10-18T08:40:33.492Z,994.8
2017-10-18T08:41:34.152Z,994.8
2017-10-18T08:42:34.814Z,994.7
2017-10-18T08:43:35.476Z,994.8
2017-10-18T08:44:36.187Z,994.8
2017-10-18T08:45:36.850Z,994.8
2017-10-18T08:46:37.511Z,994.8
2017-10-18T08:47:38.172Z,994.8
2017-10-18T08:48:38.833Z,994.8
2017-10-18T08:49:39.494Z,994.8
2017-10-18T08:50:40.153Z,994.8
2017-10-18T08:51:40.817Z,994.8
2017-10-18T08:52:41.565Z,994.8
2017-10-18T08:53:42.226Z,994.8
2017-10-18T08:54:42.940Z,994.8
2017-10-18T08:55:43.632Z,994.8
2017-10-18T08:56:44.380Z,994.8
2017-10-18T08:57:45.038Z,994.8
2017-10-18T08:58:45.701Z,994.8
2017-10-18T08:59:46.364Z,994.8
2017-10-18T09:00:47.024Z,994.8
2017-10-18T09:01:47.736Z,994.8
2017-10-18T09:02:48.396Z,994.8
2017-10-18T09:03:49.106Z,994.8
2017-10-18T09:04:49.768Z,994.8
2017-10-18T09:05:50.429Z,994.8
2017-10-18T09:06:51.141Z,994.8
2017-10-18T09:07:51.802Z,994.8
2017-10-18T09:08:52.464Z,994.8
2017-10-18T09:09:53.127Z,994.7
2017-10-18T09:10:53.787Z,994.7
2017-10-18T09:11:54.533Z,994.8
2017-10-18T09:12:55.195Z,994.7
2017-10-18T09:13:55.855Z,994.7
2017-10-18T09:14:56.572Z,994.8
2017-10-18T09:15:57.226Z,994.8
2017-10-18T09:16:57.888Z,994.8
2017-10-18T09:17:58.549Z,994.8
2017-10-18T09:18:59.210Z,994.8
2017-10-18T09:19:59.872Z,994.8
2017-10-18T09:21:00.534Z,994.8
2017-10-18T09:22:01.195Z,994.8
2017-10-18T09:23:01.861Z,994.7
2017-10-18T09:24:02.520Z,994.7
2017-10-18T09:25:03.183Z,994.7
2017-10-18T09:26:03.842Z,994.7
2017-10-18T09:27:04.504Z,994.7
2017-10-18T09:28:05.167Z,994.7
2017-10-18T09:29:05.879Z,994.7
2017-10-18T09:30:06.579Z,994.7
2017-10-18T09:31:07.275Z,994.7
2017-10-18T09:32:07.940Z,994.7
2017-10-18T09:33:08.598Z,994.7
2017-10-18T09:34:09.261Z,994.7
2017-10-18T09:35:09.972Z,994.7
2017-10-18T09:36:10.684Z,994.7
2017-10-18T09:37:11.395Z,994.6
2017-10-18T09:38:12.059Z,994.6
2017-10-18T09:39:12.771Z,994.6
2017-10-18T09:40:13.432Z,994.6
2017-10-18T09:41:14.096Z,994.6
2017-10-18T09:42:14.761Z,994.7
2017-10-18T09:43:15.473Z,994.6
2017-10-18T09:44:16.188Z,994.6
2017-10-18T09:45:16.854Z,994.6
2017-10-18T09:46:17.549Z,994.6
2017-10-18T09:47:18.211Z,994.6
2017-10-18T09:48:18.873Z,994.6
2017-10-18T09:49:19.534Z,994.7
2017-10-18T09:50:20.251Z,994.6
2017-10-18T09:51:20.912Z,994.6
2017-10-18T09:52:21.610Z,994.6
2017-10-18T09:53:22.321Z,994.6
2017-10-18T09:54:22.983Z,994.6
2017-10-18T09:55:23.646Z,994.6
2017-10-18T09:56:24.307Z,994.6
2017-10-18T09:57:24.968Z,994.6
2017-10-18T09:58:25.632Z,994.6
2017-10-18T09:59:26.296Z,994.6
2017-10-18T10:00:27.008Z,994.6
2017-10-18T10:01:27.672Z,994.6
2017-10-18T10:02:28.333Z,994.6
2017-10-18T10:03:28.995Z,994.6
2017-10-18T10:04:29.656Z,994.6
2017-10-18T10:05:30.367Z,994.5
2017-10-18T10:06:31.030Z,994.6
2017-10-18T10:07:31.692Z,994.5
2017-10-18T10:08:32.356Z,994.5
2017-10-18T10:09:33.018Z,994.5
2017-10-18T10:10:33.728Z,994.5
2017-10-18T10:11:34.390Z,994.5
2017-10-18T10:12:35.053Z,994.5
2017-10-18T10:13:35.717Z,994.5
2017-10-18T10:14:36.380Z,994.5
2017-10-18T10:15:37.043Z,994.5
2017-10-18T10:16:37.757Z,994.5
2017-10-18T10:17:38.420Z,994.5
2017-10-18T10:18:39.085Z,994.5
2017-10-18T10:19:39.747Z,994.4
2017-10-18T10:20:40.459Z,994.5
2017-10-18T10:21:41.122Z,994.4
2017-10-18T10:22:41.820Z,994.4
2017-10-18T10:23:42.481Z,994.5
2017-10-18T10:24:43.180Z,994.5
2017-10-18T10:25:43.842Z,994.5
2017-10-18T10:26:44.504Z,994.4
2017-10-18T10:27:45.168Z,994.4
2017-10-18T10:28:45.829Z,994.4
2017-10-18T10:29:46.493Z,994.4
2017-10-18T10:30:47.193Z,994.3
2017-10-18T10:31:47.855Z,994.3
2017-10-18T10:32:48.554Z,994.3
2017-10-18T10:33:49.216Z,994.3
2017-10-18T10:34:49.881Z,994.3
2017-10-18T10:35:50.595Z,994.3
2017-10-18T10:36:51.266Z,994.3
2017-10-18T10:37:51.921Z,994.2
2017-10-18T10:38:52.635Z,994.3
2017-10-18T10:39:53.297Z,994.3
2017-10-18T10:40:54.010Z,994.3
2017-10-18T10:41:54.714Z,994.3
2017-10-18T10:42:55.373Z,994.3
2017-10-18T10:43:56.124Z,994.3
2017-10-18T10:44:56.789Z,994.2
2017-10-18T10:45:57.451Z,994.2
2017-10-18T10:46:58.163Z,994.2
2017-10-18T10:47:58.825Z,994.2
2017-10-18T10:48:59.528Z,994.2
2017-10-18T10:50:00.188Z,994.2
2017-10-18T10:51:00.857Z,994.2
2017-10-18T10:52:01.519Z,994.2
2017-10-18T10:53:02.233Z,994.2
2017-10-18T10:54:02.898Z,994.2
2017-10-18T10:55:03.561Z,994.2
2017-10-18T10:56:04.308Z,994.2
2017-10-18T10:57:05.023Z,994.2
2017-10-18T10:58:05.686Z,994.2
2017-10-18T10:59:06.351Z,994.2
2017-10-18T11:00:07.017Z,994.2
2017-10-18T11:01:07.684Z,994.2
2017-10-18T11:02:08.396Z,994.2
2017-10-18T11:03:09.060Z,994.1
2017-10-18T11:04:09.724Z,994.1
2017-10-18T11:05:10.436Z,994.1
2017-10-18T11:06:11.100Z,994.1
2017-10-18T11:07:11.770Z,994.1
2017-10-18T11:08:12.428Z,994.0
2017-10-18T11:09:13.093Z,994.1
2017-10-18T11:10:13.755Z,994.1
2017-10-18T11:11:14.421Z,994.1
2017-10-18T11:12:15.084Z,994.0
2017-10-18T11:13:15.747Z,994.0
2017-10-18T11:14:16.460Z,994.0
2017-10-18T11:15:17.124Z,994.0
2017-10-18T11:16:17.788Z,994.0
2017-10-18T11:17:18.501Z,994.0
2017-10-18T11:18:19.164Z,994.0
2017-10-18T11:19:19.828Z,994.0
2017-10-18T11:20:20.492Z,994.0
2017-10-18T11:21:21.208Z,994.0
2017-10-18T11:22:21.872Z,994.0
2017-10-18T11:23:22.534Z,994.0
2017-10-18T11:24:23.247Z,993.9
2017-10-18T11:25:23.911Z,993.9
2017-10-18T11:26:24.625Z,993.9
2017-10-18T11:27:25.287Z,993.9
2017-10-18T11:28:25.951Z,993.9
2017-10-18T11:29:26.665Z,993.9
2017-10-18T11:30:27.378Z,993.9
2017-10-18T11:31:28.040Z,993.8
2017-10-18T11:32:28.705Z,993.8
2017-10-18T11:33:29.369Z,993.8
2017-10-18T11:34:30.032Z,993.8
2017-10-18T11:35:30.746Z,993.8
2017-10-18T11:36:31.461Z,993.8
2017-10-18T11:37:32.122Z,993.8
2017-10-18T11:38:32.787Z,993.8
2017-10-18T11:39:33.450Z,993.8
2017-10-18T11:40:34.162Z,993.8
2017-10-18T11:41:34.825Z,993.8
2017-10-18T11:42:35.492Z,993.7
2017-10-18T11:43:36.206Z,993.7
2017-10-18T11:44:36.872Z,993.7
2017-10-18T11:45:37.588Z,993.7
2017-10-18T11:46:38.303Z,993.6
2017-10-18T11:47:38.969Z,993.6
2017-10-18T11:48:39.634Z,993.6
2017-10-18T11:49:40.381Z,993.6
2017-10-18T11:50:41.094Z,993.5
2017-10-18T11:51:41.757Z,993.5
2017-10-18T11:52:42.421Z,993.5
2017-10-18T11:53:43.083Z,993.5
2017-10-18T11:54:43.749Z,993.5
2017-10-18T11:55:44.416Z,993.5
2017-10-18T11:56:45.128Z,993.5
2017-10-18T11:57:45.794Z,993.5
2017-10-18T11:58:46.506Z,993.5
2017-10-18T11:59:47.170Z,993.5
2017-10-18T12:00:47.870Z,993.5
2017-10-18T12:01:48.534Z,993.5
2017-10-18T12:02:49.247Z,993.4
2017-10-18T12:03:49.960Z,993.4
2017-10-18T12:04:50.622Z,993.4
2017-10-18T12:05:51.286Z,993.4
2017-10-18T12:06:51.951Z,993.4
2017-10-18T12:07:52.614Z,993.3
2017-10-18T12:08:53.334Z,993.3
2017-10-18T12:09:54.042Z,993.3
2017-10-18T12:10:54.755Z,993.3
2017-10-18T12:11:55.474Z,993.3
2017-10-18T12:12:56.129Z,993.3
2017-10-18T12:13:56.831Z,993.3
2017-10-18T12:14:57.492Z,993.3
2017-10-18T12:15:58.158Z,993.3
2017-10-18T12:16:58.823Z,993.3
2017-10-18T12:17:59.573Z,993.3
2017-10-18T12:19:00.285Z,993.3
2017-10-18T12:20:00.949Z,993.3
2017-10-18T12:21:01.621Z,993.3
2017-10-18T12:22:02.279Z,993.3
2017-10-18T12:23:02.946Z,993.2
2017-10-18T12:24:03.607Z,993.3
2017-10-18T12:25:04.272Z,993.2
2017-10-18T12:26:04.991Z,993.2
2017-10-18T12:27:05.656Z,993.3
2017-10-18T12:28:06.364Z,993.2
2017-10-18T12:29:07.028Z,993.2
2017-10-18T12:30:07.776Z,993.2
2017-10-18T12:31:08.440Z,993.2
2017-10-18T12:32:09.105Z,993.2
2017-10-18T12:33:09.769Z,993.2
2017-10-18T12:34:10.434Z,993.2
2017-10-18T12:35:11.100Z,993.2
2017-10-18T12:36:11.763Z,993.2
2017-10-18T12:37:12.427Z,993.2
2017-10-18T12:38:13.140Z,993.2
2017-10-18T12:39:13.854Z,993.2
2017-10-18T12:40:14.569Z,993.2
2017-10-18T12:41:15.235Z,993.2
2017-10-18T12:42:15.900Z,993.2
2017-10-18T12:43:16.569Z,993.1
2017-10-18T12:44:17.278Z,993.1
2017-10-18T12:45:17.942Z,993.1
2017-10-18T12:46:18.694Z,993.1
2017-10-18T12:47:19.389Z,993.1
2017-10-18T12:48:20.020Z,993.1
2017-10-18T12:49:20.684Z,993.0
2017-10-18T12:50:21.350Z,993.1
2017-10-18T12:51:22.012Z,993.0
2017-10-18T12:52:22.678Z,993.0
2017-10-18T12:53:23.345Z,993.1
2017-10-18T12:54:24.010Z,993.0
2017-10-18T12:55:24.673Z,993.0
2017-10-18T12:56:25.337Z,993.0
2017-10-18T12:57:26.002Z,993.0
2017-10-18T12:58:26.666Z,993.0
2017-10-18T12:59:27.341Z,993.0
2017-10-18T13:00:28.082Z,993.0
2017-10-18T13:01:28.747Z,993.0
2017-10-18T13:02:29.461Z,993.0
2017-10-18T13:03:30.124Z,993.0