createdAt,value
2018-12-01T00:00:35.200Z,23.03
2018-12-01T00:03:03.848Z,27.47
2018-12-01T00:05:32.493Z,27.83
2018-12-01T00:08:01.027Z,23.00
2018-12-01T00:10:29.559Z,20.43
2018-12-01T00:12:59.100Z,21.47
2018-12-01T00:15:28.796Z,20.77
2018-12-01T00:17:57.655Z,20.93
2018-12-01T00:20:27.669Z,24.30
2018-12-01T00:22:56.557Z,20.90
2018-12-01T00:25:25.144Z,26.20
2018-12-01T00:27:53.918Z,20.50
2018-12-01T00:30:24.062Z,23.83
2018-12-01T00:32:53.531Z,27.27
2018-12-01T00:35:22.208Z,28.17
2018-12-01T00:37:50.907Z,23.40
2018-12-01T00:40:20.509Z,26.47
2018-12-01T00:42:49.358Z,27.73
2018-12-01T00:45:20.057Z,25.53
2018-12-01T00:47:49.688Z,24.37
2018-12-01T00:50:19.347Z,29.00
2018-12-01T00:52:49.371Z,27.23
2018-12-01T00:55:19.735Z,29.33
2018-12-01T00:57:48.746Z,26.63
2018-12-01T01:00:21.848Z,28.30
2018-12-01T01:02:52.155Z,27.33
2018-12-01T01:05:22.739Z,25.10
2018-12-01T01:07:51.315Z,24.90
2018-12-01T01:10:20.702Z,24.07
2018-12-01T01:12:49.439Z,26.53
2018-12-01T01:15:18.074Z,24.23
2018-12-01T01:17:47.076Z,29.53
2018-12-01T01:20:16.707Z,29.97
2018-12-01T01:22:45.965Z,32.13
2018-12-01T01:25:14.974Z,28.97
2018-12-01T01:27:43.681Z,36.23
2018-12-01T01:30:16.503Z,29.80
2018-12-01T01:32:45.400Z,29.90
2018-12-01T01:35:14.369Z,23.43
2018-12-01T01:37:42.943Z,32.13
2018-12-01T01:40:12.712Z,28.50
2018-12-01T01:42:41.336Z,31.73
2018-12-01T01:45:11.481Z,31.73
2018-12-01T01:47:40.105Z,26.07
2018-12-01T01:50:10.435Z,30.87
2018-12-01T01:52:38.964Z,31.93
2018-12-01T01:55:09.158Z,33.50
2018-12-01T01:57:37.809Z,29.43
2018-12-01T02:00:14.559Z,29.17
2018-12-01T02:02:44.208Z,32.23
2018-12-01T02:05:12.738Z,34.77
2018-12-01T02:07:41.360Z,32.33
2018-12-01T02:10:10.715Z,32.83
2018-12-01T02:12:39.517Z,35.57
2018-12-01T02:15:09.737Z,36.20
2018-12-01T02:17:38.531Z,30.30
2018-12-01T02:20:15.783Z,29.90
2018-12-01T02:22:44.629Z,39.13
2018-12-01T02:25:14.612Z,31.83
2018-12-01T02:27:45.572Z,31.40
2018-12-01T02:30:24.865Z,27.97
2018-12-01T02:32:54.026Z,28.13
2018-12-01T02:35:27.722Z,30.70
2018-12-01T02:37:56.453Z,29.97
2018-12-01T02:40:25.676Z,29.83
2018-12-01T02:42:55.204Z,30.23
2018-12-01T02:45:35.008Z,27.53
2018-12-01T02:48:03.895Z,27.33
2018-12-01T02:50:32.552Z,34.73
2018-12-01T02:53:01.529Z,38.10
2018-12-01T02:55:32.345Z,28.20
2018-12-01T02:58:00.861Z,31.37
2018-12-01T03:00:31.014Z,30.20
2018-12-01T03:02:59.585Z,37.53
2018-12-01T03:05:28.122Z,34.67
2018-12-01T03:07:57.151Z,34.77
2018-12-01T03:10:27.529Z,31.70
2018-12-01T03:12:56.028Z,33.73
2018-12-01T03:15:24.824Z,38.70
2018-12-01T03:17:53.324Z,37.17
2018-12-01T03:20:21.860Z,34.40
2018-12-01T03:22:50.342Z,34.83
2018-12-01T03:25:22.451Z,39.87
2018-12-01T03:27:51.817Z,35.97
2018-12-01T03:30:21.309Z,39.17
2018-12-01T03:32:50.677Z,37.87
2018-12-01T03:35:19.753Z,34.47
2018-12-01T03:37:48.995Z,39.70
2018-12-01T03:40:18.425Z,39.70
2018-12-01T03:42:46.970Z,40.33
2018-12-01T03:45:17.416Z,37.20
2018-12-01T03:47:46.010Z,36.70
2018-12-01T03:50:20.390Z,32.50
2018-12-01T03:52:50.664Z,43.13
2018-12-01T03:55:28.803Z,36.27
2018-12-01T03:57:57.308Z,37.13
2018-12-01T04:00:34.094Z,37.67
2018-12-01T04:03:03.258Z,34.27
2018-12-01T04:05:31.972Z,42.00
2018-12-01T04:08:00.468Z,37.90
2018-12-01T04:10:29.162Z,34.60
2018-12-01T04:12:57.903Z,40.40
2018-12-01T04:15:26.980Z,46.80
2018-12-01T04:17:55.468Z,40.60
2018-12-01T04:20:24.053Z,46.07
2018-12-01T04:22:52.582Z,43.23
2018-12-01T04:25:21.051Z,48.50
2018-12-01T04:27:49.615Z,47.43
2018-12-01T04:30:19.312Z,53.03
2018-12-01T04:32:47.910Z,61.03
2018-12-01T04:35:18.091Z,52.00
2018-12-01T04:37:48.763Z,53.20
2018-12-01T04:40:17.410Z,53.40
2018-12-01T04:42:46.828Z,56.53
2018-12-01T04:45:15.490Z,46.87
2018-12-01T04:47:44.134Z,53.63
2018-12-01T04:50:13.676Z,60.87
2018-12-01T04:52:42.467Z,48.87
2018-12-01T04:55:12.154Z,44.60
2018-12-01T04:57:40.679Z,54.37
2018-12-01T05:00:12.464Z,53.70
2018-12-01T05:02:41.012Z,49.83
2018-12-01T05:05:10.856Z,45.77
2018-12-01T05:07:39.410Z,53.40
2018-12-01T05:10:12.954Z,56.93
2018-12-01T05:12:44.864Z,47.67
2018-12-01T05:15:15.790Z,52.60
2018-12-01T05:17:45.464Z,56.13
2018-12-01T05:20:18.325Z,58.67
2018-12-01T05:22:47.123Z,51.07
2018-12-01T05:25:15.695Z,49.67
2018-12-01T05:27:44.227Z,51.30
2018-12-01T05:30:13.059Z,55.40
2018-12-01T05:32:41.689Z,49.50
2018-12-01T05:35:20.055Z,52.67
2018-12-01T05:37:48.982Z,52.80
2018-12-01T05:40:17.601Z,49.43
2018-12-01T05:42:46.200Z,49.17
2018-12-01T05:45:16.094Z,44.80
2018-12-01T05:47:44.584Z,46.03
2018-12-01T05:50:14.052Z,50.77
2018-12-01T05:52:42.526Z,50.63
2018-12-01T05:55:12.779Z,51.27
2018-12-01T05:57:41.308Z,47.43
2018-12-01T06:00:12.161Z,54.97
2018-12-01T06:02:40.777Z,43.03
2018-12-01T06:05:10.200Z,45.03
2018-12-01T06:07:38.771Z,51.50
2018-12-01T06:10:18.135Z,49.57
2018-12-01T06:12:47.193Z,55.10
2018-12-01T06:15:17.198Z,57.80
2018-12-01T06:17:46.623Z,53.43
2018-12-01T06:20:29.809Z,53.07
2018-12-01T06:22:58.408Z,56.53
2018-12-01T06:25:26.941Z,50.57
2018-12-01T06:27:55.563Z,57.27
2018-12-01T06:30:24.140Z,57.67
2018-12-01T06:32:52.963Z,57.93
2018-12-01T06:35:21.486Z,51.97
2018-12-01T06:37:49.956Z,49.40
2018-12-01T06:40:21.781Z,56.00
2018-12-01T06:42:50.302Z,50.53
2018-12-01T06:45:18.905Z,61.93
2018-12-01T06:47:47.457Z,48.90
2018-12-01T06:50:20.574Z,51.50
2018-12-01T06:52:49.330Z,65.00
2018-12-01T06:55:17.788Z,58.03
2018-12-01T06:57:46.950Z,58.17
2018-12-01T07:00:16.654Z,65.57
2018-12-01T07:02:45.940Z,53.93
2018-12-01T07:05:15.189Z,48.97
2018-12-01T07:07:43.768Z,46.60
2018-12-01T07:10:13.237Z,54.03
2018-12-01T07:12:43.171Z,46.90
2018-12-01T07:15:14.816Z,46.73
2018-12-01T07:17:43.412Z,43.80
2018-12-01T07:20:11.974Z,52.53
2018-12-01T07:22:40.532Z,41.97
2018-12-01T07:25:09.077Z,49.00
2018-12-01T07:27:37.685Z,52.80
2018-12-01T07:30:10.443Z,45.70
2018-12-01T07:32:38.973Z,44.27
2018-12-01T07:35:08.303Z,47.47
2018-12-01T07:37:37.036Z,50.40
2018-12-01T07:40:08.702Z,42.43
2018-12-01T07:42:37.212Z,43.30
2018-12-01T07:45:08.906Z,53.23
2018-12-01T07:47:37.490Z,44.37
2018-12-01T07:50:09.006Z,48.20
2018-12-01T07:52:37.549Z,38.37
2018-12-01T07:55:06.503Z,50.17
2018-12-01T07:57:35.062Z,38.37
2018-12-01T08:00:04.209Z,34.47
2018-12-01T08:02:32.682Z,42.47
2018-12-01T08:05:01.177Z,42.30
2018-12-01T08:07:29.787Z,39.27
2018-12-01T08:09:59.458Z,37.63
2018-12-01T08:12:28.131Z,35.97
2018-12-01T08:14:56.971Z,35.67
2018-12-01T08:17:27.190Z,41.43
2018-12-01T08:19:55.834Z,33.43
2018-12-01T08:22:25.664Z,45.50
2018-12-01T08:30:53.044Z,36.67
2018-12-01T08:33:21.587Z,36.13
2018-12-01T08:35:50.670Z,37.13
2018-12-01T08:38:20.254Z,41.10
2018-12-01T08:40:49.405Z,34.27
2018-12-01T08:43:18.290Z,32.97
2018-12-01T08:45:46.861Z,37.17
2018-12-01T08:48:15.540Z,32.73
2018-12-01T08:50:44.817Z,33.80
2018-12-01T08:53:13.708Z,38.17
2018-12-01T08:55:42.198Z,39.77
2018-12-01T08:58:10.764Z,33.23
2018-12-01T09:00:41.225Z,38.57
2018-12-01T09:03:11.975Z,33.60
2018-12-01T09:05:41.213Z,34.37
2018-12-01T09:08:10.245Z,42.27
2018-12-01T09:10:39.051Z,43.43
2018-12-01T09:13:07.621Z,38.17
2018-12-01T09:15:37.056Z,40.97
2018-12-01T09:18:05.593Z,37.37
2018-12-01T09:20:34.964Z,34.97
2018-12-01T09:23:03.525Z,33.70
2018-12-01T09:25:32.254Z,45.17
2018-12-01T09:28:00.843Z,34.27
2018-12-01T09:30:31.695Z,35.93
2018-12-01T09:33:00.692Z,38.60
2018-12-01T09:35:29.236Z,33.60
2018-12-01T09:37:57.793Z,40.17
2018-12-01T09:40:26.832Z,34.07
2018-12-01T09:42:55.391Z,33.27
2018-12-01T09:45:24.891Z,34.77
2018-12-01T09:47:54.918Z,35.67
2018-12-01T09:50:24.643Z,39.03
2018-12-01T09:52:55.456Z,40.23
2018-12-01T09:55:27.630Z,37.50
2018-12-01T09:57:56.461Z,34.10
2018-12-01T10:00:31.062Z,28.70
2018-12-01T10:03:00.606Z,30.40
2018-12-01T10:05:29.479Z,31.57
2018-12-01T10:07:58.043Z,30.13
2018-12-01T10:10:26.603Z,26.43
2018-12-01T10:12:57.002Z,35.80
2018-12-01T10:15:31.064Z,32.00
2018-12-01T10:17:59.671Z,32.47
2018-12-01T10:20:30.414Z,29.90
2018-12-01T10:22:59.588Z,38.40
2018-12-01T10:25:28.309Z,28.77
2018-12-01T10:27:57.020Z,30.07
2018-12-01T10:30:25.995Z,36.80
2018-12-01T10:32:54.641Z,28.23
2018-12-01T10:35:24.245Z,31.33
2018-12-01T10:38:05.569Z,26.73
2018-12-01T10:40:34.492Z,32.03
2018-12-01T10:43:03.023Z,23.20
2018-12-01T10:45:31.607Z,36.27
2018-12-01T10:48:00.066Z,41.60
2018-12-01T10:50:38.735Z,26.70
2018-12-01T10:53:07.757Z,32.17
2018-12-01T10:55:36.339Z,30.93
2018-12-01T10:58:12.975Z,26.27
2018-12-01T11:00:48.025Z,31.97
2018-12-01T11:03:22.018Z,34.67
2018-12-01T11:05:50.622Z,29.60
2018-12-01T11:08:19.260Z,40.87
2018-12-01T11:10:48.247Z,30.33
2018-12-01T11:13:16.858Z,29.50
2018-12-01T11:15:45.525Z,36.93
2018-12-01T11:18:14.186Z,36.33
2018-12-01T11:20:42.762Z,30.23
2018-12-01T11:23:11.260Z,24.77
2018-12-01T11:25:40.338Z,27.83
2018-12-01T11:28:08.833Z,30.63
2018-12-01T11:30:39.530Z,24.17
2018-12-01T11:33:08.052Z,24.60
2018-12-01T11:35:36.743Z,24.73
2018-12-01T11:38:05.723Z,25.77
2018-12-01T11:40:34.223Z,29.70
2018-12-01T11:43:02.749Z,28.30
2018-12-01T11:45:31.520Z,29.17
2018-12-01T11:48:00.227Z,27.97
2018-12-01T11:50:28.819Z,33.13
2018-12-01T11:52:57.436Z,25.57
2018-12-01T11:55:25.925Z,28.63
2018-12-01T11:57:54.902Z,25.93
2018-12-01T12:00:25.871Z,26.57
2018-12-01T12:02:54.584Z,23.13
2018-12-01T12:05:29.672Z,21.80
2018-12-01T12:08:21.117Z,26.10
2018-12-01T12:10:49.660Z,23.60
2018-12-01T12:13:18.350Z,28.27
2018-12-01T12:15:46.916Z,24.83
2018-12-01T12:18:15.552Z,27.40
2018-12-01T12:20:44.141Z,25.37
2018-12-01T12:23:12.599Z,24.40
2018-12-01T12:25:41.138Z,21.27
2018-12-01T12:28:09.662Z,24.57
2018-12-01T12:30:38.323Z,31.10
2018-12-01T12:33:07.587Z,29.37
2018-12-01T12:35:36.131Z,19.67
2018-12-01T12:38:04.792Z,25.47
2018-12-01T12:40:33.360Z,20.90
2018-12-01T12:43:03.226Z,28.80
2018-12-01T12:45:31.752Z,23.47
2018-12-01T12:48:00.275Z,25.97
2018-12-01T12:50:28.789Z,24.43
2018-12-01T12:52:57.495Z,26.37
2018-12-01T12:55:26.821Z,25.77
2018-12-01T12:57:55.328Z,21.20
2018-12-01T13:00:25.726Z,23.43
2018-12-01T13:03:00.219Z,21.93
2018-12-01T13:05:32.500Z,30.40
2018-12-01T13:08:01.060Z,24.40
2018-12-01T13:10:29.579Z,25.90
2018-12-01T13:12:58.156Z,23.93
2018-12-01T13:15:26.600Z,29.10
2018-12-01T13:17:55.127Z,25.87
2018-12-01T13:20:24.499Z,21.73
2018-12-01T13:22:54.489Z,23.87
2018-12-01T13:25:23.010Z,21.93
2018-12-01T13:27:54.945Z,21.73
2018-12-01T13:30:27.607Z,17.87
2018-12-01T13:32:56.293Z,17.60
2018-12-01T13:35:25.025Z,20.77
2018-12-01T13:37:53.528Z,17.80
2018-12-01T13:40:22.070Z,18.67
2018-12-01T13:42:51.008Z,15.77
2018-12-01T13:45:19.490Z,17.40
2018-12-01T13:47:49.905Z,22.23
2018-12-01T13:50:19.461Z,19.63
2018-12-01T13:52:51.367Z,20.43
2018-12-01T13:55:19.861Z,20.53
2018-12-01T13:57:48.398Z,20.23
2018-12-01T14:00:18.211Z,17.37
2018-12-01T14:02:46.773Z,19.90
2018-12-01T14:05:15.696Z,20.47
2018-12-01T14:07:44.244Z,21.50
2018-12-01T14:10:17.567Z,16.47
2018-12-01T14:12:47.398Z,14.87
2018-12-01T14:15:16.905Z,15.33
2018-12-01T14:17:45.529Z,12.33
2018-12-01T14:20:14.913Z,15.07
2018-12-01T14:22:44.664Z,18.13
2018-12-01T14:25:14.038Z,16.20
2018-12-01T14:27:47.573Z,13.53
2018-12-01T14:30:16.895Z,16.53
2018-12-01T14:32:45.845Z,15.77
2018-12-01T14:35:20.574Z,18.87
2018-12-01T14:37:50.745Z,15.53
2018-12-01T14:40:19.303Z,14.60
2018-12-01T14:42:47.798Z,18.83
2018-12-01T14:45:17.296Z,19.00
2018-12-01T14:47:45.986Z,10.47
2018-12-01T14:50:15.351Z,18.33
2018-12-01T14:52:44.581Z,17.00
2018-12-01T14:55:15.147Z,14.83
2018-12-01T14:57:43.670Z,14.10
2018-12-01T15:00:23.778Z,14.23
2018-12-01T15:02:54.085Z,13.80
2018-12-01T15:05:22.786Z,9.40
2018-12-01T15:07:51.686Z,16.27
2018-12-01T15:10:21.288Z,13.13
2018-12-01T15:12:50.375Z,10.47
2018-12-01T15:15:22.442Z,15.10
2018-12-01T15:17:52.196Z,15.63
2018-12-01T15:20:21.739Z,12.70
2018-12-01T15:22:52.432Z,19.03
2018-12-01T15:25:27.851Z,18.10
2018-12-01T15:27:56.573Z,14.47
2018-12-01T15:30:26.955Z,16.17
2018-12-01T15:33:00.175Z,12.70
2018-12-01T15:35:28.988Z,15.60
2018-12-01T15:37:57.737Z,15.43
2018-12-01T15:40:27.111Z,10.50
2018-12-01T15:42:55.673Z,12.37
2018-12-01T15:45:25.282Z,20.30
2018-12-01T15:47:54.206Z,15.93
2018-12-01T15:50:22.603Z,15.53
2018-12-01T15:52:54.478Z,17.97
2018-12-01T15:55:23.944Z,13.83
2018-12-01T15:57:52.646Z,11.63
2018-12-01T16:00:23.102Z,15.50
2018-12-01T16:02:51.679Z,17.27
2018-12-01T16:05:21.021Z,21.27
2018-12-01T16:07:51.176Z,12.27
2018-12-01T16:10:20.865Z,17.57
2018-12-01T16:12:51.218Z,17.13
2018-12-01T16:15:24.310Z,21.40
2018-12-01T16:17:52.840Z,13.07
2018-12-01T16:20:21.387Z,11.43
2018-12-01T16:22:49.935Z,14.27
2018-12-01T16:25:19.675Z,18.10
2018-12-01T16:27:48.544Z,17.00
2018-12-01T16:30:19.693Z,9.33
2018-12-01T16:32:50.658Z,14.20
2018-12-01T16:35:19.205Z,10.27
2018-12-01T16:37:47.701Z,14.40
2018-12-01T16:40:19.138Z,15.10
2018-12-01T16:42:47.633Z,12.97
2018-12-01T16:45:16.680Z,17.73
2018-12-01T16:47:45.411Z,15.30
2018-12-01T16:50:15.122Z,11.70
2018-12-01T16:52:44.467Z,10.13
2018-12-01T16:55:14.377Z,15.03
2018-12-01T16:57:43.217Z,9.53
2018-12-01T17:00:19.316Z,8.70
2018-12-01T17:02:57.485Z,12.77
2018-12-01T17:05:28.925Z,11.07
2018-12-01T17:07:57.575Z,14.03
2018-12-01T17:10:26.093Z,16.00
2018-12-01T17:12:56.669Z,9.83
2018-12-01T17:15:26.146Z,10.70
2018-12-01T17:17:54.836Z,15.57
2018-12-01T17:20:23.314Z,15.03
2018-12-01T17:22:57.542Z,8.33
2018-12-01T17:25:26.572Z,7.97
2018-12-01T17:27:56.463Z,11.30
2018-12-01T17:30:27.108Z,12.00
2018-12-01T17:32:56.551Z,12.13
2018-12-01T17:35:30.096Z,9.70
2018-12-01T17:38:01.410Z,13.13
2018-12-01T17:40:34.523Z,17.97
2018-12-01T17:43:03.294Z,12.30
2018-12-01T17:45:31.812Z,12.27
2018-12-01T17:48:00.404Z,11.13
2018-12-01T17:50:28.927Z,11.80
2018-12-01T17:52:57.709Z,12.87
2018-12-01T17:55:28.670Z,13.37
2018-12-01T17:57:57.433Z,9.70
2018-12-01T18:00:28.160Z,10.67
2018-12-01T18:03:00.008Z,10.70
2018-12-01T18:05:33.662Z,7.83
2018-12-01T18:08:02.389Z,12.40
2018-12-01T18:10:30.891Z,6.80
2018-12-01T18:12:59.417Z,9.50
2018-12-01T18:15:28.039Z,8.37
2018-12-01T18:17:56.667Z,9.17
2018-12-01T18:20:25.251Z,9.37
2018-12-01T18:22:58.824Z,11.70
2018-12-01T18:25:28.740Z,10.90
2018-12-01T18:27:58.233Z,9.33
2018-12-01T18:30:28.496Z,8.17
2018-12-01T18:32:58.622Z,11.13
2018-12-01T18:35:27.110Z,13.17
2018-12-01T18:37:55.736Z,5.20
2018-12-01T18:40:24.355Z,13.63
2018-12-01T18:42:52.936Z,8.73
2018-12-01T18:45:23.362Z,5.07
2018-12-01T18:47:51.891Z,11.33
2018-12-01T18:50:20.943Z,6.47
2018-12-01T18:52:58.059Z,6.40
2018-12-01T18:55:28.029Z,8.43
2018-12-01T18:57:56.770Z,8.23
2018-12-01T19:00:26.983Z,7.10
2018-12-01T19:02:55.635Z,6.30
2018-12-01T19:05:24.102Z,7.93
2018-12-01T19:07:52.660Z,8.70
2018-12-01T19:10:21.253Z,7.50
2018-12-01T19:12:50.052Z,13.07
2018-12-01T19:15:19.098Z,7.97
2018-12-01T19:17:48.709Z,10.73
2018-12-01T19:20:18.023Z,5.33
2018-12-01T19:22:48.441Z,7.87
2018-12-01T19:25:18.395Z,5.43
2018-12-01T19:27:47.461Z,5.77
2018-12-01T19:30:19.820Z,9.13
2018-12-01T19:32:58.032Z,9.07
2018-12-01T19:35:26.577Z,8.27
2018-12-01T19:37:55.605Z,8.30
2018-12-01T19:40:28.909Z,6.03
2018-12-01T19:42:58.058Z,6.37
2018-12-01T19:45:26.580Z,5.60
2018-12-01T19:47:57.314Z,7.87
2018-12-01T19:50:30.391Z,8.73
2018-12-01T19:52:59.057Z,7.90
2018-12-01T19:55:28.453Z,6.40
2018-12-01T19:57:56.983Z,8.10
2018-12-01T20:00:28.477Z,4.90
2018-12-01T20:03:05.189Z,9.33
2018-12-01T20:05:33.772Z,12.87
2018-12-01T20:08:02.256Z,7.70
2018-12-01T20:10:37.584Z,9.73
2018-12-01T20:13:13.762Z,10.90
2018-12-01T20:15:48.438Z,10.43
2018-12-01T20:18:20.564Z,7.37
2018-12-01T20:20:49.104Z,5.63
2018-12-01T20:23:17.709Z,8.67
2018-12-01T20:25:47.875Z,8.97
2018-12-01T20:28:16.472Z,8.73
2018-12-01T20:30:45.573Z,6.83
2018-12-01T20:33:14.426Z,10.13
2018-12-01T20:35:50.782Z,9.60
2018-12-01T20:38:23.812Z,9.97
2018-12-01T20:40:57.478Z,13.10
2018-12-01T20:43:20.976Z,13.53
2018-12-01T20:45:49.589Z,12.13
2018-12-01T20:48:18.477Z,7.33
2018-12-01T20:50:47.235Z,8.80
2018-12-01T20:53:17.416Z,8.77
2018-12-01T20:55:52.455Z,7.17
2018-12-01T20:58:21.196Z,5.40
2018-12-01T21:00:49.677Z,6.80
2018-12-01T21:03:18.831Z,6.40
2018-12-01T21:05:47.370Z,6.17
2018-12-01T21:08:16.057Z,7.43
2018-12-01T21:10:48.706Z,6.00
2018-12-01T21:13:17.475Z,4.97
2018-12-01T21:15:46.009Z,8.60
2018-12-01T21:18:14.559Z,6.53
2018-12-01T21:20:43.141Z,6.33
2018-12-01T21:23:11.622Z,9.47
2018-12-01T21:25:40.191Z,5.27
2018-12-01T21:28:08.650Z,6.97
2018-12-01T21:30:37.554Z,6.73
2018-12-01T21:33:10.548Z,7.67
2018-12-01T21:35:40.055Z,6.33
2018-12-01T21:38:14.659Z,6.40
2018-12-01T21:40:43.515Z,10.20
2018-12-01T21:43:13.115Z,5.70
2018-12-01T21:45:42.265Z,7.73
2018-12-01T21:48:12.439Z,7.00
2018-12-01T21:50:42.114Z,7.77
2018-12-01T21:53:14.633Z,10.40
2018-12-01T21:55:43.344Z,6.40
2018-12-01T21:58:11.851Z,6.47
2018-12-01T22:00:42.815Z,6.23
2018-12-01T22:03:12.786Z,12.27
2018-12-01T22:05:52.896Z,7.30
2018-12-01T22:08:21.393Z,5.63
2018-12-01T22:10:52.696Z,5.60
2018-12-01T22:13:22.126Z,8.47
2018-12-01T22:15:49.818Z,6.13
2018-12-01T22:18:18.600Z,6.50
2018-12-01T22:20:47.085Z,8.47
2018-12-01T22:23:15.548Z,5.57
2018-12-01T22:25:44.009Z,11.87
2018-12-01T22:28:13.481Z,8.43
2018-12-01T22:30:43.126Z,4.90
2018-12-01T22:36:23.897Z,4.63
2018-12-01T22:38:52.402Z,6.87
2018-12-01T22:41:20.945Z,5.87
2018-12-01T22:43:49.437Z,5.70
2018-12-01T22:46:17.954Z,5.87
2018-12-01T22:48:46.414Z,4.43
2018-12-01T22:51:14.951Z,5.73
2018-12-01T22:53:43.481Z,13.50
2018-12-01T22:56:11.998Z,11.33
2018-12-01T22:58:40.477Z,8.27
2018-12-01T23:01:09.033Z,12.67
2018-12-01T23:03:40.465Z,6.80
2018-12-01T23:06:09.020Z,8.10
2018-12-01T23:08:37.608Z,7.93
2018-12-01T23:11:06.713Z,8.93
2018-12-01T23:13:35.339Z,10.30
2018-12-01T23:16:03.889Z,7.93
2018-12-01T23:18:32.339Z,11.33
2018-12-01T23:21:00.811Z,9.40
2018-12-01T23:23:29.513Z,11.53
2018-12-01T23:25:58.037Z,7.77
2018-12-01T23:28:26.672Z,13.50
2018-12-01T23:30:56.000Z,10.67
2018-12-01T23:33:26.088Z,12.10
2018-12-01T23:35:54.748Z,14.10
2018-12-01T23:38:23.277Z,11.40
2018-12-01T23:40:52.081Z,13.97
2018-12-01T23:43:20.695Z,11.13
2018-12-01T23:45:49.250Z,9.03
2018-12-01T23:48:17.792Z,11.23
2018-12-01T23:50:49.133Z,9.43
2018-12-01T23:53:18.200Z,14.80
2018-12-01T23:55:46.795Z,14.97
2018-12-01T23:58:15.469Z,13.57
