createdAt,value
2022-09-10T00:02:06.095Z,99.90
2022-09-10T00:04:33.442Z,99.90
2022-09-10T00:07:00.943Z,99.90
2022-09-10T00:09:27.949Z,99.90
2022-09-10T00:11:55.296Z,99.90
2022-09-10T00:14:23.658Z,99.90
2022-09-10T00:16:51.078Z,99.90
2022-09-10T00:19:17.812Z,99.90
2022-09-10T00:21:44.925Z,99.90
2022-09-10T00:24:11.922Z,99.90
2022-09-10T00:26:39.898Z,99.90
2022-09-10T00:29:12.250Z,99.90
2022-09-10T00:31:39.968Z,99.90
2022-09-10T00:34:07.507Z,99.90
2022-09-10T00:36:40.172Z,99.90
2022-09-10T00:39:11.260Z,99.90
2022-09-10T00:41:40.685Z,99.90
2022-09-10T00:44:27.440Z,99.90
2022-09-10T00:46:56.218Z,99.90
2022-09-10T00:49:39.015Z,99.90
2022-09-10T00:52:07.997Z,99.90
2022-09-10T00:54:36.355Z,99.90
2022-09-10T00:57:12.768Z,99.90
2022-09-10T00:59:47.873Z,99.90
2022-09-10T01:02:15.239Z,99.90
2022-09-10T01:04:43.322Z,99.90
2022-09-10T01:07:12.371Z,99.90
2022-09-10T01:09:40.178Z,99.90
2022-09-10T01:12:25.719Z,99.90
2022-09-10T01:15:06.930Z,99.90
2022-09-10T01:18:00.538Z,99.90
2022-09-10T01:20:45.916Z,99.90
2022-09-10T01:23:50.933Z,99.90
2022-09-10T01:26:39.135Z,99.90
2022-09-10T01:29:19.095Z,99.90
2022-09-10T01:31:50.610Z,99.90
2022-09-10T01:34:30.066Z,99.90
2022-09-10T01:37:04.061Z,99.90
2022-09-10T01:39:32.300Z,99.90
2022-09-10T01:41:59.345Z,99.90
2022-09-10T01:44:59.523Z,99.90
2022-09-10T01:47:26.106Z,99.90
2022-09-10T01:50:27.093Z,99.90
2022-09-10T01:53:03.082Z,99.90
2022-09-10T01:55:42.335Z,99.90
2022-09-10T01:58:26.685Z,99.90
2022-09-10T02:00:59.480Z,99.90
2022-09-10T02:03:29.151Z,99.90
2022-09-10T02:05:57.441Z,99.90
2022-09-10T02:08:38.042Z,99.90
2022-09-10T02:11:09.432Z,99.90
2022-09-10T02:13:36.684Z,99.90
2022-09-10T02:16:09.008Z,99.90
2022-09-10T02:18:38.733Z,99.90
2022-09-10T02:21:07.171Z,99.90
2022-09-10T02:23:42.506Z,99.90
2022-09-10T02:26:09.487Z,99.90
2022-09-10T02:28:37.597Z,99.90
2022-09-10T02:31:04.942Z,99.90
2022-09-10T02:33:31.602Z,99.90
2022-09-10T02:35:59.308Z,99.90
2022-09-10T02:38:26.108Z,99.90
2022-09-10T02:40:53.281Z,99.90
2022-09-10T02:43:20.154Z,99.90
2022-09-10T02:45:47.267Z,99.90
2022-09-10T02:48:14.133Z,99.90
2022-09-10T02:50:41.164Z,99.90
2022-09-10T02:53:07.942Z,99.90
2022-09-10T02:55:34.987Z,99.90
2022-09-10T02:58:01.648Z,99.90
2022-09-10T03:00:28.719Z,99.90
2022-09-10T03:03:00.874Z,99.90
2022-09-10T03:05:30.150Z,99.90
2022-09-10T03:07:57.350Z,99.90
2022-09-10T03:10:25.050Z,99.90
2022-09-10T03:12:52.060Z,99.90
2022-09-10T03:15:20.896Z,99.90
2022-09-10T03:17:48.018Z,99.90
2022-09-10T03:20:15.114Z,99.90
2022-09-10T03:22:41.774Z,99.90
2022-09-10T03:25:08.876Z,99.90
2022-09-10T03:27:36.417Z,99.90
2022-09-10T03:30:03.736Z,99.90
2022-09-10T03:32:32.052Z,99.90
2022-09-10T03:35:00.337Z,99.90
2022-09-10T03:37:27.593Z,99.90
2022-09-10T03:39:54.454Z,99.90
2022-09-10T03:42:21.497Z,99.90
2022-09-10T03:44:48.392Z,99.90
2022-09-10T03:47:15.445Z,99.90
2022-09-10T03:49:42.696Z,99.90
2022-09-10T03:52:13.219Z,99.90
2022-09-10T03:54:40.109Z,99.90
2022-09-10T03:57:07.180Z,99.90
2022-09-10T03:59:34.304Z,99.90
2022-09-10T04:02:01.827Z,99.90
2022-09-10T04:04:29.446Z,99.90
2022-09-10T04:06:56.431Z,99.90
2022-09-10T04:09:23.549Z,99.90
2022-09-10T04:11:50.811Z,99.90
2022-09-10T04:14:17.453Z,99.90
2022-09-10T04:16:44.484Z,99.90
2022-09-10T04:19:11.257Z,99.90
2022-09-10T04:21:38.547Z,99.90
2022-09-10T04:24:05.446Z,99.90
2022-09-10T04:26:32.507Z,99.90
2022-09-10T04:28:59.326Z,99.90
2022-09-10T04:31:26.321Z,99.90
2022-09-10T04:33:53.630Z,99.90
2022-09-10T04:36:21.062Z,99.90
2022-09-10T04:38:47.856Z,99.90
2022-09-10T04:41:15.968Z,99.90
2022-09-10T04:43:43.572Z,99.90
2022-09-10T04:46:10.912Z,99.90
2022-09-10T04:48:37.599Z,99.90
2022-09-10T04:51:20.139Z,99.90
2022-09-10T04:53:46.823Z,99.90
2022-09-10T04:56:14.794Z,99.90
2022-09-10T04:58:42.258Z,99.90
2022-09-10T05:01:09.836Z,99.90
2022-09-10T05:03:37.232Z,99.90
2022-09-10T05:06:05.238Z,99.90
2022-09-10T05:08:32.275Z,99.90
2022-09-10T05:11:02.743Z,99.90
2022-09-10T05:13:33.709Z,99.90
2022-09-10T05:16:00.446Z,99.90
2022-09-10T05:18:27.902Z,99.90
2022-09-10T05:20:54.751Z,99.90
2022-09-10T05:23:23.136Z,99.90
2022-09-10T05:25:50.151Z,99.90
2022-09-10T05:28:17.238Z,99.90
2022-09-10T05:30:51.359Z,99.90
2022-09-10T05:33:18.801Z,99.90
2022-09-10T05:35:48.127Z,99.90
2022-09-10T05:38:15.216Z,99.90
2022-09-10T05:40:42.723Z,99.90
2022-09-10T05:43:10.885Z,99.90
2022-09-10T05:45:38.040Z,99.90
2022-09-10T05:48:05.236Z,99.90
2022-09-10T05:50:32.239Z,99.90
2022-09-10T05:52:59.327Z,99.90
2022-09-10T05:55:25.991Z,99.90
2022-09-10T05:57:52.750Z,99.90
2022-09-10T06:00:19.834Z,99.90
2022-09-10T06:02:47.987Z,99.90
2022-09-10T06:05:15.539Z,99.90
2022-09-10T06:07:43.257Z,99.90
2022-09-10T06:10:10.488Z,99.90
2022-09-10T06:12:38.101Z,99.90
2022-09-10T06:15:05.547Z,99.90
2022-09-10T06:17:32.740Z,99.90
2022-09-10T06:19:59.931Z,99.90
2022-09-10T06:22:28.042Z,99.90
2022-09-10T06:24:55.715Z,99.90
2022-09-10T06:27:23.313Z,99.90
2022-09-10T06:29:50.525Z,99.90
2022-09-10T06:32:17.721Z,99.90
2022-09-10T06:34:44.821Z,99.90
2022-09-10T06:37:11.615Z,99.90
2022-09-10T06:39:38.938Z,99.90
2022-09-10T06:42:06.246Z,99.90
2022-09-10T06:44:33.268Z,99.90
2022-09-10T06:47:42.771Z,99.90
2022-09-10T06:49:49.334Z,99.90
2022-09-10T06:52:16.107Z,99.90
2022-09-10T06:54:42.850Z,99.90
2022-09-10T06:57:10.716Z,99.90
2022-09-10T06:59:38.536Z,99.90
2022-09-10T07:02:05.535Z,99.90
2022-09-10T07:04:32.251Z,99.90
2022-09-10T07:06:59.922Z,99.90
2022-09-10T07:09:26.725Z,99.90
2022-09-10T07:11:53.749Z,99.90
2022-09-10T07:14:20.817Z,99.90
2022-09-10T07:16:47.782Z,99.90
2022-09-10T07:19:14.951Z,99.90
2022-09-10T07:21:42.200Z,99.90
2022-09-10T07:24:12.317Z,99.90
2022-09-10T07:26:39.306Z,99.90
2022-09-10T07:29:05.972Z,99.90
2022-09-10T07:31:35.071Z,99.90
2022-09-10T07:34:02.614Z,99.90
2022-09-10T07:36:30.077Z,99.90
2022-09-10T07:38:58.966Z,99.90
2022-09-10T07:41:30.229Z,99.90
2022-09-10T07:43:57.819Z,99.90
2022-09-10T07:46:25.899Z,99.90
2022-09-10T07:49:00.308Z,99.90
2022-09-10T07:51:30.159Z,99.90
2022-09-10T07:53:58.349Z,99.90
2022-09-10T07:56:25.332Z,99.90
2022-09-10T07:58:54.250Z,99.90
2022-09-10T08:01:21.285Z,99.90
2022-09-10T08:03:48.411Z,99.90
2022-09-10T08:06:16.040Z,99.90
2022-09-10T08:08:46.412Z,99.90
2022-09-10T08:11:23.809Z,99.90
2022-09-10T08:13:52.891Z,99.90
2022-09-10T08:16:26.679Z,99.90
2022-09-10T08:19:01.665Z,99.90
2022-09-10T08:21:32.518Z,99.90
2022-09-10T08:24:00.015Z,99.90
2022-09-10T08:34:05.899Z,99.90
2022-09-10T08:36:33.039Z,99.90
2022-09-10T08:39:03.068Z,99.90
2022-09-10T08:41:38.512Z,99.90
2022-09-10T08:44:20.413Z,99.90
2022-09-10T08:46:57.755Z,99.90
2022-09-10T08:49:42.633Z,99.90
2022-09-10T08:52:38.387Z,99.90
2022-09-10T08:55:17.512Z,99.80
2022-09-10T08:57:48.064Z,99.90
2022-09-10T09:00:19.944Z,99.90
2022-09-10T09:03:05.962Z,99.90
2022-09-10T09:05:45.593Z,99.90
2022-09-10T09:08:15.152Z,99.90
2022-09-10T09:10:47.415Z,99.90
2022-09-10T09:13:32.180Z,99.90
2022-09-10T09:16:27.898Z,99.90
2022-09-10T09:19:23.873Z,99.90
2022-09-10T09:21:55.596Z,99.90
2022-09-10T09:24:25.631Z,99.90
2022-09-10T09:26:55.530Z,99.90
2022-09-10T09:29:52.242Z,99.90
2022-09-10T09:32:21.672Z,99.90
2022-09-10T09:35:04.310Z,99.90
2022-09-10T09:37:31.296Z,99.90
2022-09-10T09:40:13.587Z,99.90
2022-09-10T09:42:56.495Z,99.90
2022-09-10T09:45:31.951Z,99.90
2022-09-10T09:47:59.075Z,99.90
2022-09-10T09:50:26.298Z,99.90
2022-09-10T09:52:56.668Z,99.90
2022-09-10T09:55:39.080Z,99.90
2022-09-10T09:58:21.032Z,99.90
2022-09-10T10:00:55.730Z,99.90
2022-09-10T10:03:28.932Z,99.60
2022-09-10T10:06:11.404Z,99.00
2022-09-10T10:08:54.152Z,97.60
2022-09-10T10:11:21.974Z,98.60
2022-09-10T10:13:53.269Z,95.80
2022-09-10T10:16:36.997Z,95.40
2022-09-10T10:19:24.172Z,95.80
2022-09-10T10:21:51.861Z,95.30
2022-09-10T10:24:33.851Z,95.60
2022-09-10T10:27:00.817Z,96.60
2022-09-10T10:29:29.183Z,94.50
2022-09-10T10:31:56.594Z,95.40
2022-09-10T10:35:03.100Z,94.90
2022-09-10T10:37:43.427Z,94.90
2022-09-10T10:40:48.908Z,94.80
2022-09-10T10:43:52.564Z,96.10
2022-09-10T10:46:32.264Z,96.00
2022-09-10T10:49:28.792Z,96.20
2022-09-10T10:52:38.729Z,95.40
2022-09-10T10:55:28.171Z,94.50
2022-09-10T10:58:03.664Z,95.50
2022-09-10T11:00:41.063Z,95.90
2022-09-10T11:03:21.291Z,94.20
2022-09-10T11:06:08.752Z,94.40
2022-09-10T11:08:50.776Z,95.50
2022-09-10T11:11:32.072Z,95.60
2022-09-10T11:14:27.981Z,96.20
2022-09-10T11:16:59.628Z,99.90
2022-09-10T11:19:40.544Z,99.90
2022-09-10T11:22:30.332Z,99.90
2022-09-10T11:25:03.412Z,99.90
2022-09-10T11:27:43.909Z,99.90
2022-09-10T11:30:16.189Z,99.90
2022-09-10T11:32:46.865Z,99.90
2022-09-10T11:35:28.705Z,99.90
2022-09-10T11:38:14.032Z,99.90
2022-09-10T11:40:52.334Z,99.90
2022-09-10T11:43:56.021Z,99.90
2022-09-10T11:46:40.617Z,99.90
2022-09-10T11:49:16.621Z,99.90
2022-09-10T11:51:45.311Z,99.90
2022-09-10T11:54:16.537Z,99.90
2022-09-10T11:56:53.230Z,99.90
2022-09-10T11:59:42.825Z,99.90
2022-09-10T12:02:27.397Z,99.90
2022-09-10T12:05:12.634Z,99.90
2022-09-10T12:07:51.487Z,99.90
2022-09-10T12:10:39.614Z,99.90
2022-09-10T12:13:13.752Z,99.90
2022-09-10T12:15:40.687Z,99.90
2022-09-10T12:18:15.672Z,99.90
2022-09-10T12:20:59.370Z,99.90
2022-09-10T12:23:30.865Z,99.90
2022-09-10T12:26:19.644Z,99.90
2022-09-10T12:28:50.637Z,99.90
2022-09-10T12:31:19.996Z,99.90
2022-09-10T12:33:46.938Z,99.90
2022-09-10T12:36:28.975Z,99.90
2022-09-10T12:39:17.956Z,99.90
2022-09-10T12:41:44.545Z,99.90
2022-09-10T12:44:36.518Z,99.90
2022-09-10T12:47:16.583Z,99.90
2022-09-10T12:49:57.976Z,99.90
2022-09-10T12:52:51.285Z,99.90
2022-09-10T12:55:47.969Z,99.90
2022-09-10T12:58:54.779Z,99.90
2022-09-10T13:01:46.651Z,99.90
2022-09-10T13:04:47.369Z,99.90
2022-09-10T13:07:22.496Z,99.90
2022-09-10T13:10:26.212Z,99.90
2022-09-10T13:13:06.954Z,99.90
2022-09-10T13:15:37.674Z,99.90
2022-09-10T13:18:25.534Z,99.90
2022-09-10T13:20:53.044Z,99.90
2022-09-10T13:23:23.209Z,99.90
2022-09-10T13:25:51.964Z,99.90
2022-09-10T13:28:31.301Z,99.90
2022-09-10T13:31:02.374Z,99.90
2022-09-10T13:33:33.282Z,99.90
2022-09-10T13:36:27.452Z,99.90
2022-09-10T13:39:02.195Z,99.90
2022-09-10T13:41:56.754Z,99.90
2022-09-10T13:44:36.588Z,99.90
2022-09-10T13:47:15.179Z,99.90
2022-09-10T13:49:57.506Z,99.90
2022-09-10T13:52:35.521Z,99.90
2022-09-10T13:55:05.227Z,99.90
2022-09-10T13:57:41.587Z,99.90
2022-09-10T14:00:25.684Z,99.90
2022-09-10T14:03:00.228Z,99.90
2022-09-10T14:05:50.961Z,99.90
2022-09-10T14:08:23.355Z,99.90
2022-09-10T14:10:56.093Z,99.90
2022-09-10T14:13:29.409Z,99.90
2022-09-10T14:16:01.186Z,99.90
2022-09-10T14:18:45.121Z,99.90
2022-09-10T14:21:14.342Z,99.90
2022-09-10T14:23:46.203Z,99.90
2022-09-10T14:26:26.639Z,99.90
2022-09-10T14:29:21.851Z,99.90
2022-09-10T14:31:48.994Z,99.90
2022-09-10T14:34:36.074Z,99.90
2022-09-10T14:37:39.455Z,99.90
2022-09-10T14:40:17.697Z,99.90
2022-09-10T14:42:46.775Z,99.90
2022-09-10T14:45:42.806Z,99.90
2022-09-10T14:48:42.636Z,99.90
2022-09-10T14:51:12.561Z,99.90
2022-09-10T14:53:41.184Z,99.90
2022-09-10T14:56:38.093Z,99.90
2022-09-10T14:59:30.371Z,99.90
2022-09-10T15:01:59.644Z,99.90
2022-09-10T15:04:27.535Z,99.90
2022-09-10T15:06:55.656Z,99.90
2022-09-10T15:09:23.014Z,99.90
2022-09-10T15:11:52.852Z,99.90
2022-09-10T15:14:19.696Z,99.90
2022-09-10T15:16:48.297Z,99.90
2022-09-10T15:19:15.133Z,99.90
2022-09-10T15:21:43.573Z,99.90
2022-09-10T15:24:14.376Z,99.90
2022-09-10T15:26:42.865Z,99.90
2022-09-10T15:29:10.735Z,99.90
2022-09-10T15:31:38.711Z,99.90
2022-09-10T15:34:07.288Z,99.90
2022-09-10T15:36:37.036Z,99.90
2022-09-10T15:39:08.494Z,99.90
2022-09-10T15:41:35.479Z,99.90
2022-09-10T15:44:03.029Z,99.90
2022-09-10T15:46:30.122Z,99.90
2022-09-10T15:48:59.151Z,99.90
2022-09-10T15:51:27.237Z,99.90
2022-09-10T15:53:54.897Z,99.90
2022-09-10T15:56:24.736Z,99.90
2022-09-10T15:58:55.060Z,99.90
2022-09-10T16:01:23.561Z,99.90
2022-09-10T16:03:52.955Z,99.90
2022-09-10T16:06:20.307Z,99.90
2022-09-10T16:09:00.851Z,99.90
2022-09-10T16:11:31.358Z,99.90
2022-09-10T16:14:04.117Z,99.90
2022-09-10T16:16:32.089Z,99.90
2022-09-10T16:18:58.843Z,99.90
2022-09-10T16:21:28.920Z,99.90
2022-09-10T16:23:56.672Z,99.90
2022-09-10T16:26:27.490Z,99.90
2022-09-10T16:28:56.316Z,99.90
2022-09-10T16:31:26.390Z,99.90
2022-09-10T16:33:56.220Z,99.90
2022-09-10T16:36:26.739Z,99.90
2022-09-10T16:38:57.671Z,99.90
2022-09-10T16:41:26.036Z,99.90
2022-09-10T16:43:53.401Z,99.90
2022-09-10T16:46:20.467Z,99.90
2022-09-10T16:48:51.598Z,99.90
2022-09-10T16:51:20.367Z,99.90
2022-09-10T16:53:54.151Z,99.90
2022-09-10T16:56:21.077Z,99.90
2022-09-10T16:58:48.560Z,99.90
2022-09-10T17:01:15.876Z,99.90
2022-09-10T17:03:45.442Z,99.90
2022-09-10T17:06:17.775Z,99.90
2022-09-10T17:08:45.218Z,99.90
2022-09-10T17:11:14.215Z,99.90
2022-09-10T17:13:41.853Z,99.90
2022-09-10T17:16:33.205Z,99.90
2022-09-10T17:19:21.222Z,99.90
2022-09-10T17:21:53.329Z,99.90
2022-09-10T17:24:22.588Z,99.90
2022-09-10T17:26:50.622Z,99.90
2022-09-10T17:29:20.311Z,99.90
2022-09-10T17:31:48.202Z,99.90
2022-09-10T17:34:17.571Z,99.90
2022-09-10T17:36:48.332Z,99.90
2022-09-10T17:39:18.426Z,99.90
2022-09-10T17:41:45.519Z,99.90
2022-09-10T17:44:13.430Z,99.90
2022-09-10T17:46:41.689Z,99.90
2022-09-10T17:49:09.502Z,99.90
2022-09-10T17:51:37.762Z,99.90
2022-09-10T17:54:04.542Z,99.90
2022-09-10T17:56:31.843Z,99.90
2022-09-10T17:59:03.784Z,99.90
2022-09-10T18:01:39.295Z,99.90
2022-09-10T18:04:15.769Z,99.90
2022-09-10T18:06:44.722Z,99.90
2022-09-10T18:09:15.123Z,99.90
2022-09-10T18:11:42.678Z,99.90
2022-09-10T18:14:16.678Z,99.90
2022-09-10T18:16:45.774Z,99.90
2022-09-10T18:19:17.314Z,99.90
2022-09-10T18:21:45.993Z,99.90
2022-09-10T18:24:22.508Z,99.90
2022-09-10T18:26:50.847Z,99.90
2022-09-10T18:29:25.960Z,99.90
2022-09-10T18:31:56.043Z,99.90
2022-09-10T18:34:24.341Z,99.90
2022-09-10T18:36:54.835Z,99.90
2022-09-10T18:39:23.116Z,99.90
2022-09-10T18:41:50.391Z,99.90
2022-09-10T18:44:21.703Z,99.90
2022-09-10T18:46:50.114Z,99.90
2022-09-10T18:49:21.228Z,99.90
2022-09-10T18:51:49.405Z,99.90
2022-09-10T18:54:17.140Z,99.90
2022-09-10T18:56:45.319Z,99.90
2022-09-10T18:59:15.218Z,99.90
2022-09-10T19:01:44.043Z,99.90
2022-09-10T19:04:20.130Z,99.90
2022-09-10T19:06:48.698Z,99.90
2022-09-10T19:09:17.828Z,99.90
2022-09-10T19:11:46.984Z,99.90
2022-09-10T19:14:29.552Z,99.90
2022-09-10T19:16:58.129Z,99.90
2022-09-10T19:19:31.648Z,99.90
2022-09-10T19:22:01.488Z,99.90
2022-09-10T19:24:51.077Z,99.90
2022-09-10T19:27:15.209Z,99.90
2022-09-10T19:29:42.217Z,99.90
2022-09-10T19:32:11.576Z,99.90
2022-09-10T19:34:38.977Z,99.90
2022-09-10T19:37:07.023Z,99.90
2022-09-10T19:39:34.015Z,99.90
2022-09-10T19:42:01.466Z,99.90
2022-09-10T19:44:28.119Z,99.90
2022-09-10T19:46:55.275Z,99.90
2022-09-10T19:49:22.545Z,99.90
2022-09-10T19:51:49.272Z,99.90
2022-09-10T19:54:16.572Z,99.90
2022-09-10T19:56:43.718Z,99.90
2022-09-10T19:59:11.289Z,99.90
2022-09-10T20:01:40.486Z,99.90
2022-09-10T20:04:10.598Z,99.90
2022-09-10T20:06:38.038Z,99.90
2022-09-10T20:09:07.142Z,99.90
2022-09-10T20:11:35.052Z,99.90
2022-09-10T20:14:08.220Z,99.90
2022-09-10T20:16:39.387Z,99.90
2022-09-10T20:19:07.222Z,99.90
2022-09-10T20:21:35.609Z,99.90
2022-09-10T20:24:03.406Z,99.90
2022-09-10T20:26:32.023Z,99.90
2022-09-10T20:29:01.290Z,99.90
2022-09-10T20:31:31.619Z,99.90
2022-09-10T20:34:00.901Z,99.90
2022-09-10T20:36:28.827Z,99.90
2022-09-10T20:38:56.299Z,99.90
2022-09-10T20:41:25.013Z,99.90
2022-09-10T20:43:52.979Z,99.90
2022-09-10T20:46:22.497Z,99.90
2022-09-10T20:48:50.727Z,99.90
2022-09-10T20:51:19.508Z,99.90
2022-09-10T20:53:46.601Z,99.90
2022-09-10T20:56:17.915Z,99.90
2022-09-10T20:58:45.743Z,99.90
2022-09-10T21:01:21.729Z,99.90
2022-09-10T21:03:49.999Z,99.90
2022-09-10T21:06:19.922Z,99.90
2022-09-10T21:08:47.908Z,99.90
2022-09-10T21:11:20.345Z,99.90
2022-09-10T21:13:53.663Z,99.90
2022-09-10T21:16:23.260Z,99.90
2022-09-10T21:18:54.802Z,99.90
2022-09-10T21:21:25.728Z,99.90
2022-09-10T21:23:55.012Z,99.90
2022-09-10T21:26:33.405Z,99.90
2022-09-10T21:29:05.392Z,99.90
2022-09-10T21:31:32.250Z,99.90
2022-09-10T21:34:03.375Z,99.90
2022-09-10T21:36:31.967Z,99.90
2022-09-10T21:39:00.723Z,99.90
2022-09-10T21:41:35.562Z,99.90
2022-09-10T21:44:05.244Z,99.90
2022-09-10T21:46:32.385Z,99.90
2022-09-10T21:48:59.906Z,99.90
2022-09-10T21:51:27.001Z,99.90
2022-09-10T21:53:55.190Z,99.90
2022-09-10T21:56:23.947Z,99.90
2022-09-10T21:58:50.921Z,99.90
2022-09-10T22:01:23.707Z,99.90
2022-09-10T22:03:53.430Z,99.90
2022-09-10T22:06:26.043Z,99.90
2022-09-10T22:09:01.487Z,99.90
2022-09-10T22:11:43.273Z,99.90
2022-09-10T22:14:16.006Z,99.90
2022-09-10T22:16:43.602Z,99.90
2022-09-10T22:19:14.193Z,99.90
2022-09-10T22:21:41.499Z,99.90
2022-09-10T22:24:13.068Z,99.90
2022-09-10T22:26:45.569Z,99.90
2022-09-10T22:29:15.273Z,99.90
2022-09-10T22:31:42.256Z,99.90
2022-09-10T22:34:13.482Z,99.90
2022-09-10T22:36:42.630Z,99.90
2022-09-10T22:39:19.282Z,99.90
2022-09-10T22:41:47.559Z,99.90
2022-09-10T22:44:14.678Z,99.90
2022-09-10T22:46:42.036Z,99.90
2022-09-10T22:49:09.979Z,99.90
2022-09-10T22:51:41.183Z,99.90
2022-09-10T22:54:08.899Z,99.90
2022-09-10T22:56:36.346Z,99.90
2022-09-10T22:59:04.883Z,99.90
2022-09-10T23:01:35.889Z,99.90
2022-09-10T23:04:05.105Z,99.90
2022-09-10T23:06:33.924Z,99.90
2022-09-10T23:09:15.383Z,99.90
2022-09-10T23:11:44.364Z,99.90
2022-09-10T23:14:21.929Z,99.90
2022-09-10T23:16:50.342Z,99.90
2022-09-10T23:19:20.715Z,99.90
2022-09-10T23:21:54.338Z,99.90
2022-09-10T23:24:24.478Z,99.90
2022-09-10T23:26:51.938Z,99.90
2022-09-10T23:29:18.668Z,99.90
2022-09-10T23:31:46.485Z,99.90
2022-09-10T23:34:20.171Z,99.90
2022-09-10T23:36:48.941Z,99.90
2022-09-10T23:39:20.566Z,99.90
2022-09-10T23:41:48.617Z,99.90
2022-09-10T23:44:15.516Z,99.90
2022-09-10T23:46:42.638Z,99.90
2022-09-10T23:49:09.516Z,99.90
2022-09-10T23:51:36.891Z,99.90
2022-09-10T23:54:03.708Z,99.90
2022-09-10T23:56:30.991Z,99.90
2022-09-10T23:58:59.514Z,99.90
