createdAt,value
2022-10-03T00:02:00.980Z,99606.88
2022-10-03T00:44:31.744Z,99593.66
2022-10-03T00:47:20.767Z,99580.28
2022-10-03T00:50:21.372Z,99594.19
2022-10-03T00:52:56.628Z,99583.47
2022-10-03T00:55:39.188Z,99574.75
2022-10-03T00:58:23.920Z,99579.38
2022-10-03T01:00:52.458Z,99573.97
2022-10-03T01:03:51.558Z,99571.22
2022-10-03T01:06:27.053Z,99563.16
2022-10-03T01:09:17.901Z,99571.06
2022-10-03T01:11:55.828Z,99559.81
2022-10-03T01:14:51.884Z,99558.84
2022-10-03T01:17:32.923Z,99555.50
2022-10-03T01:20:21.744Z,99557.84
2022-10-03T01:23:06.324Z,99548.34
2022-10-03T01:26:00.292Z,99540.88
2022-10-03T01:29:18.236Z,99544.44
2022-10-03T01:32:38.774Z,99539.41
2022-10-03T01:35:42.665Z,99538.69
2022-10-03T01:38:49.526Z,99532.16
2022-10-03T01:42:03.152Z,99541.44
2022-10-03T01:45:01.488Z,99536.06
2022-10-03T01:47:51.689Z,99530.88
2022-10-03T01:50:37.086Z,99536.16
2022-10-03T01:53:30.876Z,99540.38
2022-10-03T01:56:25.843Z,99547.31
2022-10-03T01:58:58.433Z,99534.47
2022-10-03T02:01:57.629Z,99542.16
2022-10-03T02:04:53.708Z,99539.84
2022-10-03T02:07:56.100Z,99537.03
2022-10-03T02:10:45.427Z,99528.53
2022-10-03T02:13:28.879Z,99535.53
2022-10-03T02:16:21.890Z,99518.66
2022-10-03T02:19:11.341Z,99517.16
2022-10-03T02:21:50.433Z,99511.31
2022-10-03T02:24:44.021Z,99517.06
2022-10-03T02:27:53.619Z,99527.69
2022-10-03T02:30:47.540Z,99528.38
2022-10-03T02:33:41.558Z,99518.91
2022-10-03T02:36:45.213Z,99513.63
2022-10-03T02:39:50.444Z,99517.03
2022-10-03T02:43:10.893Z,99516.22
2022-10-03T02:46:09.552Z,99512.69
2022-10-03T02:48:53.921Z,99508.19
2022-10-03T02:51:59.579Z,99510.06
2022-10-03T02:55:09.199Z,99503.19
2022-10-03T02:57:48.940Z,99504.97
2022-10-03T03:00:54.930Z,99509.09
2022-10-03T03:04:18.412Z,99505.63
2022-10-03T03:07:19.874Z,99507.63
2022-10-03T03:10:33.327Z,99498.63
2022-10-03T03:13:38.012Z,99499.78
2022-10-03T03:16:55.810Z,99498.84
2022-10-03T03:19:44.301Z,99480.25
2022-10-03T03:22:41.731Z,99493.47
2022-10-03T03:25:32.413Z,99494.44
2022-10-03T03:28:29.760Z,99483.06
2022-10-03T03:31:12.908Z,99495.41
2022-10-03T03:34:02.235Z,99476.88
2022-10-03T03:37:16.761Z,99485.63
2022-10-03T03:40:32.397Z,99463.50
2022-10-03T03:44:14.415Z,99472.59
2022-10-03T03:47:03.784Z,99476.00
2022-10-03T03:49:55.340Z,99470.72
2022-10-03T03:52:48.291Z,99476.81
2022-10-03T03:55:59.942Z,99461.94
2022-10-03T03:59:03.907Z,99474.31
2022-10-03T04:01:44.507Z,99474.13
2022-10-03T04:04:23.295Z,99459.41
2022-10-03T04:07:08.838Z,99464.88
2022-10-03T04:09:54.037Z,99459.53
2022-10-03T04:12:39.697Z,99453.13
2022-10-03T04:15:22.677Z,99447.31
2022-10-03T04:18:47.575Z,99445.47
2022-10-03T04:21:51.634Z,99440.91
2022-10-03T04:24:29.963Z,99440.75
2022-10-03T04:27:39.466Z,99435.81
2022-10-03T04:30:36.718Z,99422.44
2022-10-03T04:33:46.612Z,99419.19
2022-10-03T04:36:58.546Z,99422.63
2022-10-03T04:39:45.166Z,99430.38
2022-10-03T04:42:43.527Z,99421.59
2022-10-03T04:45:42.309Z,99426.91
2022-10-03T04:48:40.074Z,99426.22
2022-10-03T04:51:16.090Z,99409.44
2022-10-03T04:54:15.429Z,99425.19
2022-10-03T04:57:25.126Z,99421.63
2022-10-03T05:00:33.478Z,99417.19
2022-10-03T05:03:57.675Z,99419.13
2022-10-03T05:07:27.142Z,99417.41
2022-10-03T05:10:17.232Z,99411.22
2022-10-03T05:13:08.623Z,99413.81
2022-10-03T05:16:05.012Z,99407.06
2022-10-03T05:18:46.568Z,99406.88
2022-10-03T05:21:48.973Z,99405.22
2022-10-03T05:25:02.952Z,99401.56
2022-10-03T05:28:01.832Z,99404.38
2022-10-03T05:30:54.275Z,99399.00
2022-10-03T05:33:45.972Z,99404.81
2022-10-03T05:36:31.142Z,99409.94
2022-10-03T05:39:30.190Z,99405.59
2022-10-03T05:42:46.649Z,99408.03
2022-10-03T05:45:46.928Z,99399.38
2022-10-03T05:48:52.488Z,99396.66
2022-10-03T05:51:37.235Z,99402.16
2022-10-03T05:54:28.226Z,99401.81
2022-10-03T05:57:07.324Z,99408.41
2022-10-03T06:00:12.224Z,99390.81
2022-10-03T06:03:27.339Z,99403.16
2022-10-03T06:06:30.249Z,99397.81
2022-10-03T06:09:31.342Z,99392.19
2022-10-03T06:12:07.572Z,99398.28
2022-10-03T06:15:05.359Z,99391.03
2022-10-03T06:17:43.163Z,99385.63
2022-10-03T06:20:31.027Z,99390.31
2022-10-03T06:23:43.673Z,99380.56
2022-10-03T06:27:26.991Z,99373.50
2022-10-03T06:30:33.063Z,99373.53
2022-10-03T06:33:30.006Z,99380.41
2022-10-03T06:36:34.692Z,99369.00
2022-10-03T06:39:54.278Z,99375.28
2022-10-03T06:42:39.770Z,99380.16
2022-10-03T06:45:49.018Z,99375.16
2022-10-03T06:49:01.255Z,99372.47
2022-10-03T06:52:01.177Z,99373.38
2022-10-03T06:55:10.440Z,99378.69
2022-10-03T06:58:27.416Z,99371.97
2022-10-03T07:01:12.523Z,99371.00
2022-10-03T07:04:24.261Z,99381.44
2022-10-03T07:07:37.229Z,99377.41
2022-10-03T07:10:31.777Z,99375.88
2022-10-03T07:13:27.660Z,99383.22
2022-10-03T07:16:27.049Z,99376.78
2022-10-03T07:19:36.221Z,99381.22
2022-10-03T07:22:34.084Z,99380.09
2022-10-03T07:25:43.837Z,99380.09
2022-10-03T07:28:56.827Z,99373.41
2022-10-03T07:31:56.038Z,99380.56
2022-10-03T07:34:34.541Z,99380.63
2022-10-03T07:38:03.925Z,99384.88
2022-10-03T07:41:05.405Z,99400.94
2022-10-03T07:44:00.055Z,99394.69
2022-10-03T07:46:44.519Z,99384.03
2022-10-03T07:49:54.375Z,99389.19
2022-10-03T07:52:54.240Z,99384.94
2022-10-03T07:55:45.317Z,99395.44
2022-10-03T07:58:37.499Z,99387.44
2022-10-03T08:01:45.535Z,99397.25
2022-10-03T08:04:50.817Z,99389.94
2022-10-03T08:07:50.267Z,99394.25
2022-10-03T08:10:54.443Z,99398.63
2022-10-03T08:13:50.526Z,99392.50
2022-10-03T08:16:51.475Z,99399.44
2022-10-03T08:19:52.281Z,99390.88
2022-10-03T08:22:44.238Z,99388.28
2022-10-03T08:25:30.178Z,99384.09
2022-10-03T08:28:47.823Z,99398.19
2022-10-03T08:31:25.507Z,99386.53
2022-10-03T08:34:00.814Z,99385.66
2022-10-03T08:37:36.345Z,99391.72
2022-10-03T08:40:40.122Z,99395.41
2022-10-03T08:43:38.829Z,99390.38
2022-10-03T08:46:51.214Z,99395.75
2022-10-03T08:50:27.505Z,99397.13
2022-10-03T08:53:35.446Z,99394.41
2022-10-03T08:56:28.157Z,99396.09
2022-10-03T08:59:39.200Z,99397.09
2022-10-03T09:03:02.122Z,99405.22
2022-10-03T09:07:05.020Z,99401.72
2022-10-03T09:10:14.331Z,99403.31
2022-10-03T09:13:02.467Z,99403.50
2022-10-03T09:16:20.751Z,99397.97
2022-10-03T09:19:36.138Z,99402.56
2022-10-03T09:22:21.080Z,99406.06
2022-10-03T09:25:19.880Z,99409.66
2022-10-03T09:28:27.776Z,99408.81
2022-10-03T09:31:13.728Z,99407.94
2022-10-03T09:34:36.216Z,99420.16
2022-10-03T09:37:36.963Z,99427.97
2022-10-03T09:40:54.372Z,99432.50
2022-10-03T09:43:42.337Z,99443.03
2022-10-03T09:47:21.268Z,99441.19
2022-10-03T09:50:44.161Z,99432.44
2022-10-03T09:53:51.176Z,99446.59
2022-10-03T09:56:47.714Z,99440.53
2022-10-03T09:59:51.034Z,99453.91
2022-10-03T10:02:49.119Z,99452.06
2022-10-03T10:06:07.638Z,99448.66
2022-10-03T10:08:56.807Z,99463.84
2022-10-03T10:12:05.257Z,99472.69
2022-10-03T10:15:15.533Z,99468.91
2022-10-03T10:18:28.071Z,99473.31
2022-10-03T10:21:22.547Z,99473.97
2022-10-03T10:24:20.163Z,99481.31
2022-10-03T10:27:20.594Z,99486.53
2022-10-03T10:30:21.940Z,99490.09
2022-10-03T10:33:08.729Z,99495.56
2022-10-03T10:36:30.431Z,99488.41
2022-10-03T10:39:54.109Z,99492.88
2022-10-03T10:43:15.525Z,99507.59
2022-10-03T10:46:16.476Z,99521.81
2022-10-03T10:49:23.967Z,99522.00
2022-10-03T10:52:36.025Z,99523.97
2022-10-03T10:55:46.298Z,99524.88
2022-10-03T10:58:50.295Z,99531.00
2022-10-03T11:02:15.410Z,99552.97
2022-10-03T11:05:40.391Z,99561.13
2022-10-03T11:08:32.161Z,99552.59
2022-10-03T11:11:13.578Z,99567.69
2022-10-03T11:14:05.244Z,99577.66
2022-10-03T11:17:29.081Z,99580.50
2022-10-03T11:20:28.874Z,99599.81
2022-10-03T11:24:11.428Z,99611.28
2022-10-03T11:27:29.034Z,99623.59
2022-10-03T11:30:27.380Z,99620.84
2022-10-03T11:33:54.616Z,99638.78
2022-10-03T11:36:47.308Z,99624.88
2022-10-03T11:39:39.976Z,99629.31
2022-10-03T11:42:50.852Z,99637.38
2022-10-03T11:45:33.319Z,99626.59
2022-10-03T11:48:18.853Z,99637.97
2022-10-03T11:50:59.247Z,99628.34
2022-10-03T11:53:45.948Z,99633.56
2022-10-03T11:56:33.331Z,99625.78
2022-10-03T11:59:55.414Z,99636.31
2022-10-03T12:03:06.021Z,99633.72
2022-10-03T12:06:22.161Z,99633.81
2022-10-03T12:09:30.632Z,99632.03
2022-10-03T12:12:09.720Z,99643.38
2022-10-03T12:14:51.122Z,99639.09
2022-10-03T12:17:37.003Z,99640.94
2022-10-03T12:20:28.859Z,99645.25
2022-10-03T12:23:45.915Z,99636.47
2022-10-03T12:26:24.977Z,99644.44
2022-10-03T12:28:56.191Z,99649.81
2022-10-03T12:32:01.882Z,99654.28
2022-10-03T12:35:04.724Z,99655.97
2022-10-03T12:37:58.678Z,99665.72
2022-10-03T12:40:38.009Z,99664.03
2022-10-03T12:43:44.764Z,99668.44
2022-10-03T12:46:30.656Z,99675.63
2022-10-03T12:49:12.722Z,99686.25
2022-10-03T12:51:53.105Z,99682.66
2022-10-03T12:54:48.026Z,99685.38
2022-10-03T12:57:53.255Z,99688.03
2022-10-03T13:00:34.032Z,99692.44
2022-10-03T13:03:21.513Z,99693.44
2022-10-03T13:07:01.591Z,99700.53
2022-10-03T13:09:56.333Z,99698.75
2022-10-03T13:12:46.114Z,99712.94
2022-10-03T13:15:41.248Z,99707.59
2022-10-03T13:18:13.863Z,99713.81
2022-10-03T13:20:50.245Z,99714.63
2022-10-03T13:23:32.878Z,99719.06
2022-10-03T13:26:28.097Z,99719.94
2022-10-03T13:29:23.843Z,99719.75
2022-10-03T13:32:16.438Z,99725.06
2022-10-03T13:35:40.870Z,99740.97
2022-10-03T13:38:47.785Z,99736.53
2022-10-03T13:42:00.870Z,99741.75
2022-10-03T13:44:54.574Z,99737.78
2022-10-03T13:47:30.753Z,99749.44
2022-10-03T13:50:13.898Z,99749.38
2022-10-03T13:53:12.138Z,99756.59
2022-10-03T13:55:53.932Z,99747.69
2022-10-03T13:58:53.791Z,99749.53
2022-10-03T14:01:57.400Z,99744.13
2022-10-03T14:05:10.423Z,99763.72
2022-10-03T14:08:08.886Z,99766.28
2022-10-03T14:11:22.848Z,99767.81
2022-10-03T14:14:01.976Z,99777.66
2022-10-03T14:17:06.108Z,99774.19
2022-10-03T14:19:52.138Z,99766.94
2022-10-03T14:22:39.047Z,99777.53
2022-10-03T14:25:12.678Z,99781.97
2022-10-03T14:28:02.245Z,99788.03
2022-10-03T14:31:05.435Z,99790.66
2022-10-03T14:34:01.416Z,99798.75
2022-10-03T14:36:58.476Z,99798.75
2022-10-03T14:39:40.636Z,99805.75
2022-10-03T14:42:43.238Z,99792.53
2022-10-03T14:45:24.084Z,99810.00
2022-10-03T14:47:57.705Z,99811.78
2022-10-03T14:50:29.294Z,99824.59
2022-10-03T14:53:29.928Z,99815.03
2022-10-03T14:56:09.337Z,99821.94
2022-10-03T14:58:46.190Z,99821.94
2022-10-03T15:01:19.621Z,99841.34
2022-10-03T15:04:07.831Z,99835.97
2022-10-03T15:06:45.382Z,99833.31
2022-10-03T15:09:23.060Z,99841.28
2022-10-03T15:12:04.819Z,99848.44
2022-10-03T15:14:38.267Z,99842.34
2022-10-03T15:17:20.935Z,99854.63
2022-10-03T15:19:55.138Z,99846.59
2022-10-03T15:22:42.477Z,99850.75
2022-10-03T15:25:15.047Z,99857.66
2022-10-03T15:27:45.535Z,99854.03
2022-10-03T15:30:33.642Z,99855.59
2022-10-03T15:33:32.691Z,99869.00
2022-10-03T15:36:39.979Z,99871.41
2022-10-03T15:39:33.190Z,99869.53
2022-10-03T15:42:08.925Z,99865.84
2022-10-03T15:44:40.198Z,99877.41
2022-10-03T15:47:14.003Z,99873.59
2022-10-03T15:50:08.576Z,99873.66
2022-10-03T15:52:49.239Z,99869.16
2022-10-03T15:55:27.363Z,99874.25
2022-10-03T15:58:13.977Z,99882.16
2022-10-03T16:00:43.808Z,99884.75
2022-10-03T16:03:42.699Z,99883.97
2022-10-03T16:06:19.538Z,99884.53
2022-10-03T16:09:16.119Z,99892.41
2022-10-03T16:12:04.185Z,99889.59
2022-10-03T16:15:02.221Z,99885.91
2022-10-03T16:17:39.730Z,99898.28
2022-10-03T16:20:45.701Z,99884.06
2022-10-03T16:23:22.529Z,99896.00
2022-10-03T16:25:54.008Z,99901.56
2022-10-03T16:28:28.383Z,99907.69
2022-10-03T16:31:06.663Z,99909.41
2022-10-03T16:33:43.119Z,99912.63
2022-10-03T16:36:17.193Z,99915.28
2022-10-03T16:39:06.982Z,99908.03
2022-10-03T16:41:44.147Z,99923.81
2022-10-03T16:44:27.696Z,99913.03
2022-10-03T16:47:00.935Z,99922.06
2022-10-03T16:49:58.343Z,99922.13
2022-10-03T16:52:37.604Z,99924.19
2022-10-03T16:55:24.513Z,99926.44
2022-10-03T16:58:18.417Z,99923.72
2022-10-03T17:01:22.096Z,99921.41
2022-10-03T17:04:15.991Z,99927.75
2022-10-03T17:06:48.895Z,99920.63
2022-10-03T17:09:42.237Z,99921.50
2022-10-03T17:12:34.049Z,99924.81
2022-10-03T17:15:21.320Z,99931.78
2022-10-03T17:18:10.213Z,99931.88
2022-10-03T17:20:48.185Z,99930.22
2022-10-03T17:23:45.795Z,99925.72
2022-10-03T17:26:29.502Z,99924.81
2022-10-03T17:29:23.963Z,99928.03
2022-10-03T17:32:28.603Z,99932.16
2022-10-03T17:35:18.705Z,99937.91
2022-10-03T17:38:47.888Z,99923.91
2022-10-03T17:41:27.138Z,99934.50
2022-10-03T17:44:17.221Z,99929.00
2022-10-03T17:47:03.160Z,99935.97
2022-10-03T17:49:46.112Z,99918.22
2022-10-03T17:52:20.575Z,99931.41
2022-10-03T17:55:05.094Z,99939.16
2022-10-03T17:57:39.708Z,99934.81
2022-10-03T18:00:33.803Z,99944.84
2022-10-03T18:03:27.892Z,99930.34
2022-10-03T18:06:02.603Z,99939.66
2022-10-03T18:08:39.440Z,99940.41
2022-10-03T18:11:10.179Z,99953.44
2022-10-03T18:13:47.275Z,99956.00
2022-10-03T18:16:36.445Z,99947.91
2022-10-03T18:19:29.038Z,99948.75
2022-10-03T18:22:03.571Z,99958.34
2022-10-03T18:25:41.689Z,99956.31
2022-10-03T18:28:32.104Z,99950.22
2022-10-03T18:31:11.271Z,99959.16
2022-10-03T18:34:03.488Z,99963.44
2022-10-03T18:36:47.023Z,99950.31
2022-10-03T18:39:28.056Z,99957.06
2022-10-03T18:42:02.214Z,99962.38
2022-10-03T18:44:33.239Z,99962.38
2022-10-03T18:47:29.447Z,99961.13
2022-10-03T18:50:28.374Z,99964.94
2022-10-03T18:53:38.057Z,99971.56
2022-10-03T18:56:12.998Z,99974.28
2022-10-03T18:58:46.289Z,99969.78
2022-10-03T19:01:41.974Z,99971.91
2022-10-03T19:04:19.927Z,99964.81
2022-10-03T19:06:53.632Z,99971.66
2022-10-03T19:09:39.176Z,99967.47
2022-10-03T19:12:20.072Z,99971.28
2022-10-03T19:15:49.416Z,99973.81
2022-10-03T19:18:39.848Z,99977.88
2022-10-03T19:21:18.967Z,99974.78
2022-10-03T19:24:14.906Z,99979.94
2022-10-03T19:26:54.404Z,99977.44
2022-10-03T19:29:28.195Z,99979.56
2022-10-03T19:32:26.076Z,99984.47
2022-10-03T19:34:59.108Z,99983.31
2022-10-03T19:37:34.400Z,99982.16
2022-10-03T19:40:02.095Z,99973.94
2022-10-03T19:42:47.418Z,99978.16
2022-10-03T19:45:16.476Z,99984.63
2022-10-03T19:48:10.770Z,99984.16
2022-10-03T19:50:38.505Z,99977.28
2022-10-03T19:53:16.561Z,99981.59
2022-10-03T19:55:45.761Z,99986.22
2022-10-03T19:58:24.688Z,99980.78
2022-10-03T20:00:56.182Z,99991.13
2022-10-03T20:03:31.985Z,99985.63
2022-10-03T20:06:13.616Z,99984.13
2022-10-03T20:09:08.425Z,99982.22
2022-10-03T20:11:50.123Z,99979.72
2022-10-03T20:14:34.562Z,99986.41
2022-10-03T20:17:15.739Z,99987.38
2022-10-03T20:19:56.380Z,99984.13
2022-10-03T20:22:28.634Z,99987.44
2022-10-03T20:24:56.036Z,99985.97
2022-10-03T20:27:56.443Z,99986.81
2022-10-03T20:30:48.916Z,99984.84
2022-10-03T20:33:33.492Z,99977.44
2022-10-03T20:36:06.423Z,99987.91
2022-10-03T20:38:36.099Z,99984.75
2022-10-03T20:41:47.618Z,99978.63
2022-10-03T20:45:17.784Z,99980.44
2022-10-03T20:48:06.766Z,99977.94
2022-10-03T20:50:47.592Z,99984.03
2022-10-03T20:53:25.020Z,99976.94
2022-10-03T20:56:12.377Z,99984.91
2022-10-03T20:58:55.660Z,99979.56
2022-10-03T21:01:31.560Z,99962.94
2022-10-03T21:04:25.775Z,99967.91
2022-10-03T21:07:00.430Z,99967.59
2022-10-03T21:09:43.746Z,99955.59
2022-10-03T21:12:28.360Z,99974.16
2022-10-03T21:15:13.123Z,99975.88
2022-10-03T21:17:45.423Z,99977.66
2022-10-03T21:20:21.275Z,99979.38
2022-10-03T21:22:52.528Z,99991.59
2022-10-03T21:25:34.358Z,99993.63
2022-10-03T21:28:04.403Z,99982.25
2022-10-03T21:30:49.474Z,99985.47
2022-10-03T21:33:30.705Z,99990.06
2022-10-03T21:36:22.340Z,99988.47
2022-10-03T21:38:51.146Z,99984.19
2022-10-03T21:41:51.579Z,99985.47
2022-10-03T21:44:53.256Z,99984.66
2022-10-03T21:47:32.265Z,99982.81
2022-10-03T21:50:07.807Z,99978.03
2022-10-03T21:53:09.325Z,99982.59
2022-10-03T21:56:12.406Z,99972.03
2022-10-03T21:59:04.474Z,99975.75
2022-10-03T22:01:44.224Z,99981.63
2022-10-03T22:04:34.006Z,99978.06
2022-10-03T22:07:18.635Z,99980.31
2022-10-03T22:09:55.941Z,99979.09
2022-10-03T22:12:26.591Z,99972.03
2022-10-03T22:15:24.880Z,99974.59
2022-10-03T22:18:05.265Z,99974.59
2022-10-03T22:20:35.354Z,99985.13
2022-10-03T22:23:19.490Z,99970.81
2022-10-03T22:26:13.553Z,99983.22
2022-10-03T22:29:05.695Z,99975.91
2022-10-03T22:31:50.046Z,99977.00
2022-10-03T22:34:51.856Z,99973.34
2022-10-03T22:37:19.481Z,99976.81
2022-10-03T22:39:48.501Z,99975.97
2022-10-03T22:42:16.758Z,99970.19
2022-10-03T22:44:50.448Z,99972.63
2022-10-03T22:47:30.407Z,99963.25
2022-10-03T22:50:03.082Z,99965.69
2022-10-03T22:52:37.496Z,99964.38
2022-10-03T22:55:10.245Z,99955.88
2022-10-03T22:57:39.445Z,99972.53
2022-10-03T23:00:13.410Z,99971.78
2022-10-03T23:02:57.334Z,99976.25
2022-10-03T23:06:05.745Z,99963.00
2022-10-03T23:09:06.178Z,99969.28
2022-10-03T23:11:36.703Z,99968.19
2022-10-03T23:14:33.142Z,99972.59
2022-10-03T23:17:46.625Z,99979.25
2022-10-03T23:20:44.076Z,99977.75
2022-10-03T23:23:22.773Z,99975.19
2022-10-03T23:26:10.402Z,99984.25
2022-10-03T23:29:15.651Z,99979.50
2022-10-03T23:32:08.227Z,99976.03
2022-10-03T23:34:37.599Z,99964.81
2022-10-03T23:37:38.518Z,99972.53
2022-10-03T23:40:23.643Z,99971.72
2022-10-03T23:43:40.679Z,99973.38
2022-10-03T23:46:22.290Z,99968.94
2022-10-03T23:48:59.497Z,99970.00
2022-10-03T23:51:36.529Z,99975.38
2022-10-03T23:54:08.334Z,99971.78
2022-10-03T23:56:42.281Z,99974.53
2022-10-03T23:59:24.252Z,99976.44
