createdAt,value
2018-07-07T00:00:03.984Z,7.50
2018-07-07T00:02:31.545Z,7.90
2018-07-07T00:04:59.082Z,8.87
2018-07-07T00:07:26.671Z,9.07
2018-07-07T00:09:54.205Z,8.73
2018-07-07T00:12:21.769Z,8.80
2018-07-07T00:14:49.297Z,8.57
2018-07-07T00:17:16.858Z,9.23
2018-07-07T00:19:44.384Z,9.37
2018-07-07T00:22:11.946Z,8.30
2018-07-07T00:24:39.482Z,8.17
2018-07-07T00:27:07.331Z,8.10
2018-07-07T00:29:34.849Z,8.30
2018-07-07T00:32:02.418Z,8.47
2018-07-07T00:34:29.984Z,8.00
2018-07-07T00:36:58.485Z,9.03
2018-07-07T00:39:26.038Z,8.43
2018-07-07T00:41:53.595Z,8.20
2018-07-07T00:44:21.121Z,8.40
2018-07-07T00:46:48.791Z,8.20
2018-07-07T00:49:16.317Z,9.17
2018-07-07T00:51:44.645Z,8.90
2018-07-07T00:54:12.173Z,8.90
2018-07-07T00:56:39.717Z,8.40
2018-07-07T00:59:07.399Z,7.97
2018-07-07T01:01:34.944Z,7.40
2018-07-07T01:04:02.921Z,8.63
2018-07-07T01:06:30.478Z,9.40
2018-07-07T01:08:58.042Z,9.20
2018-07-07T01:11:26.565Z,8.40
2018-07-07T01:13:54.405Z,8.57
2018-07-07T01:16:21.942Z,8.00
2018-07-07T01:18:49.469Z,8.93
2018-07-07T01:21:17.029Z,8.23
2018-07-07T01:23:44.557Z,8.53
2018-07-07T01:26:12.109Z,8.67
2018-07-07T01:28:39.696Z,8.30
2018-07-07T01:31:07.235Z,8.53
2018-07-07T01:33:34.794Z,9.00
2018-07-07T01:36:03.098Z,9.63
2018-07-07T01:38:30.657Z,8.77
2018-07-07T01:40:58.190Z,8.93
2018-07-07T01:43:25.717Z,8.93
2018-07-07T01:45:53.276Z,9.00
2018-07-07T01:48:20.808Z,9.20
2018-07-07T01:50:51.771Z,9.47
2018-07-07T01:53:19.305Z,8.90
2018-07-07T01:55:46.869Z,8.50
2018-07-07T01:58:14.397Z,8.90
2018-07-07T02:00:41.961Z,9.37
2018-07-07T02:03:09.517Z,8.40
2018-07-07T02:05:38.678Z,9.07
2018-07-07T02:08:06.242Z,8.70
2018-07-07T02:10:34.566Z,9.60
2018-07-07T02:13:02.098Z,9.23
2018-07-07T02:15:29.660Z,9.30
2018-07-07T02:17:57.186Z,8.87
2018-07-07T02:20:24.744Z,9.23
2018-07-07T02:22:53.046Z,8.93
2018-07-07T02:25:20.581Z,9.90
2018-07-07T02:27:48.140Z,9.87
2018-07-07T02:30:15.705Z,10.30
2018-07-07T02:32:43.258Z,9.80
2018-07-07T02:35:10.793Z,8.97
2018-07-07T02:37:38.365Z,10.23
2018-07-07T02:40:05.937Z,9.43
2018-07-07T02:42:33.474Z,8.90
2018-07-07T02:45:01.031Z,9.70
2018-07-07T02:47:28.570Z,8.80
2018-07-07T02:49:56.898Z,9.57
2018-07-07T02:52:24.425Z,9.17
2018-07-07T02:54:52.974Z,9.20
2018-07-07T02:57:20.553Z,9.37
2018-07-07T02:59:48.886Z,9.60
2018-07-07T03:02:16.419Z,9.73
2018-07-07T03:04:44.079Z,10.90
2018-07-07T03:07:11.642Z,9.35
2018-07-07T03:09:40.137Z,9.80
2018-07-07T03:12:07.697Z,9.70
2018-07-07T03:14:35.262Z,10.03
2018-07-07T03:17:02.816Z,9.83
2018-07-07T03:19:30.358Z,10.07
2018-07-07T03:21:57.925Z,11.03
2018-07-07T03:24:25.465Z,10.10
2018-07-07T03:26:53.026Z,10.33
2018-07-07T03:29:21.517Z,9.90
2018-07-07T03:31:49.082Z,10.17
2018-07-07T03:34:16.615Z,9.40
2018-07-07T03:36:44.145Z,9.50
2018-07-07T03:39:11.705Z,10.13
2018-07-07T03:41:39.278Z,10.07
2018-07-07T03:44:06.841Z,9.93
2018-07-07T03:46:35.363Z,10.47
2018-07-07T03:49:02.925Z,11.30
2018-07-07T03:51:32.428Z,10.50
2018-07-07T03:53:59.964Z,11.63
2018-07-07T03:56:28.509Z,10.37
2018-07-07T03:58:56.095Z,11.30
2018-07-07T04:01:23.643Z,11.20
2018-07-07T04:03:51.190Z,11.87
2018-07-07T04:06:18.725Z,11.43
2018-07-07T04:08:46.287Z,11.57
2018-07-07T04:11:13.934Z,10.83
2018-07-07T04:13:43.443Z,10.60
2018-07-07T04:16:10.994Z,11.70
2018-07-07T04:18:38.561Z,11.27
2018-07-07T04:21:06.213Z,11.00
2018-07-07T04:23:33.787Z,13.00
2018-07-07T04:26:01.355Z,12.13
2018-07-07T04:28:28.930Z,13.07
2018-07-07T04:30:56.466Z,12.90
2018-07-07T04:33:24.114Z,12.00
2018-07-07T04:35:51.650Z,11.73
2018-07-07T04:38:19.981Z,11.53
2018-07-07T04:40:47.534Z,11.70
2018-07-07T04:43:15.109Z,11.73
2018-07-07T04:45:42.651Z,11.43
2018-07-07T04:48:10.192Z,11.40
2018-07-07T04:50:38.738Z,11.20
2018-07-07T04:53:06.285Z,11.10
2018-07-07T04:55:34.621Z,12.33
2018-07-07T04:58:02.158Z,10.70
2018-07-07T05:00:31.667Z,10.83
2018-07-07T05:02:59.209Z,11.77
2018-07-07T05:05:26.862Z,10.90
2018-07-07T05:07:54.430Z,10.77
2018-07-07T05:10:21.967Z,10.40
2018-07-07T05:12:49.833Z,10.63
2018-07-07T05:15:17.365Z,10.43
2018-07-07T05:17:45.705Z,10.50
2018-07-07T05:20:14.214Z,10.37
2018-07-07T05:22:41.749Z,9.97
2018-07-07T05:25:09.303Z,9.97
2018-07-07T05:27:36.844Z,9.80
2018-07-07T05:30:04.422Z,10.40
2018-07-07T05:32:31.962Z,10.13
2018-07-07T05:34:59.521Z,10.60
2018-07-07T05:37:27.062Z,11.10
2018-07-07T05:39:54.616Z,10.43
2018-07-07T05:42:24.154Z,9.07
2018-07-07T05:44:51.685Z,9.80
2018-07-07T05:47:19.241Z,9.80
2018-07-07T05:49:47.722Z,10.03
2018-07-07T05:52:15.309Z,10.33
2018-07-07T05:54:42.846Z,10.90
2018-07-07T05:57:10.375Z,9.50
2018-07-07T05:59:37.938Z,10.83
2018-07-07T06:02:05.479Z,10.63
2018-07-07T06:04:33.041Z,11.20
2018-07-07T06:07:00.601Z,10.20
2018-07-07T06:09:28.137Z,10.27
2018-07-07T06:11:56.481Z,10.30
2018-07-07T06:14:24.071Z,9.70
2018-07-07T06:16:51.621Z,10.00
2018-07-07T06:19:20.115Z,9.73
2018-07-07T06:21:48.430Z,9.53
2018-07-07T06:24:16.001Z,9.70
2018-07-07T06:26:43.551Z,9.20
2018-07-07T06:29:11.134Z,9.50
2018-07-07T06:31:38.666Z,9.70
2018-07-07T06:34:06.197Z,9.70
2018-07-07T06:36:33.757Z,9.40
2018-07-07T06:39:01.299Z,9.03
2018-07-07T06:41:28.858Z,9.30
2018-07-07T06:43:56.385Z,8.67
2018-07-07T06:46:23.940Z,8.43
2018-07-07T06:48:51.478Z,8.97
2018-07-07T06:51:19.009Z,9.13
2018-07-07T06:53:46.584Z,8.93
2018-07-07T06:56:14.141Z,8.73
2018-07-07T06:58:41.699Z,8.40
2018-07-07T07:01:09.248Z,8.80
2018-07-07T07:03:36.842Z,9.80
2018-07-07T07:06:04.390Z,8.80
2018-07-07T07:08:31.957Z,9.33
2018-07-07T07:10:59.518Z,9.70
2018-07-07T07:13:27.061Z,8.50
2018-07-07T07:15:56.615Z,8.60
2018-07-07T07:18:24.153Z,8.40
2018-07-07T07:20:51.723Z,8.27
2018-07-07T07:23:19.258Z,8.00
2018-07-07T07:25:47.558Z,8.40
2018-07-07T07:28:15.123Z,8.07
2018-07-07T07:30:42.654Z,7.23
2018-07-07T07:33:10.319Z,8.37
2018-07-07T07:35:37.905Z,7.70
2018-07-07T07:38:05.477Z,7.53
2018-07-07T07:40:33.970Z,7.00
2018-07-07T07:43:02.278Z,7.30
2018-07-07T07:45:31.084Z,7.23
2018-07-07T07:47:58.690Z,7.30
2018-07-07T07:50:26.264Z,6.40
2018-07-07T07:52:53.810Z,9.30
2018-07-07T07:55:21.385Z,7.10
2018-07-07T07:57:49.686Z,7.23
2018-07-07T08:00:17.232Z,8.03
2018-07-07T08:02:44.815Z,7.10
2018-07-07T08:05:12.372Z,6.90
2018-07-07T08:07:39.954Z,7.87
2018-07-07T08:10:07.506Z,7.70
2018-07-07T08:12:35.062Z,7.73
2018-07-07T08:15:02.612Z,8.30
2018-07-07T08:17:30.146Z,7.50
2018-07-07T08:19:59.673Z,6.47
2018-07-07T08:22:27.233Z,6.97
2018-07-07T08:24:54.788Z,6.63
2018-07-07T08:27:22.410Z,6.63
2018-07-07T08:29:51.975Z,6.90
2018-07-07T08:32:19.506Z,7.17
2018-07-07T08:34:47.046Z,6.87
2018-07-07T08:37:14.614Z,7.37
2018-07-07T08:39:42.149Z,6.97
2018-07-07T08:42:09.760Z,7.10
2018-07-07T08:44:38.238Z,6.40
2018-07-07T08:47:05.803Z,7.17
2018-07-07T08:49:34.285Z,6.40
2018-07-07T08:52:01.823Z,7.10
2018-07-07T08:54:29.398Z,7.10
2018-07-07T08:56:56.929Z,6.20
2018-07-07T08:59:24.489Z,6.27
2018-07-07T09:01:52.018Z,6.60
2018-07-07T09:04:19.590Z,6.97
2018-07-07T09:06:47.117Z,6.43
2018-07-07T09:09:14.703Z,7.23
2018-07-07T09:11:42.242Z,6.70
2018-07-07T09:14:10.015Z,6.47
2018-07-07T09:16:37.605Z,6.73
2018-07-07T09:19:05.139Z,6.50
2018-07-07T09:21:32.728Z,6.67
2018-07-07T09:24:00.289Z,7.07
2018-07-07T09:26:27.833Z,7.20
2018-07-07T09:28:55.412Z,7.30
2018-07-07T09:31:22.955Z,6.40
2018-07-07T09:33:50.524Z,6.47
2018-07-07T09:36:18.071Z,6.77
2018-07-07T09:38:45.645Z,6.57
2018-07-07T09:41:13.215Z,6.83
2018-07-07T09:43:41.526Z,6.77
2018-07-07T09:46:09.097Z,6.87
2018-07-07T09:48:36.625Z,6.23
2018-07-07T09:51:06.175Z,7.23
2018-07-07T09:53:33.709Z,6.17
2018-07-07T09:56:01.265Z,6.50
2018-07-07T09:58:28.837Z,6.70
2018-07-07T10:00:56.381Z,6.57
2018-07-07T10:03:23.937Z,7.20
2018-07-07T10:05:51.470Z,7.30
2018-07-07T10:08:19.026Z,6.77
2018-07-07T10:10:46.563Z,6.63
2018-07-07T10:13:14.128Z,7.30
2018-07-07T10:15:41.678Z,6.80
2018-07-07T10:18:09.220Z,7.70
2018-07-07T10:20:36.794Z,6.13
2018-07-07T10:23:05.285Z,5.70
2018-07-07T10:25:32.846Z,5.73
2018-07-07T10:28:00.375Z,6.07
2018-07-07T10:30:28.705Z,5.43
2018-07-07T10:32:56.239Z,6.60
2018-07-07T10:35:24.317Z,5.27
2018-07-07T10:37:52.131Z,6.37
2018-07-07T10:40:19.661Z,6.03
2018-07-07T10:42:47.217Z,5.77
2018-07-07T10:45:14.754Z,6.37
2018-07-07T10:47:42.283Z,5.90
2018-07-07T10:50:09.838Z,5.60
2018-07-07T10:52:37.375Z,5.77
2018-07-07T10:55:05.705Z,6.20
2018-07-07T10:57:34.201Z,6.33
2018-07-07T11:00:01.740Z,6.60
2018-07-07T11:02:31.244Z,5.83
2018-07-07T11:04:58.802Z,6.10
2018-07-07T11:07:26.362Z,6.17
2018-07-07T11:09:53.890Z,5.87
2018-07-07T11:12:21.450Z,6.37
2018-07-07T11:14:49.040Z,6.60
2018-07-07T11:17:16.591Z,5.57
2018-07-07T11:19:44.158Z,9.23
2018-07-07T11:22:11.690Z,5.93
2018-07-07T11:24:39.261Z,6.40
2018-07-07T11:27:06.805Z,5.07
2018-07-07T11:29:34.336Z,5.30
2018-07-07T11:32:01.908Z,6.67
2018-07-07T11:34:30.406Z,5.43
2018-07-07T11:36:58.029Z,6.30
2018-07-07T11:39:25.546Z,5.97
2018-07-07T11:41:53.113Z,4.83
2018-07-07T11:44:20.651Z,5.10
2018-07-07T11:46:48.179Z,6.43
2018-07-07T11:49:15.741Z,4.67
2018-07-07T11:51:44.240Z,5.07
2018-07-07T11:54:11.798Z,5.77
2018-07-07T11:56:39.337Z,4.97
2018-07-07T11:59:06.893Z,7.90
2018-07-07T12:01:34.428Z,5.13
2018-07-07T12:04:01.964Z,6.27
2018-07-07T12:06:29.531Z,7.17
2018-07-07T12:08:57.069Z,6.00
2018-07-07T12:11:24.712Z,6.00
2018-07-07T12:13:52.213Z,8.60
2018-07-07T12:16:19.778Z,5.60
2018-07-07T12:18:47.428Z,4.93
2018-07-07T12:21:14.970Z,5.87
2018-07-07T12:23:43.302Z,5.60
2018-07-07T12:26:10.837Z,6.20
2018-07-07T12:28:38.394Z,5.10
2018-07-07T12:31:05.938Z,6.07
2018-07-07T12:33:33.509Z,6.20
2018-07-07T12:36:01.045Z,5.80
2018-07-07T12:38:28.602Z,5.70
2018-07-07T12:40:57.149Z,7.77
2018-07-07T12:43:24.688Z,6.30
2018-07-07T12:45:53.281Z,6.73
2018-07-07T12:48:20.774Z,5.17
2018-07-07T12:50:48.310Z,5.13
2018-07-07T12:53:15.878Z,5.07
2018-07-07T12:55:46.170Z,4.47
2018-07-07T12:58:13.730Z,5.67
2018-07-07T13:00:41.268Z,5.43
2018-07-07T13:03:08.799Z,4.43
2018-07-07T13:05:36.363Z,5.07
2018-07-07T13:08:03.915Z,5.60
2018-07-07T13:10:31.489Z,6.47
2018-07-07T13:12:59.120Z,4.77
2018-07-07T13:15:26.655Z,5.10
2018-07-07T13:17:54.985Z,5.03
2018-07-07T13:20:22.521Z,5.67
2018-07-07T13:22:50.081Z,4.70
2018-07-07T13:25:17.641Z,5.00
2018-07-07T13:27:45.174Z,5.40
2018-07-07T13:30:12.738Z,5.10
2018-07-07T13:32:40.270Z,5.53
2018-07-07T13:35:10.641Z,5.60
2018-07-07T13:37:38.174Z,6.23
2018-07-07T13:40:07.711Z,5.70
2018-07-07T13:42:35.242Z,5.40
2018-07-07T13:45:02.810Z,7.37
2018-07-07T13:47:30.348Z,6.63
2018-07-07T13:49:57.919Z,5.50
2018-07-07T13:52:26.426Z,5.90
2018-07-07T13:54:53.991Z,5.80
2018-07-07T13:57:21.551Z,6.40
2018-07-07T13:59:51.065Z,6.07
2018-07-07T14:02:18.642Z,5.27
2018-07-07T14:04:46.162Z,6.07
2018-07-07T14:07:13.733Z,7.20
2018-07-07T14:09:42.366Z,5.80
2018-07-07T14:12:09.954Z,6.50
2018-07-07T14:14:37.522Z,6.43
2018-07-07T14:17:05.109Z,5.73
2018-07-07T14:19:32.649Z,6.10
2018-07-07T14:22:00.185Z,6.20
2018-07-07T14:24:27.750Z,5.80
2018-07-07T14:26:55.290Z,5.30
2018-07-07T14:29:22.826Z,5.40
2018-07-07T14:31:50.454Z,6.07
2018-07-07T14:34:17.954Z,6.10
2018-07-07T14:36:46.479Z,6.73
2018-07-07T14:39:15.721Z,5.70
2018-07-07T14:41:43.285Z,6.17
2018-07-07T14:44:10.823Z,5.07
2018-07-07T14:46:38.384Z,5.23
2018-07-07T14:49:05.919Z,5.33
2018-07-07T14:51:33.486Z,5.57
2018-07-07T14:54:02.004Z,6.77
2018-07-07T14:56:29.549Z,6.47
2018-07-07T14:58:57.110Z,6.63
2018-07-07T15:01:24.649Z,6.70
2018-07-07T15:03:52.214Z,6.90
2018-07-07T15:06:19.745Z,6.47
2018-07-07T15:08:47.309Z,6.50
2018-07-07T15:11:14.859Z,6.30
2018-07-07T15:13:42.422Z,6.20
2018-07-07T15:16:09.973Z,6.97
2018-07-07T15:18:37.545Z,6.50
2018-07-07T15:21:05.117Z,6.07
2018-07-07T15:23:32.646Z,6.27
2018-07-07T15:26:00.211Z,6.77
2018-07-07T15:28:27.841Z,5.80
2018-07-07T15:30:55.377Z,6.27
2018-07-07T15:33:22.937Z,6.17
2018-07-07T15:35:50.476Z,6.00
2018-07-07T15:38:18.033Z,5.70
2018-07-07T15:40:45.574Z,7.23
2018-07-07T15:43:13.159Z,7.30
2018-07-07T15:45:40.693Z,6.30
2018-07-07T15:48:08.253Z,6.17
2018-07-07T15:50:35.852Z,6.07
2018-07-07T15:53:03.384Z,5.80
2018-07-07T15:55:32.882Z,6.40
2018-07-07T15:58:00.413Z,5.60
2018-07-07T16:00:27.954Z,5.47
2018-07-07T16:02:56.645Z,6.57
2018-07-07T16:05:24.305Z,5.67
2018-07-07T16:07:51.874Z,7.30
2018-07-07T16:10:19.415Z,6.80
2018-07-07T16:12:46.973Z,5.37
2018-07-07T16:15:14.531Z,4.90
2018-07-07T16:17:42.097Z,7.73
2018-07-07T16:20:09.658Z,8.50
2018-07-07T16:22:37.218Z,6.20
2018-07-07T16:25:04.761Z,5.67
2018-07-07T16:27:32.328Z,6.13
2018-07-07T16:29:59.873Z,6.80
2018-07-07T16:32:27.418Z,5.50
2018-07-07T16:34:54.983Z,6.93
2018-07-07T16:37:22.549Z,6.07
2018-07-07T16:39:50.105Z,5.60
2018-07-07T16:42:17.641Z,6.23
2018-07-07T16:44:46.222Z,6.30
2018-07-07T16:47:14.748Z,7.00
2018-07-07T16:49:42.300Z,7.83
2018-07-07T16:52:09.865Z,6.67
2018-07-07T16:54:37.421Z,6.40
2018-07-07T16:57:04.967Z,6.27
2018-07-07T16:59:32.535Z,6.37
2018-07-07T17:02:00.080Z,7.57
2018-07-07T17:04:28.593Z,6.10
2018-07-07T17:06:56.158Z,5.50
2018-07-07T17:09:23.723Z,11.50
2018-07-07T17:11:51.331Z,5.40
2018-07-07T17:14:19.842Z,6.87
2018-07-07T17:16:47.401Z,6.17
2018-07-07T17:19:16.897Z,8.60
2018-07-07T17:21:44.439Z,6.50
2018-07-07T17:24:11.980Z,6.67
2018-07-07T17:26:39.541Z,6.43
2018-07-07T17:29:07.073Z,6.30
2018-07-07T17:31:34.638Z,7.03
2018-07-07T17:34:02.203Z,7.70
2018-07-07T17:36:29.742Z,6.63
2018-07-07T17:38:57.303Z,6.60
2018-07-07T17:41:25.797Z,7.27
2018-07-07T17:43:53.413Z,7.60
2018-07-07T17:46:20.982Z,7.00
2018-07-07T17:48:48.595Z,6.57
2018-07-07T17:51:16.162Z,7.43
2018-07-07T17:53:43.693Z,6.47
2018-07-07T17:56:11.304Z,6.00
2018-07-07T17:58:38.842Z,7.73
2018-07-07T18:01:06.405Z,6.93
2018-07-07T18:03:34.701Z,7.90
2018-07-07T18:06:02.262Z,9.07
2018-07-07T18:08:29.799Z,13.33
2018-07-07T18:10:57.341Z,8.53
2018-07-07T18:13:24.901Z,8.00
2018-07-07T18:15:53.220Z,8.93
2018-07-07T18:18:21.092Z,7.83
2018-07-07T18:20:48.666Z,7.80
2018-07-07T18:23:16.226Z,7.60
2018-07-07T18:25:43.765Z,7.00
2018-07-07T18:28:11.325Z,7.53
2018-07-07T18:30:38.971Z,9.33
2018-07-07T18:33:06.529Z,9.03
2018-07-07T18:35:34.061Z,9.13
2018-07-07T18:38:01.649Z,8.00
2018-07-07T18:40:29.187Z,9.13
2018-07-07T18:42:56.721Z,8.90
2018-07-07T18:45:24.502Z,9.50
2018-07-07T18:47:54.045Z,9.50
2018-07-07T18:50:21.689Z,8.80
2018-07-07T18:52:49.260Z,8.70
2018-07-07T18:55:16.837Z,9.37
2018-07-07T18:57:44.403Z,8.70
2018-07-07T19:00:11.954Z,9.40
2018-07-07T19:02:39.480Z,9.47
2018-07-07T19:05:07.774Z,8.77
2018-07-07T19:07:35.358Z,11.80
2018-07-07T19:10:02.933Z,8.60
2018-07-07T19:12:30.473Z,9.57
2018-07-07T19:14:58.023Z,13.90
2018-07-07T19:17:26.353Z,10.63
2018-07-07T19:19:54.085Z,13.70
2018-07-07T19:25:33.978Z,8.55
2018-07-07T19:28:01.618Z,8.50
2018-07-07T19:30:29.254Z,7.93
2018-07-07T19:33:13.589Z,8.00
2018-07-07T19:38:35.665Z,7.78
2018-07-07T19:41:03.419Z,8.27
2018-07-07T19:43:31.028Z,8.33
2018-07-07T19:45:58.594Z,10.20
2018-07-07T19:48:26.212Z,8.97
2018-07-07T19:50:53.842Z,12.00
2018-07-07T19:53:21.454Z,8.00
2018-07-07T19:55:49.071Z,12.50
2018-07-07T19:58:16.699Z,13.73
2018-07-07T20:00:44.294Z,10.80
2018-07-07T20:03:12.176Z,9.30
2018-07-07T20:05:39.862Z,9.00
2018-07-07T20:08:07.458Z,9.10
2018-07-07T20:10:35.382Z,9.07
2018-07-07T20:13:02.979Z,9.20
2018-07-07T20:15:30.595Z,9.70
2018-07-07T20:17:59.168Z,9.63
2018-07-07T20:20:27.565Z,9.80
2018-07-07T20:22:55.169Z,9.37
2018-07-07T20:25:22.888Z,10.20
2018-07-07T20:27:56.885Z,8.63
2018-07-07T20:30:24.577Z,9.10
2018-07-07T20:32:52.999Z,9.10
2018-07-07T20:35:20.553Z,9.80
2018-07-07T20:37:48.106Z,9.60
2018-07-07T20:40:15.666Z,9.80
2018-07-07T20:42:43.225Z,14.70
2018-07-07T20:45:11.585Z,9.37
2018-07-07T20:47:39.150Z,9.87
2018-07-07T20:50:07.221Z,9.88
2018-07-07T20:52:34.757Z,9.80
2018-07-07T20:55:02.448Z,9.57
2018-07-07T20:57:30.946Z,10.83
2018-07-07T20:59:58.590Z,12.40
2018-07-07T21:02:26.128Z,10.00
2018-07-07T21:04:53.665Z,9.97
2018-07-07T21:07:21.241Z,10.40
2018-07-07T21:09:48.790Z,11.30
2018-07-07T21:12:16.361Z,11.33
2018-07-07T21:14:43.908Z,11.90
2018-07-07T21:17:11.468Z,11.43
2018-07-07T21:19:39.034Z,10.50
2018-07-07T21:22:07.538Z,10.47
2018-07-07T21:24:35.078Z,11.57
2018-07-07T21:27:04.534Z,11.77
2018-07-07T21:29:32.070Z,10.93
2018-07-07T21:31:59.640Z,11.00
2018-07-07T21:34:27.181Z,11.20
2018-07-07T21:36:54.722Z,11.27
2018-07-07T21:39:22.286Z,12.40
2018-07-07T21:41:50.785Z,11.30
2018-07-07T21:44:20.310Z,12.77
2018-07-07T21:46:47.858Z,11.20
2018-07-07T21:49:15.426Z,10.30
2018-07-07T21:51:43.766Z,10.90
2018-07-07T21:54:11.341Z,10.90
2018-07-07T21:56:38.877Z,11.60
2018-07-07T21:59:06.450Z,11.30
2018-07-07T22:01:33.990Z,11.63
2018-07-07T22:06:58.666Z,10.07
2018-07-07T22:09:26.619Z,10.80
2018-07-07T22:11:54.162Z,12.67
2018-07-07T22:14:22.494Z,11.50
2018-07-07T22:16:50.038Z,11.10
2018-07-07T22:19:17.785Z,11.57
2018-07-07T22:21:53.250Z,11.87
2018-07-07T22:24:20.785Z,12.43
2018-07-07T22:26:48.347Z,12.00
2018-07-07T22:29:15.915Z,14.70
2018-07-07T22:31:43.454Z,13.20
2018-07-07T22:34:10.998Z,13.97
2018-07-07T22:36:38.564Z,12.10
2018-07-07T22:39:06.211Z,13.83
2018-07-07T22:41:33.777Z,13.47
2018-07-07T22:44:01.316Z,13.03
2018-07-07T22:46:28.882Z,12.70
2018-07-07T22:48:56.446Z,13.13
2018-07-07T22:51:24.106Z,12.23
2018-07-07T22:53:51.642Z,12.00
2018-07-07T22:56:19.974Z,13.30
2018-07-07T22:58:48.462Z,13.60
2018-07-07T23:01:16.040Z,12.30
2018-07-07T23:03:43.601Z,12.60
2018-07-07T23:06:11.910Z,13.33
2018-07-07T23:08:39.474Z,13.23
2018-07-07T23:11:07.014Z,13.00
2018-07-07T23:13:34.577Z,12.70
2018-07-07T23:16:02.122Z,24.67
2018-07-07T23:18:29.658Z,11.93
2018-07-07T23:20:59.161Z,12.20
2018-07-07T23:23:27.466Z,11.80
2018-07-07T23:25:55.038Z,12.03
2018-07-07T23:28:22.573Z,11.23
2018-07-07T23:30:50.115Z,12.65
2018-07-07T23:33:17.692Z,11.80
2018-07-07T23:35:45.254Z,12.87
2018-07-07T23:38:12.825Z,11.23
2018-07-07T23:40:40.367Z,12.37
2018-07-07T23:43:07.922Z,11.80
2018-07-07T23:45:35.498Z,11.57
2018-07-07T23:48:03.040Z,11.83
2018-07-07T23:50:30.602Z,12.43
2018-07-07T23:52:58.165Z,12.40
2018-07-07T23:55:25.713Z,12.23
2018-07-07T23:57:54.209Z,14.07
