createdAt,value
2023-05-03T00:00:56.064Z,98171.00
2023-05-03T00:03:24.453Z,98177.78
2023-05-03T00:05:51.141Z,98183.78
2023-05-03T00:08:17.773Z,98180.34
2023-05-03T00:10:44.367Z,98183.78
2023-05-03T00:13:11.001Z,98178.66
2023-05-03T00:15:37.580Z,98187.22
2023-05-03T00:18:04.217Z,98175.22
2023-05-03T00:20:30.927Z,98173.44
2023-05-03T00:22:57.524Z,98184.66
2023-05-03T00:25:24.120Z,98181.22
2023-05-03T00:27:50.817Z,98180.34
2023-05-03T00:30:18.986Z,98191.44
2023-05-03T00:32:45.765Z,98188.00
2023-05-03T00:35:12.385Z,98181.03
2023-05-03T00:37:39.020Z,98179.50
2023-05-03T00:40:07.371Z,98182.91
2023-05-03T00:42:36.347Z,98173.44
2023-05-03T00:45:05.027Z,98175.16
2023-05-03T00:47:32.301Z,98167.50
2023-05-03T00:50:00.455Z,98178.59
2023-05-03T00:52:27.317Z,98170.06
2023-05-03T00:54:53.870Z,98168.25
2023-05-03T00:57:21.518Z,98170.88
2023-05-03T00:59:48.121Z,98128.00
2023-05-03T01:02:14.694Z,98177.72
2023-05-03T01:04:43.372Z,98178.53
2023-05-03T01:07:35.767Z,98178.53
2023-05-03T01:10:20.973Z,98175.09
2023-05-03T01:12:50.500Z,98180.19
2023-05-03T01:15:31.981Z,98173.38
2023-05-03T01:18:01.986Z,98177.59
2023-05-03T01:20:31.034Z,98176.66
2023-05-03T01:23:10.987Z,98172.47
2023-05-03T01:25:37.552Z,98170.81
2023-05-03T01:28:04.177Z,98176.81
2023-05-03T01:30:30.698Z,98173.44
2023-05-03T01:33:09.217Z,98170.00
2023-05-03T01:35:50.542Z,98167.44
2023-05-03T01:38:17.100Z,98178.53
2023-05-03T01:40:47.378Z,98167.44
2023-05-03T01:43:14.011Z,98167.50
2023-05-03T01:45:40.614Z,98170.06
2023-05-03T01:48:12.202Z,98171.84
2023-05-03T01:50:38.900Z,98170.13
2023-05-03T01:53:05.434Z,98170.06
2023-05-03T01:55:32.118Z,98175.22
2023-05-03T01:57:58.666Z,98171.84
2023-05-03T02:00:25.324Z,98178.66
2023-05-03T02:02:51.962Z,98176.13
2023-05-03T02:05:18.550Z,98177.78
2023-05-03T02:07:45.267Z,98182.91
2023-05-03T02:10:15.033Z,98179.56
2023-05-03T02:12:42.478Z,98177.00
2023-05-03T02:15:09.393Z,98177.00
2023-05-03T02:17:35.958Z,98182.09
2023-05-03T02:20:03.877Z,98178.75
2023-05-03T02:22:30.685Z,98178.66
2023-05-03T02:24:58.317Z,98177.00
2023-05-03T02:27:25.448Z,98179.63
2023-05-03T02:29:52.043Z,98187.28
2023-05-03T02:32:18.787Z,98175.31
2023-05-03T02:34:47.333Z,98175.38
2023-05-03T02:37:13.951Z,98177.06
2023-05-03T02:39:40.547Z,98181.34
2023-05-03T02:42:07.729Z,98175.38
2023-05-03T02:44:34.227Z,98172.81
2023-05-03T02:47:00.979Z,98157.22
2023-05-03T02:49:27.492Z,98175.38
2023-05-03T02:51:54.126Z,98175.38
2023-05-03T02:54:20.674Z,98177.06
2023-05-03T02:56:47.251Z,98179.63
2023-05-03T02:59:13.789Z,98178.75
2023-05-03T03:01:40.318Z,98182.19
2023-05-03T03:04:07.152Z,98182.09
2023-05-03T03:06:33.754Z,98180.47
2023-05-03T03:09:00.331Z,98177.06
2023-05-03T03:11:27.191Z,98079.16
2023-05-03T03:13:53.703Z,98184.72
2023-05-03T03:16:20.278Z,98185.56
2023-05-03T03:18:46.810Z,98188.94
2023-05-03T03:21:13.366Z,98182.09
2023-05-03T03:23:39.857Z,98177.00
2023-05-03T03:26:06.351Z,98179.41
2023-05-03T03:28:33.014Z,98187.28
2023-05-03T03:30:59.554Z,98188.00
2023-05-03T03:33:26.278Z,98193.25
2023-05-03T03:35:53.017Z,98183.84
2023-05-03T03:38:19.549Z,98190.69
2023-05-03T03:40:46.038Z,98189.84
2023-05-03T03:43:12.597Z,98187.28
2023-05-03T03:45:39.125Z,98194.06
2023-05-03T03:48:06.182Z,98195.78
2023-05-03T03:50:34.174Z,98195.78
2023-05-03T03:53:00.962Z,98206.06
2023-05-03T03:55:27.514Z,98202.66
2023-05-03T03:57:54.032Z,98209.44
2023-05-03T04:00:20.719Z,98200.03
2023-05-03T04:02:47.630Z,98202.66
2023-05-03T04:05:14.299Z,98201.72
2023-05-03T04:07:40.822Z,98200.84
2023-05-03T04:10:07.975Z,98211.13
2023-05-03T04:12:34.735Z,98206.97
2023-05-03T04:15:01.378Z,98204.19
2023-05-03T04:17:29.169Z,98216.28
2023-05-03T04:19:55.826Z,98218.06
2023-05-03T04:22:22.374Z,98225.66
2023-05-03T04:24:48.942Z,98218.84
2023-05-03T04:27:15.572Z,98223.94
2023-05-03T04:29:42.138Z,98212.75
2023-05-03T04:32:09.857Z,98223.94
2023-05-03T04:34:36.371Z,98226.50
2023-05-03T04:37:04.848Z,98217.78
2023-05-03T04:39:31.433Z,98227.31
2023-05-03T04:41:58.341Z,98229.88
2023-05-03T04:44:26.280Z,98225.66
2023-05-03T04:46:52.845Z,98230.75
2023-05-03T04:49:19.381Z,98226.50
2023-05-03T04:51:45.957Z,98237.47
2023-05-03T04:54:12.453Z,98237.53
2023-05-03T04:56:38.957Z,98241.81
2023-05-03T04:59:05.586Z,98225.25
2023-05-03T05:01:32.842Z,98236.66
2023-05-03T05:03:59.622Z,98248.56
2023-05-03T05:06:27.343Z,98250.22
2023-05-03T05:08:53.946Z,98251.81
2023-05-03T05:11:20.888Z,98255.28
2023-05-03T05:13:47.719Z,98251.75
2023-05-03T05:16:14.261Z,98253.47
2023-05-03T05:18:40.880Z,98255.13
2023-05-03T05:21:07.394Z,98256.78
2023-05-03T05:23:33.963Z,98251.63
2023-05-03T05:26:00.968Z,98259.28
2023-05-03T05:28:28.146Z,98260.97
2023-05-03T05:30:54.701Z,98259.22
2023-05-03T05:33:21.391Z,98256.66
2023-05-03T05:35:48.704Z,98259.13
2023-05-03T05:38:17.422Z,98259.22
2023-05-03T05:40:44.302Z,98257.53
2023-05-03T05:43:11.072Z,98270.31
2023-05-03T05:45:38.237Z,98273.59
2023-05-03T05:48:05.113Z,98270.25
2023-05-03T05:50:31.723Z,98272.03
2023-05-03T05:52:58.247Z,98279.72
2023-05-03T05:55:25.128Z,98255.25
2023-05-03T05:57:51.631Z,98277.09
2023-05-03T06:00:19.062Z,98274.53
2023-05-03T06:02:45.748Z,98275.34
2023-05-03T06:05:12.468Z,98277.00
2023-05-03T06:07:39.194Z,98281.19
2023-05-03T06:10:06.560Z,98278.78
2023-05-03T06:12:33.384Z,98276.94
2023-05-03T06:15:02.355Z,98278.72
2023-05-03T06:17:29.586Z,98279.56
2023-05-03T06:19:56.390Z,98273.53
2023-05-03T06:22:22.918Z,98288.09
2023-05-03T06:24:49.616Z,98281.25
2023-05-03T06:27:16.128Z,98290.66
2023-05-03T06:29:44.356Z,98282.06
2023-05-03T06:32:11.027Z,98277.75
2023-05-03T06:34:37.754Z,98294.16
2023-05-03T06:37:04.405Z,98284.59
2023-05-03T06:39:31.231Z,98292.41
2023-05-03T06:41:57.719Z,98292.31
2023-05-03T06:44:24.335Z,98296.78
2023-05-03T06:46:51.435Z,98292.41
2023-05-03T06:49:18.004Z,98282.25
2023-05-03T06:51:44.489Z,98286.38
2023-05-03T06:54:11.049Z,98289.84
2023-05-03T06:56:37.561Z,98299.34
2023-05-03T06:59:04.258Z,98290.81
2023-05-03T07:01:34.285Z,98278.50
2023-05-03T07:04:01.210Z,98290.81
2023-05-03T07:06:27.909Z,98290.00
2023-05-03T07:08:54.553Z,98265.88
2023-05-03T07:11:23.973Z,98283.13
2023-05-03T07:13:54.197Z,98278.09
2023-05-03T07:16:20.928Z,98278.09
2023-05-03T07:18:47.942Z,98279.84
2023-05-03T07:21:14.867Z,98269.56
2023-05-03T07:23:41.612Z,98279.00
2023-05-03T07:26:08.394Z,98272.19
2023-05-03T07:28:34.922Z,98250.50
2023-05-03T07:31:02.052Z,98258.56
2023-05-03T07:33:28.730Z,98257.69
2023-05-03T07:35:55.315Z,98258.63
2023-05-03T07:38:21.870Z,98249.06
2023-05-03T07:40:48.673Z,98252.66
2023-05-03T07:43:16.758Z,98241.41
2023-05-03T07:45:43.358Z,98243.13
2023-05-03T07:48:10.261Z,98242.28
2023-05-03T07:50:36.874Z,98250.16
2023-05-03T07:53:03.435Z,98250.16
2023-05-03T07:55:32.945Z,98245.81
2023-05-03T07:57:59.848Z,98247.59
2023-05-03T08:00:27.194Z,98250.97
2023-05-03T08:02:54.213Z,98257.00
2023-05-03T08:05:21.554Z,98247.59
2023-05-03T08:07:48.342Z,98245.06
2023-05-03T08:10:15.379Z,98244.03
2023-05-03T08:12:42.060Z,98240.69
2023-05-03T08:15:08.867Z,98248.50
2023-05-03T08:17:42.225Z,98243.13
2023-05-03T08:20:09.337Z,98239.88
2023-05-03T08:22:37.558Z,98253.59
2023-05-03T08:25:04.859Z,98255.34
2023-05-03T08:27:31.864Z,98252.78
2023-05-03T08:29:58.561Z,98256.22
2023-05-03T08:32:26.106Z,98258.63
2023-05-03T08:34:53.163Z,98243.91
2023-05-03T08:37:20.086Z,98251.75
2023-05-03T08:39:47.580Z,98257.00
2023-05-03T08:42:14.545Z,98244.09
2023-05-03T08:44:50.600Z,98246.66
2023-05-03T08:47:17.288Z,98257.06
2023-05-03T08:49:44.335Z,98246.00
2023-05-03T08:52:11.990Z,98246.84
2023-05-03T08:54:38.844Z,98251.13
2023-05-03T08:57:10.428Z,98251.97
2023-05-03T08:59:49.750Z,98251.97
2023-05-03T09:02:16.949Z,98246.00
2023-05-03T09:04:43.637Z,98254.53
2023-05-03T09:07:10.578Z,98251.97
2023-05-03T09:09:37.236Z,98248.56
2023-05-03T09:12:04.756Z,98256.22
2023-05-03T09:14:31.335Z,98253.66
2023-05-03T09:16:58.041Z,98249.28
2023-05-03T09:19:24.578Z,98247.59
2023-05-03T09:21:51.090Z,98253.59
2023-05-03T09:24:21.491Z,98244.09
2023-05-03T09:26:50.556Z,98251.81
2023-05-03T09:29:30.973Z,98249.41
2023-05-03T09:32:01.794Z,98241.41
2023-05-03T09:34:28.842Z,98226.78
2023-05-03T09:36:56.227Z,98250.28
2023-05-03T09:39:22.762Z,98229.13
2023-05-03T09:41:49.274Z,98244.16
2023-05-03T09:44:16.974Z,98244.31
2023-05-03T09:47:05.667Z,98240.75
2023-05-03T09:49:33.079Z,98249.41
2023-05-03T09:52:00.988Z,98245.19
2023-05-03T09:54:28.372Z,98245.88
2023-05-03T09:56:55.574Z,98242.63
2023-05-03T09:59:22.123Z,98244.31
2023-05-03T10:01:48.861Z,98240.84
2023-05-03T10:04:16.013Z,98244.31
2023-05-03T10:06:42.828Z,98245.19
2023-05-03T10:09:20.538Z,98234.78
2023-05-03T10:11:54.066Z,98233.19
2023-05-03T10:14:21.489Z,98246.06
2023-05-03T10:16:49.483Z,98227.88
2023-05-03T10:19:42.901Z,98217.66
2023-05-03T10:22:10.788Z,98231.53
2023-05-03T10:24:38.382Z,98237.47
2023-05-03T10:27:08.499Z,98222.97
2023-05-03T10:29:35.008Z,98226.44
2023-05-03T10:32:05.183Z,98208.22
2023-05-03T10:34:35.155Z,98217.09
2023-05-03T10:37:02.653Z,98220.41
2023-05-03T10:39:29.517Z,98217.94
2023-05-03T10:42:03.422Z,98218.00
2023-05-03T10:44:40.591Z,98215.44
2023-05-03T10:47:12.718Z,98212.00
2023-05-03T10:49:39.206Z,98205.22
2023-05-03T10:52:40.921Z,98213.66
2023-05-03T10:55:18.964Z,98207.78
2023-05-03T10:57:46.820Z,98203.44
2023-05-03T11:00:32.877Z,98218.84
2023-05-03T11:03:37.268Z,98205.22
2023-05-03T11:06:04.119Z,98194.94
2023-05-03T11:08:37.172Z,98187.16
2023-05-03T11:11:10.299Z,98195.78
2023-05-03T11:13:37.269Z,98191.56
2023-05-03T11:16:05.758Z,98189.84
2023-05-03T11:18:32.350Z,98189.91
2023-05-03T11:20:58.868Z,98194.19
2023-05-03T11:23:28.158Z,98188.13
2023-05-03T11:25:55.453Z,98186.53
2023-05-03T11:28:22.153Z,98179.63
2023-05-03T11:30:48.779Z,98183.09
2023-05-03T11:33:15.611Z,98176.31
2023-05-03T11:35:43.051Z,98182.31
2023-05-03T11:38:10.212Z,98176.31
2023-05-03T11:40:36.992Z,98175.50
2023-05-03T11:43:03.985Z,98177.19
2023-05-03T11:45:42.268Z,98171.16
2023-05-03T11:48:09.062Z,98168.41
2023-05-03T11:50:51.341Z,98180.59
2023-05-03T11:53:18.322Z,98169.34
2023-05-03T11:55:49.066Z,98153.75
2023-05-03T11:58:17.596Z,98172.03
2023-05-03T12:00:48.155Z,98162.66
2023-05-03T12:03:33.753Z,98167.97
2023-05-03T12:06:02.673Z,98157.56
2023-05-03T12:08:31.226Z,98161.06
2023-05-03T12:11:00.003Z,98172.16
2023-05-03T12:13:30.471Z,98160.03
2023-05-03T12:16:11.664Z,98165.28
2023-05-03T12:18:55.801Z,98164.16
2023-05-03T12:23:55.781Z,98169.84
2023-05-03T12:26:23.392Z,98166.31
2023-05-03T12:28:50.165Z,98168.88
2023-05-03T12:31:18.223Z,98165.44
2023-05-03T12:34:00.632Z,98169.66
2023-05-03T12:36:36.821Z,98158.59
2023-05-03T12:39:04.115Z,98151.66
2023-05-03T12:42:04.565Z,98148.44
2023-05-03T12:44:22.414Z,98151.94
2023-05-03T12:49:17.430Z,98130.59
2023-05-03T12:51:49.211Z,98141.78
2023-05-03T12:54:27.448Z,98134.06
2023-05-03T12:56:55.488Z,98138.50
2023-05-03T12:59:39.172Z,98136.81
2023-05-03T13:03:18.211Z,98123.91
2023-05-03T13:05:00.003Z,98125.00
2023-05-03T13:07:29.525Z,98124.84
2023-05-03T13:12:27.268Z,98123.38
2023-05-03T13:14:54.788Z,98126.78
2023-05-03T13:17:22.525Z,98115.53
2023-05-03T13:19:50.029Z,98113.03
2023-05-03T13:22:16.654Z,98100.22
2023-05-03T13:24:44.307Z,98108.78
2023-05-03T13:27:11.586Z,98093.22
2023-05-03T13:29:38.763Z,98104.75
2023-05-03T13:32:05.868Z,98099.47
2023-05-03T13:34:32.832Z,98108.97
2023-05-03T13:36:59.378Z,98091.13
2023-05-03T13:39:25.990Z,98068.00
2023-05-03T13:41:52.563Z,98088.63
2023-05-03T13:44:19.397Z,98073.13
2023-05-03T13:46:46.200Z,98080.13
2023-05-03T13:49:12.948Z,98069.66
2023-05-03T13:51:39.864Z,98075.78
2023-05-03T13:54:07.109Z,98076.75
2023-05-03T13:56:34.322Z,98062.72
2023-05-03T13:59:00.929Z,98062.91
2023-05-03T14:01:28.080Z,98069.97
2023-05-03T14:03:54.932Z,98065.72
2023-05-03T14:06:21.897Z,98059.75
2023-05-03T14:08:48.530Z,98051.78
2023-05-03T14:11:16.951Z,98062.38
2023-05-03T14:13:55.426Z,98064.91
2023-05-03T14:16:35.942Z,98058.81
2023-05-03T14:19:07.561Z,98053.56
2023-05-03T14:21:34.284Z,98061.56
2023-05-03T14:24:01.247Z,98059.81
2023-05-03T14:26:29.502Z,98051.34
2023-05-03T14:28:56.234Z,98057.31
2023-05-03T14:31:22.830Z,98046.09
2023-05-03T14:33:49.405Z,98049.66
2023-05-03T14:36:15.963Z,98041.88
2023-05-03T14:38:42.511Z,98041.06
2023-05-03T14:41:09.350Z,98041.94
2023-05-03T14:43:36.019Z,98039.44
2023-05-03T14:46:02.507Z,98044.56
2023-05-03T14:48:29.029Z,98046.28
2023-05-03T14:50:56.445Z,98026.13
2023-05-03T14:53:23.434Z,98046.22
2023-05-03T14:55:50.074Z,98043.66
2023-05-03T14:58:16.714Z,98045.41
2023-05-03T15:00:43.508Z,98042.84
2023-05-03T15:03:12.015Z,98052.28
2023-05-03T15:05:45.595Z,98033.16
2023-05-03T15:08:14.025Z,98055.56
2023-05-03T15:10:41.397Z,98060.72
2023-05-03T15:13:08.356Z,98059.88
2023-05-03T15:15:35.045Z,98054.66
2023-05-03T15:18:01.652Z,98058.19
2023-05-03T15:20:28.437Z,98052.22
2023-05-03T15:22:54.910Z,98039.19
2023-05-03T15:25:21.475Z,98058.09
2023-05-03T15:27:48.683Z,98058.19
2023-05-03T15:30:17.299Z,98048.78
2023-05-03T15:32:43.947Z,98048.84
2023-05-03T15:35:10.604Z,98043.75
2023-05-03T15:37:37.396Z,98040.19
2023-05-03T15:40:05.464Z,98046.28
2023-05-03T15:42:32.269Z,98040.31
2023-05-03T15:44:58.863Z,98028.03
2023-05-03T15:47:26.444Z,98023.81
2023-05-03T15:49:53.096Z,98036.91
2023-05-03T15:52:19.583Z,98034.41
2023-05-03T15:54:47.020Z,98038.63
2023-05-03T15:57:13.940Z,98039.50
2023-05-03T15:59:40.697Z,98048.91
2023-05-03T16:02:07.681Z,98031.72
2023-05-03T16:04:37.193Z,98042.13
2023-05-03T16:07:04.569Z,98037.69
2023-05-03T16:09:31.197Z,98042.94
2023-05-03T16:11:59.060Z,98040.31
2023-05-03T16:14:26.052Z,98046.34
2023-05-03T16:16:54.465Z,98031.59
2023-05-03T16:19:21.481Z,98043.88
2023-05-03T16:21:48.033Z,98041.25
2023-05-03T16:24:14.978Z,98042.06
2023-05-03T16:26:41.674Z,98042.13
2023-05-03T16:29:08.192Z,98035.34
2023-05-03T16:31:34.857Z,98036.13
2023-05-03T16:34:01.877Z,98029.25
2023-05-03T16:36:28.454Z,98028.28
2023-05-03T16:38:54.971Z,98031.91
2023-05-03T16:41:21.515Z,98027.63
2023-05-03T16:43:47.994Z,98019.81
2023-05-03T16:46:14.557Z,98029.91
2023-05-03T16:48:41.474Z,98023.31
2023-05-03T16:51:08.047Z,98036.97
2023-05-03T16:53:34.562Z,98026.75
2023-05-03T16:56:01.160Z,98014.56
2023-05-03T16:58:27.783Z,98032.75
2023-05-03T17:00:54.394Z,98030.97
2023-05-03T17:03:21.085Z,98027.63
2023-05-03T17:05:47.822Z,98024.19
2023-05-03T17:08:15.394Z,98022.53
2023-05-03T17:10:42.485Z,98030.19
2023-05-03T17:13:09.895Z,98026.75
2023-05-03T17:15:36.870Z,97998.75
2023-05-03T17:18:04.849Z,98014.56
2023-05-03T17:20:31.669Z,98022.38
2023-05-03T17:22:58.775Z,98023.38
2023-05-03T17:25:25.856Z,98024.97
2023-05-03T17:27:52.791Z,98019.75
2023-05-03T17:30:21.258Z,98027.63
2023-05-03T17:32:48.402Z,98040.41
2023-05-03T17:35:15.071Z,98028.47
2023-05-03T17:37:41.598Z,98033.59
2023-05-03T17:40:08.801Z,98030.25
2023-05-03T17:42:35.563Z,98020.69
2023-05-03T17:45:02.523Z,98027.63
2023-05-03T17:47:29.408Z,98032.81
2023-05-03T17:49:56.270Z,98029.38
2023-05-03T17:52:22.934Z,98017.25
2023-05-03T17:54:52.036Z,98031.03
2023-05-03T17:57:20.555Z,98033.59
2023-05-03T17:59:48.551Z,98028.47
2023-05-03T18:02:15.316Z,98033.59
2023-05-03T18:04:41.952Z,98033.59
2023-05-03T18:07:08.546Z,98035.28
2023-05-03T18:09:35.071Z,98024.84
2023-05-03T18:12:01.974Z,98036.97
2023-05-03T18:14:28.617Z,98041.25
2023-05-03T18:16:55.387Z,98039.44
2023-05-03T18:19:22.462Z,98038.63
2023-05-03T18:21:49.023Z,98041.25
2023-05-03T18:24:15.940Z,98038.50
2023-05-03T18:26:42.590Z,98042.00
2023-05-03T18:29:09.162Z,98054.91
2023-05-03T18:31:36.529Z,98053.06
2023-05-03T18:34:03.194Z,98054.84
2023-05-03T18:36:29.789Z,98043.53
2023-05-03T18:38:56.458Z,98061.63
2023-05-03T18:41:23.080Z,98070.22
2023-05-03T18:43:50.474Z,98058.19
2023-05-03T18:46:18.128Z,98063.28
2023-05-03T18:48:44.839Z,98066.78
2023-05-03T18:51:11.742Z,98072.78
2023-05-03T18:53:38.283Z,98069.34
2023-05-03T18:56:05.123Z,98069.34
2023-05-03T18:58:31.854Z,98076.22
2023-05-03T19:01:00.146Z,98071.63
2023-05-03T19:03:30.267Z,98049.94
2023-05-03T19:06:00.610Z,98082.09
2023-05-03T19:08:28.119Z,98079.56
2023-05-03T19:10:54.645Z,98090.66
2023-05-03T19:13:21.212Z,98088.09
2023-05-03T19:15:48.007Z,98078.53
2023-05-03T19:18:16.552Z,98087.22
2023-05-03T19:20:43.264Z,98089.81
2023-05-03T19:23:09.839Z,98092.31
2023-05-03T19:25:36.553Z,98105.09
2023-05-03T19:28:05.138Z,98109.41
2023-05-03T19:30:31.695Z,98100.72
2023-05-03T19:32:58.393Z,98108.53
2023-05-03T19:35:24.964Z,98110.13
2023-05-03T19:37:51.670Z,98110.19
2023-05-03T19:40:18.339Z,98106.78
2023-05-03T19:42:46.273Z,98103.28
2023-05-03T19:45:12.791Z,98115.28
2023-05-03T19:47:39.352Z,98111.00
2023-05-03T19:50:06.740Z,98103.34
2023-05-03T19:52:33.415Z,98111.00
2023-05-03T19:54:59.983Z,98101.31
2023-05-03T19:57:26.611Z,98108.47
2023-05-03T19:59:53.183Z,98112.69
2023-05-03T20:02:20.589Z,98113.56
2023-05-03T20:04:48.863Z,98117.72
2023-05-03T20:07:15.392Z,98125.44
2023-05-03T20:09:42.173Z,98119.41
2023-05-03T20:12:10.793Z,98113.31
2023-05-03T20:14:37.411Z,98118.66
2023-05-03T20:17:04.153Z,98128.00
2023-05-03T20:19:30.689Z,98127.94
2023-05-03T20:21:57.254Z,98121.88
2023-05-03T20:24:23.903Z,98118.34
2023-05-03T20:26:50.675Z,98113.31
2023-05-03T20:29:17.196Z,98127.13
2023-05-03T20:31:45.389Z,98128.81
2023-05-03T20:34:14.011Z,98125.38
2023-05-03T20:36:40.555Z,98120.28
2023-05-03T20:39:07.093Z,98116.06
2023-05-03T20:41:33.615Z,98099.47
2023-05-03T20:44:00.207Z,98109.13
2023-05-03T20:46:26.986Z,98101.38
2023-05-03T20:48:53.607Z,98102.34
2023-05-03T20:51:20.192Z,98106.56
2023-05-03T20:53:46.770Z,98104.13
2023-05-03T20:56:13.322Z,98103.28
2023-05-03T20:58:39.885Z,98110.94
2023-05-03T21:01:08.061Z,98103.03
2023-05-03T21:03:34.902Z,98112.63
2023-05-03T21:06:01.521Z,98125.38
2023-05-03T21:08:28.120Z,98110.88
2023-05-03T21:10:54.850Z,98110.88
2023-05-03T21:13:21.411Z,98110.88
2023-05-03T21:15:47.933Z,98104.00
2023-05-03T21:18:14.476Z,98104.00
2023-05-03T21:20:41.056Z,98099.72
2023-05-03T21:23:07.588Z,98102.34
2023-05-03T21:25:34.136Z,98094.69
2023-05-03T21:28:00.666Z,98106.56
2023-05-03T21:30:27.778Z,98098.13
2023-05-03T21:32:54.315Z,98103.16
2023-05-03T21:35:20.949Z,98090.25
2023-05-03T21:37:48.157Z,98098.13
2023-05-03T21:40:15.298Z,98097.22
2023-05-03T21:42:42.781Z,98084.47
2023-05-03T21:45:10.344Z,98082.53
2023-05-03T21:47:36.972Z,98091.31
2023-05-03T21:50:06.004Z,98088.75
2023-05-03T21:52:33.674Z,98084.47
2023-05-03T21:55:00.267Z,98084.47
2023-05-03T21:57:26.787Z,98083.59
2023-05-03T21:59:54.133Z,98076.75
2023-05-03T22:02:21.922Z,98075.06
2023-05-03T22:04:48.699Z,98077.56
2023-05-03T22:07:15.324Z,98080.19
2023-05-03T22:09:42.201Z,98069.97
2023-05-03T22:12:22.602Z,98076.81
2023-05-03T22:14:50.388Z,98075.06
2023-05-03T22:17:16.911Z,98056.88
2023-05-03T22:19:43.442Z,98061.34
2023-05-03T22:22:10.034Z,98061.41
2023-05-03T22:24:36.602Z,98063.09
2023-05-03T22:27:03.775Z,98062.31
2023-05-03T22:29:30.377Z,98070.81
2023-05-03T22:31:57.207Z,98069.09
2023-05-03T22:34:23.833Z,98062.25
2023-05-03T22:36:50.428Z,98068.19
2023-05-03T22:39:17.373Z,98070.63
2023-05-03T22:41:44.418Z,98067.22
2023-05-03T22:44:10.942Z,98058.53
2023-05-03T22:46:37.515Z,98075.84
2023-05-03T22:49:04.776Z,98068.19
2023-05-03T22:51:31.844Z,98074.19
2023-05-03T22:53:58.390Z,98067.34
2023-05-03T22:56:25.114Z,98069.09
2023-05-03T22:58:51.673Z,98065.66
2023-05-03T23:01:18.377Z,98063.97
2023-05-03T23:03:45.028Z,98064.78
2023-05-03T23:06:11.609Z,98058.88
2023-05-03T23:08:38.445Z,98063.09
2023-05-03T23:11:05.159Z,98058.81
2023-05-03T23:13:31.765Z,98052.88
2023-05-03T23:15:58.383Z,98052.88
2023-05-03T23:18:24.984Z,98051.22
2023-05-03T23:20:51.556Z,98052.03
2023-05-03T23:23:18.136Z,98052.88
2023-05-03T23:25:44.631Z,98046.09
2023-05-03T23:28:11.775Z,98018.19
2023-05-03T23:30:45.242Z,98047.78
2023-05-03T23:33:12.361Z,98035.88
2023-05-03T23:35:40.911Z,98039.31
2023-05-03T23:38:07.536Z,98036.78
2023-05-03T23:40:34.064Z,98037.56
2023-05-03T23:43:00.585Z,98035.88
2023-05-03T23:45:27.325Z,98044.44
2023-05-03T23:47:54.154Z,98039.31
2023-05-03T23:50:20.759Z,98040.09
2023-05-03T23:52:47.363Z,98040.19
2023-05-03T23:55:14.142Z,98036.78
2023-05-03T23:57:40.933Z,98040.19
