createdAt,value
2022-08-20T00:02:09.520Z,98130.19
2022-08-20T00:04:36.748Z,98134.75
2022-08-20T00:07:07.622Z,98115.34
2022-08-20T00:09:36.463Z,98131.53
2022-08-20T00:12:05.443Z,98134.28
2022-08-20T00:14:33.914Z,98131.03
2022-08-20T00:17:01.772Z,98124.19
2022-08-20T00:19:29.577Z,98130.03
2022-08-20T00:21:57.562Z,98119.50
2022-08-20T00:24:25.652Z,98099.88
2022-08-20T00:26:52.738Z,98123.38
2022-08-20T00:29:20.500Z,98131.50
2022-08-20T00:31:49.352Z,98132.06
2022-08-20T00:34:16.098Z,98136.59
2022-08-20T00:36:42.721Z,98131.94
2022-08-20T00:39:09.339Z,98135.66
2022-08-20T00:41:35.924Z,98128.41
2022-08-20T00:44:15.670Z,98138.91
2022-08-20T00:46:43.910Z,98130.94
2022-08-20T00:49:17.436Z,98125.25
2022-08-20T00:51:55.505Z,98135.81
2022-08-20T00:54:57.960Z,98130.97
2022-08-20T00:57:54.809Z,98140.38
2022-08-20T01:00:37.749Z,98135.47
2022-08-20T01:03:09.776Z,98139.44
2022-08-20T01:05:38.403Z,98140.09
2022-08-20T01:08:05.864Z,98139.38
2022-08-20T01:10:37.198Z,98147.69
2022-08-20T01:13:10.915Z,98141.63
2022-08-20T01:15:43.607Z,98135.03
2022-08-20T01:18:18.273Z,98134.13
2022-08-20T01:21:00.737Z,98129.06
2022-08-20T01:23:54.356Z,98136.22
2022-08-20T01:26:39.954Z,98131.13
2022-08-20T01:29:29.418Z,98132.78
2022-08-20T01:32:01.446Z,98128.78
2022-08-20T01:34:31.826Z,98131.06
2022-08-20T01:36:58.880Z,98136.84
2022-08-20T01:39:32.467Z,98140.78
2022-08-20T01:42:02.022Z,98133.59
2022-08-20T01:44:29.796Z,98135.38
2022-08-20T01:46:59.602Z,98134.41
2022-08-20T01:49:29.843Z,98145.25
2022-08-20T01:52:00.877Z,98146.16
2022-08-20T01:54:28.440Z,98137.97
2022-08-20T01:57:10.516Z,98148.75
2022-08-20T01:59:37.366Z,98141.25
2022-08-20T02:02:04.540Z,98145.25
2022-08-20T02:04:31.314Z,98144.00
2022-08-20T02:07:01.642Z,98145.78
2022-08-20T02:09:30.864Z,98147.03
2022-08-20T02:11:58.017Z,98148.59
2022-08-20T02:14:26.478Z,98132.44
2022-08-20T02:16:54.909Z,98144.19
2022-08-20T02:19:41.275Z,98140.34
2022-08-20T02:22:20.286Z,98138.56
2022-08-20T02:24:48.723Z,98123.72
2022-08-20T02:27:15.860Z,98141.47
2022-08-20T02:29:42.546Z,98140.69
2022-08-20T02:32:24.227Z,98133.25
2022-08-20T02:34:56.094Z,98129.25
2022-08-20T02:37:22.704Z,98129.69
2022-08-20T02:39:49.457Z,98135.00
2022-08-20T02:42:16.888Z,98126.72
2022-08-20T02:44:43.586Z,98127.28
2022-08-20T02:47:10.140Z,98124.94
2022-08-20T02:49:36.895Z,98128.22
2022-08-20T02:52:03.725Z,98113.06
2022-08-20T02:54:30.646Z,98113.97
2022-08-20T02:56:57.298Z,98107.31
2022-08-20T02:59:24.084Z,98114.81
2022-08-20T03:01:59.495Z,98101.81
2022-08-20T03:04:28.476Z,98102.53
2022-08-20T03:06:55.091Z,98098.88
2022-08-20T03:09:21.857Z,98098.34
2022-08-20T03:11:48.835Z,98102.72
2022-08-20T03:14:15.448Z,98104.66
2022-08-20T03:16:43.058Z,98104.25
2022-08-20T03:19:09.694Z,98101.34
2022-08-20T03:21:36.759Z,98090.16
2022-08-20T03:24:03.613Z,98089.53
2022-08-20T03:26:30.231Z,98092.63
2022-08-20T03:28:57.221Z,98100.56
2022-08-20T03:31:23.934Z,98091.53
2022-08-20T03:33:53.568Z,98086.63
2022-08-20T03:36:24.202Z,98095.22
2022-08-20T03:38:59.232Z,98087.00
2022-08-20T03:41:26.490Z,98085.09
2022-08-20T03:43:53.349Z,98100.44
2022-08-20T03:46:23.185Z,98089.66
2022-08-20T03:49:00.264Z,98086.09
2022-08-20T03:51:31.826Z,98090.34
2022-08-20T03:54:18.308Z,98088.56
2022-08-20T03:56:45.028Z,98093.28
2022-08-20T03:59:11.633Z,98090.53
2022-08-20T04:01:46.071Z,98089.31
2022-08-20T04:04:14.839Z,98082.88
2022-08-20T04:06:42.778Z,98092.47
2022-08-20T04:09:11.954Z,98091.06
2022-08-20T04:11:39.328Z,98085.00
2022-08-20T04:14:05.946Z,98101.84
2022-08-20T04:16:33.519Z,98092.47
2022-08-20T04:19:02.352Z,98101.38
2022-08-20T04:21:33.818Z,98107.66
2022-08-20T04:24:03.040Z,98108.03
2022-08-20T04:26:30.387Z,98101.19
2022-08-20T04:28:57.181Z,98118.19
2022-08-20T04:31:33.308Z,98116.91
2022-08-20T04:34:04.940Z,98107.91
2022-08-20T04:36:31.624Z,98116.25
2022-08-20T04:38:58.259Z,98112.69
2022-08-20T04:41:24.934Z,98110.63
2022-08-20T04:43:54.057Z,98114.47
2022-08-20T04:46:23.628Z,98113.94
2022-08-20T04:48:50.806Z,98104.38
2022-08-20T04:51:18.681Z,98109.41
2022-08-20T04:53:51.994Z,98118.97
2022-08-20T04:56:23.247Z,98120.91
2022-08-20T04:58:51.174Z,98109.28
2022-08-20T05:01:18.309Z,98116.00
2022-08-20T05:03:47.622Z,98124.44
2022-08-20T05:06:16.070Z,98118.44
2022-08-20T05:08:42.740Z,98108.03
2022-08-20T05:11:34.389Z,98115.38
2022-08-20T05:13:57.395Z,98117.03
2022-08-20T05:16:24.511Z,98131.78
2022-08-20T05:18:52.762Z,98109.34
2022-08-20T05:21:20.589Z,98116.31
2022-08-20T05:23:47.353Z,98125.59
2022-08-20T05:26:16.017Z,98109.72
2022-08-20T05:28:54.031Z,98118.88
2022-08-20T05:31:31.734Z,98116.88
2022-08-20T05:34:09.580Z,98132.41
2022-08-20T05:36:42.493Z,98129.75
2022-08-20T05:39:10.371Z,98128.38
2022-08-20T05:41:38.650Z,98143.97
2022-08-20T05:44:09.784Z,98140.81
2022-08-20T05:46:40.454Z,98131.78
2022-08-20T05:49:09.122Z,98134.09
2022-08-20T05:51:36.932Z,98132.44
2022-08-20T05:54:05.896Z,98127.81
2022-08-20T05:56:33.912Z,98134.09
2022-08-20T05:59:04.731Z,98124.34
2022-08-20T06:01:33.567Z,98122.28
2022-08-20T06:04:19.228Z,98140.34
2022-08-20T06:06:47.403Z,98123.03
2022-08-20T06:09:30.678Z,98128.53
2022-08-20T06:12:06.207Z,98128.78
2022-08-20T06:14:33.818Z,98130.78
2022-08-20T06:17:06.485Z,98121.41
2022-08-20T06:19:35.106Z,98135.94
2022-08-20T06:22:08.683Z,98128.38
2022-08-20T06:24:44.853Z,98140.91
2022-08-20T06:27:15.546Z,98135.66
2022-08-20T06:29:42.290Z,98137.66
2022-08-20T06:32:08.883Z,98126.78
2022-08-20T06:34:35.636Z,98133.41
2022-08-20T06:37:02.260Z,98138.16
2022-08-20T06:39:31.114Z,98139.19
2022-08-20T06:41:58.636Z,98137.63
2022-08-20T06:44:25.939Z,98128.38
2022-08-20T06:46:52.619Z,98121.34
2022-08-20T06:49:19.184Z,98132.97
2022-08-20T06:51:45.694Z,98125.31
2022-08-20T06:54:17.270Z,98135.06
2022-08-20T06:56:44.132Z,98130.91
2022-08-20T06:59:10.937Z,98125.38
2022-08-20T07:01:37.545Z,98137.63
2022-08-20T07:04:05.573Z,98136.72
2022-08-20T07:06:32.182Z,98140.50
2022-08-20T07:08:58.860Z,98130.59
2022-08-20T07:11:28.511Z,98132.78
2022-08-20T07:13:58.303Z,98140.31
2022-08-20T07:16:25.606Z,98133.03
2022-08-20T07:18:52.200Z,98132.56
2022-08-20T07:21:18.832Z,98126.88
2022-08-20T07:23:45.922Z,98123.94
2022-08-20T07:26:13.253Z,98122.00
2022-08-20T07:28:39.995Z,98124.47
2022-08-20T07:31:25.800Z,98131.66
2022-08-20T07:33:53.692Z,98119.88
2022-08-20T07:36:20.363Z,98128.06
2022-08-20T07:38:48.246Z,98125.13
2022-08-20T07:41:15.244Z,98100.13
2022-08-20T07:43:45.768Z,98111.88
2022-08-20T07:46:15.731Z,98115.78
2022-08-20T07:48:49.614Z,98116.44
2022-08-20T07:51:19.129Z,98107.38
2022-08-20T07:53:47.021Z,98117.84
2022-08-20T07:56:16.145Z,98110.66
2022-08-20T07:58:50.012Z,98111.28
2022-08-20T08:01:22.804Z,98112.56
2022-08-20T08:03:50.736Z,98108.16
2022-08-20T08:06:29.082Z,98104.72
2022-08-20T08:09:01.603Z,98109.75
2022-08-20T08:11:28.323Z,98113.59
2022-08-20T08:13:55.056Z,98108.44
2022-08-20T08:16:21.908Z,98107.75
2022-08-20T08:18:53.143Z,98097.63
2022-08-20T08:21:20.981Z,98104.03
2022-08-20T08:23:47.814Z,98101.53
2022-08-20T08:26:19.009Z,98106.06
2022-08-20T08:28:46.735Z,98103.28
2022-08-20T08:31:14.729Z,98095.00
2022-08-20T08:33:42.441Z,98098.47
2022-08-20T08:36:15.055Z,98098.31
2022-08-20T08:38:44.694Z,98092.53
2022-08-20T08:41:29.320Z,98089.34
2022-08-20T08:44:06.776Z,98089.34
2022-08-20T08:46:40.300Z,98091.44
2022-08-20T08:49:12.298Z,98078.53
2022-08-20T08:51:48.764Z,98081.59
2022-08-20T08:54:21.406Z,98081.00
2022-08-20T08:56:50.043Z,98080.81
2022-08-20T08:59:18.745Z,98085.25
2022-08-20T09:01:53.707Z,98071.75
2022-08-20T09:04:28.443Z,98082.31
2022-08-20T09:06:55.092Z,98073.31
2022-08-20T09:09:26.408Z,98072.06
2022-08-20T09:11:56.201Z,98071.31
2022-08-20T09:14:25.556Z,98075.72
2022-08-20T09:16:53.604Z,98076.81
2022-08-20T09:19:21.503Z,98067.34
2022-08-20T09:21:48.436Z,98063.81
2022-08-20T09:24:15.122Z,98063.16
2022-08-20T09:26:41.843Z,98054.63
2022-08-20T09:29:08.396Z,98068.22
2022-08-20T09:31:37.767Z,98061.13
2022-08-20T09:34:05.834Z,98058.13
2022-08-20T09:36:33.121Z,98061.00
2022-08-20T09:39:00.734Z,98053.81
2022-08-20T09:41:29.845Z,98048.59
2022-08-20T09:43:56.415Z,98060.75
2022-08-20T09:46:27.214Z,98048.19
2022-08-20T09:48:55.237Z,98058.31
2022-08-20T09:51:22.575Z,98045.22
2022-08-20T09:53:49.348Z,98049.94
2022-08-20T09:56:17.032Z,98047.13
2022-08-20T09:58:53.341Z,98052.03
2022-08-20T10:01:21.904Z,98046.94
2022-08-20T10:03:49.646Z,98043.09
2022-08-20T10:06:19.757Z,98045.31
2022-08-20T10:08:47.229Z,98032.38
2022-08-20T10:11:15.099Z,98046.03
2022-08-20T10:13:42.004Z,98039.16
2022-08-20T10:16:08.751Z,98040.66
2022-08-20T10:18:36.656Z,98019.75
2022-08-20T10:21:08.599Z,98039.47
2022-08-20T10:23:35.277Z,98044.09
2022-08-20T10:26:01.896Z,98038.03
2022-08-20T10:28:28.601Z,98028.31
2022-08-20T10:30:55.161Z,98020.78
2022-08-20T10:33:21.955Z,98033.97
2022-08-20T10:35:48.581Z,98035.59
2022-08-20T10:38:16.322Z,98030.72
2022-08-20T10:40:43.081Z,98018.97
2022-08-20T10:43:19.123Z,98036.81
2022-08-20T10:45:45.863Z,98032.75
2022-08-20T10:48:12.798Z,98028.09
2022-08-20T10:50:39.697Z,98030.31
2022-08-20T10:53:06.398Z,98025.47
2022-08-20T10:55:33.035Z,98032.13
2022-08-20T10:57:59.786Z,98033.75
2022-08-20T11:00:26.605Z,98024.63
2022-08-20T11:02:53.235Z,98024.84
2022-08-20T11:05:19.943Z,98036.59
2022-08-20T11:07:55.129Z,98036.00
2022-08-20T11:10:29.203Z,98035.19
2022-08-20T11:12:56.167Z,98023.00
2022-08-20T11:15:22.978Z,98026.28
2022-08-20T11:17:49.981Z,98013.28
2022-08-20T11:20:19.618Z,98018.94
2022-08-20T11:22:47.071Z,98029.31
2022-08-20T11:25:13.788Z,98023.00
2022-08-20T11:27:45.017Z,98024.63
2022-08-20T11:30:15.376Z,98016.50
2022-08-20T11:32:42.075Z,98021.78
2022-08-20T11:35:38.550Z,98012.66
2022-08-20T11:37:56.554Z,98017.66
2022-08-20T11:40:24.758Z,98003.53
2022-08-20T11:43:12.955Z,98016.25
2022-08-20T11:45:38.123Z,98012.38
2022-08-20T11:48:05.276Z,97998.59
2022-08-20T11:50:32.436Z,98006.25
2022-08-20T11:52:59.352Z,98021.88
2022-08-20T11:55:30.605Z,98014.16
2022-08-20T11:57:59.812Z,98011.75
2022-08-20T12:00:31.917Z,98006.69
2022-08-20T12:02:59.489Z,98016.59
2022-08-20T12:05:27.448Z,97958.81
2022-08-20T12:07:54.146Z,98011.09
2022-08-20T12:10:22.982Z,98021.66
2022-08-20T12:12:49.741Z,98018.59
2022-08-20T12:15:16.582Z,98013.31
2022-08-20T12:17:43.278Z,98025.28
2022-08-20T12:20:13.410Z,98022.06
2022-08-20T12:22:40.602Z,98012.50
2022-08-20T12:25:08.584Z,98006.59
2022-08-20T12:27:37.339Z,98004.56
2022-08-20T12:30:08.856Z,98010.88
2022-08-20T12:32:35.692Z,98007.81
2022-08-20T12:35:02.840Z,98002.72
2022-08-20T12:37:31.512Z,98001.28
2022-08-20T12:40:00.235Z,98001.22
2022-08-20T12:42:29.181Z,97997.53
2022-08-20T12:44:56.406Z,97987.97
2022-08-20T12:47:31.659Z,97984.13
2022-08-20T12:50:06.702Z,97985.09
2022-08-20T12:52:33.749Z,97992.38
2022-08-20T12:55:01.104Z,97987.25
2022-08-20T12:57:31.062Z,97982.78
2022-08-20T13:00:04.838Z,97987.63
2022-08-20T13:02:31.766Z,97982.19
2022-08-20T13:05:04.305Z,97983.31
2022-08-20T13:07:32.518Z,97978.69
2022-08-20T13:10:00.306Z,97977.88
2022-08-20T13:12:27.082Z,97976.84
2022-08-20T13:14:53.945Z,97979.69
2022-08-20T13:17:22.669Z,97982.06
2022-08-20T13:20:09.506Z,97963.94
2022-08-20T13:22:36.669Z,97963.56
2022-08-20T13:25:05.067Z,97970.19
2022-08-20T13:27:31.919Z,97962.38
2022-08-20T13:29:59.152Z,97950.63
2022-08-20T13:32:26.453Z,97942.31
2022-08-20T13:34:53.213Z,97951.63
2022-08-20T13:37:25.536Z,97962.38
2022-08-20T13:39:54.411Z,97958.47
2022-08-20T13:42:21.380Z,97959.56
2022-08-20T13:44:49.447Z,97959.00
2022-08-20T13:47:23.024Z,97955.97
2022-08-20T13:49:56.096Z,97965.78
2022-08-20T13:52:23.438Z,97959.53
2022-08-20T13:54:50.609Z,97964.81
2022-08-20T13:57:18.764Z,97966.44
2022-08-20T13:59:48.192Z,97958.13
2022-08-20T14:02:16.326Z,97949.47
2022-08-20T14:04:42.893Z,97952.88
2022-08-20T14:07:15.230Z,97940.09
2022-08-20T14:09:43.976Z,97946.19
2022-08-20T14:12:12.342Z,97937.84
2022-08-20T14:14:40.502Z,97949.16
2022-08-20T14:17:17.553Z,97949.09
2022-08-20T14:19:45.830Z,97942.72
2022-08-20T14:22:12.793Z,97945.72
2022-08-20T14:24:39.474Z,97938.00
2022-08-20T14:27:09.514Z,97942.19
2022-08-20T14:29:38.735Z,97933.88
2022-08-20T14:32:06.830Z,97925.03
2022-08-20T14:34:34.320Z,97907.84
2022-08-20T14:37:22.586Z,97889.72
2022-08-20T14:39:52.592Z,97913.47
2022-08-20T14:42:20.730Z,97899.16
2022-08-20T14:44:47.303Z,97929.25
2022-08-20T14:47:26.333Z,97923.75
2022-08-20T14:49:54.986Z,97934.09
2022-08-20T14:52:23.321Z,97918.38
2022-08-20T14:54:54.956Z,97918.50
2022-08-20T14:57:21.698Z,97916.47
2022-08-20T14:59:49.052Z,97910.72
2022-08-20T15:02:17.258Z,97911.44
2022-08-20T15:04:45.545Z,97906.22
2022-08-20T15:07:25.104Z,97913.00
2022-08-20T15:09:53.145Z,97896.31
2022-08-20T15:12:20.250Z,97920.94
2022-08-20T15:14:48.126Z,97910.34
2022-08-20T15:17:24.658Z,97914.84
2022-08-20T15:19:52.222Z,97916.25
2022-08-20T15:22:20.135Z,97918.63
2022-08-20T15:24:47.470Z,97916.84
2022-08-20T15:27:22.625Z,97920.75
2022-08-20T15:29:50.987Z,97910.59
2022-08-20T15:32:17.790Z,97918.00
2022-08-20T15:34:44.703Z,97913.00
2022-08-20T15:37:12.436Z,97919.41
2022-08-20T15:39:40.175Z,97914.50
2022-08-20T15:42:08.388Z,97915.25
2022-08-20T15:44:36.087Z,97917.97
2022-08-20T15:47:31.513Z,97914.72
2022-08-20T15:50:13.849Z,97918.78
2022-08-20T15:52:45.073Z,97908.19
2022-08-20T15:55:15.583Z,97919.44
2022-08-20T15:58:10.242Z,97924.94
2022-08-20T16:01:28.461Z,97925.16
2022-08-20T16:04:16.622Z,97933.91
2022-08-20T16:06:46.634Z,97938.16
2022-08-20T16:09:18.935Z,97935.81
2022-08-20T16:12:04.816Z,97930.22
2022-08-20T16:14:38.301Z,97936.34
2022-08-20T16:17:13.593Z,97945.13
2022-08-20T16:20:09.309Z,97941.81
2022-08-20T16:22:39.002Z,97946.31
2022-08-20T16:25:05.972Z,97941.66
2022-08-20T16:27:54.471Z,97948.56
2022-08-20T16:30:43.661Z,97953.25
2022-08-20T16:33:13.412Z,97952.88
2022-08-20T16:35:54.667Z,97953.69
2022-08-20T16:38:45.934Z,97956.19
2022-08-20T16:41:24.499Z,97946.31
2022-08-20T16:43:54.727Z,97938.63
2022-08-20T16:46:26.036Z,97948.16
2022-08-20T16:48:58.413Z,97912.13
2022-08-20T16:51:40.868Z,97920.63
2022-08-20T16:54:09.244Z,97907.19
2022-08-20T16:56:38.853Z,97963.41
2022-08-20T16:59:11.594Z,97964.47
2022-08-20T17:01:39.231Z,97929.66
2022-08-20T17:04:07.978Z,97949.34
2022-08-20T17:06:46.356Z,97931.78
2022-08-20T17:09:21.511Z,97958.13
2022-08-20T17:11:48.399Z,97951.69
2022-08-20T17:14:18.297Z,97899.44
2022-08-20T17:16:50.657Z,97950.44
2022-08-20T17:19:28.006Z,97917.09
2022-08-20T17:21:56.208Z,97892.19
2022-08-20T17:24:32.019Z,97934.50
2022-08-20T17:27:10.580Z,97965.59
2022-08-20T17:29:49.782Z,97953.91
2022-08-20T17:32:24.428Z,97964.28
2022-08-20T17:34:54.779Z,97950.53
2022-08-20T17:37:28.358Z,97943.06
2022-08-20T17:40:15.882Z,97967.19
2022-08-20T17:42:58.574Z,97970.66
2022-08-20T17:45:30.425Z,97968.88
2022-08-20T17:48:00.056Z,97947.97
2022-08-20T17:50:35.155Z,97947.59
2022-08-20T17:53:09.226Z,97998.69
2022-08-20T17:55:36.808Z,97942.56
2022-08-20T17:58:06.761Z,97974.56
2022-08-20T18:00:34.118Z,97993.41
2022-08-20T18:03:15.068Z,98003.53
2022-08-20T18:05:43.567Z,97971.53
2022-08-20T18:08:41.633Z,98005.56
2022-08-20T18:11:19.836Z,98007.63
2022-08-20T18:13:59.352Z,97989.56
2022-08-20T18:16:31.019Z,97983.03
2022-08-20T18:19:20.783Z,98012.09
2022-08-20T18:21:47.415Z,98016.53
2022-08-20T18:24:38.516Z,98023.41
2022-08-20T18:27:11.945Z,98016.47
2022-08-20T18:29:42.883Z,98009.38
2022-08-20T18:32:33.992Z,98021.97
2022-08-20T18:35:31.163Z,98027.19
2022-08-20T18:37:57.941Z,98034.91
2022-08-20T18:40:33.259Z,98029.00
2022-08-20T18:43:12.295Z,98039.53
2022-08-20T18:45:38.911Z,98044.59
2022-08-20T18:48:06.030Z,98033.03
2022-08-20T18:50:46.245Z,98050.03
2022-08-20T18:53:12.858Z,98053.66
2022-08-20T18:55:45.481Z,98048.59
2022-08-20T18:58:48.784Z,98056.69
2022-08-20T19:01:15.640Z,98040.66
2022-08-20T19:03:47.592Z,98052.19
2022-08-20T19:06:41.527Z,98060.88
2022-08-20T19:09:20.710Z,98063.47
2022-08-20T19:12:08.973Z,98055.78
2022-08-20T19:14:44.100Z,98062.28
2022-08-20T19:17:14.861Z,98061.44
2022-08-20T19:19:41.571Z,98047.41
2022-08-20T19:22:12.686Z,98061.59
2022-08-20T19:24:44.229Z,98086.34
2022-08-20T19:27:12.623Z,98078.84
2022-08-20T19:29:49.106Z,98075.34
2022-08-20T19:32:44.476Z,98081.81
2022-08-20T19:35:18.154Z,98072.25
2022-08-20T19:37:50.525Z,98078.09
2022-08-20T19:40:38.923Z,98081.09
2022-08-20T19:43:14.384Z,98089.41
2022-08-20T19:45:55.728Z,98087.75
2022-08-20T19:48:41.624Z,98097.47
2022-08-20T19:51:25.448Z,98095.59
2022-08-20T19:53:52.905Z,98075.09
2022-08-20T19:56:25.497Z,98084.38
2022-08-20T19:59:05.185Z,98096.56
2022-08-20T20:01:33.727Z,98036.66
2022-08-20T20:04:03.474Z,98101.69
2022-08-20T20:06:36.242Z,98105.31
2022-08-20T20:09:28.038Z,98101.09
2022-08-20T20:12:10.754Z,98095.91
2022-08-20T20:14:52.514Z,98098.28
2022-08-20T20:17:36.631Z,98100.53
2022-08-20T20:20:34.990Z,98092.25
2022-08-20T20:23:14.340Z,98076.66
2022-08-20T20:25:45.076Z,98082.09
2022-08-20T20:28:11.843Z,98078.63
2022-08-20T20:30:40.277Z,98076.78
2022-08-20T20:33:17.485Z,98084.84
2022-08-20T20:35:46.008Z,98089.34
2022-08-20T20:38:27.723Z,98075.91
2022-08-20T20:41:01.953Z,98077.97
2022-08-20T20:43:33.350Z,98101.06
2022-08-20T20:46:21.530Z,98098.63
2022-08-20T20:48:55.375Z,98082.13
2022-08-20T20:51:26.367Z,98093.13
2022-08-20T20:53:56.911Z,98090.25
2022-08-20T20:56:26.541Z,98098.16
2022-08-20T20:58:53.787Z,98081.25
2022-08-20T21:01:27.292Z,98085.91
2022-08-20T21:04:09.616Z,98089.34
2022-08-20T21:06:36.553Z,98083.66
2022-08-20T21:09:03.176Z,98102.97
2022-08-20T21:11:29.750Z,98110.09
2022-08-20T21:13:56.583Z,98104.41
2022-08-20T21:16:23.206Z,98114.53
2022-08-20T21:18:49.823Z,98140.16
2022-08-20T21:21:16.441Z,98129.97
2022-08-20T21:23:43.078Z,98135.09
2022-08-20T21:26:09.895Z,98131.31
2022-08-20T21:28:36.527Z,98128.88
2022-08-20T21:31:03.220Z,98136.88
2022-08-20T21:33:30.019Z,98128.03
2022-08-20T21:35:56.885Z,98148.41
2022-08-20T21:38:23.964Z,98149.41
2022-08-20T21:40:50.899Z,98151.75
2022-08-20T21:43:17.986Z,98153.44
2022-08-20T21:45:45.668Z,98148.66
2022-08-20T21:48:16.410Z,98150.66
2022-08-20T21:50:43.632Z,98159.16
2022-08-20T21:53:12.897Z,98148.66
2022-08-20T21:55:40.924Z,98164.06
2022-08-20T21:58:08.379Z,98165.25
2022-08-20T22:00:47.157Z,98156.06
2022-08-20T22:03:15.190Z,98157.81
2022-08-20T22:05:42.314Z,98149.69
2022-08-20T22:08:10.253Z,98145.06
2022-08-20T22:10:37.567Z,98141.81
2022-08-20T22:13:04.284Z,98146.88
2022-08-20T22:15:30.894Z,98156.22
2022-08-20T22:17:57.642Z,98159.25
2022-08-20T22:20:25.103Z,98147.69
2022-08-20T22:22:51.896Z,98159.38
2022-08-20T22:25:18.553Z,98158.63
2022-08-20T22:27:45.815Z,98152.75
2022-08-20T22:30:12.548Z,98147.06
2022-08-20T22:32:52.097Z,98112.16
2022-08-20T22:35:25.873Z,98151.56
2022-08-20T22:37:52.445Z,98157.19
2022-08-20T22:40:19.107Z,98156.25
2022-08-20T22:42:45.685Z,98146.53
2022-08-20T22:45:14.765Z,98153.28
2022-08-20T22:47:43.046Z,98160.66
2022-08-20T22:50:12.048Z,98148.50
2022-08-20T22:52:42.043Z,98143.56
2022-08-20T22:55:09.516Z,98144.84
2022-08-20T22:57:36.575Z,98148.50
2022-08-20T23:00:08.743Z,98134.66
2022-08-20T23:02:35.357Z,98137.28
2022-08-20T23:05:02.220Z,98143.00
2022-08-20T23:07:28.899Z,98143.44
2022-08-20T23:09:55.493Z,98141.69
2022-08-20T23:12:22.496Z,98146.00
2022-08-20T23:14:49.062Z,98147.41
2022-08-20T23:17:19.998Z,98146.69
2022-08-20T23:19:48.808Z,98150.50
2022-08-20T23:22:16.008Z,98152.78
2022-08-20T23:24:43.001Z,98150.50
2022-08-20T23:27:14.439Z,98165.56
2022-08-20T23:29:41.353Z,98157.72
2022-08-20T23:32:08.334Z,98156.72
2022-08-20T23:34:35.079Z,98147.25
2022-08-20T23:37:02.480Z,98149.53
2022-08-20T23:39:29.467Z,98145.78
2022-08-20T23:41:57.437Z,98133.84
2022-08-20T23:44:26.359Z,98148.22
2022-08-20T23:47:01.159Z,98146.25
2022-08-20T23:49:29.978Z,98148.06
2022-08-20T23:51:57.803Z,98147.63
2022-08-20T23:54:24.595Z,98139.94
2022-08-20T23:56:51.454Z,98151.38
2022-08-20T23:59:24.185Z,98136.38
