createdAt,value
2017-12-03T00:00:22.280Z,0.05
2017-12-03T00:01:28.809Z,0.06
2017-12-03T00:02:34.888Z,0.05
2017-12-03T00:03:40.346Z,0.06
2017-12-03T00:04:46.356Z,0.05
2017-12-03T00:05:52.411Z,0.04
2017-12-03T00:06:58.903Z,0.04
2017-12-03T00:08:04.433Z,0.05
2017-12-03T00:09:10.938Z,0.06
2017-12-03T00:10:16.958Z,0.07
2017-12-03T00:11:22.993Z,0.07
2017-12-03T00:12:28.509Z,0.07
2017-12-03T00:13:35.116Z,0.06
2017-12-03T00:14:41.113Z,0.06
2017-12-03T00:15:46.586Z,0.06
2017-12-03T00:16:52.631Z,0.04
2017-12-03T00:17:58.618Z,0.05
2017-12-03T00:19:04.643Z,0.03
2017-12-03T00:20:11.154Z,0.03
2017-12-03T00:21:16.709Z,0.05
2017-12-03T00:22:22.718Z,0.05
2017-12-03T00:23:28.728Z,0.06
2017-12-03T00:24:35.244Z,0.05
2017-12-03T00:25:40.781Z,0.04
2017-12-03T00:26:47.313Z,0.04
2017-12-03T00:27:53.324Z,0.05
2017-12-03T00:28:58.831Z,0.04
2017-12-03T00:30:04.861Z,0.03
2017-12-03T00:31:10.910Z,0.01
2017-12-03T00:32:17.402Z,0.03
2017-12-03T00:33:23.427Z,0.03
2017-12-03T00:34:28.932Z,0.02
2017-12-03T00:35:34.967Z,0.02
2017-12-03T00:36:41.022Z,0.04
2017-12-03T00:37:47.002Z,0.02
2017-12-03T00:38:53.116Z,0.02
2017-12-03T00:39:59.539Z,0.01
2017-12-03T00:41:05.576Z,0.02
2017-12-03T00:42:11.078Z,0.03
2017-12-03T00:43:17.596Z,0.04
2017-12-03T00:44:23.105Z,0.03
2017-12-03T00:45:29.653Z,0.02
2017-12-03T00:46:35.206Z,0.02
2017-12-03T00:47:41.185Z,0.02
2017-12-03T00:48:47.195Z,0.01
2017-12-03T00:49:53.724Z,0.01
2017-12-03T00:50:59.249Z,0.01
2017-12-03T00:52:05.278Z,0.02
2017-12-03T00:53:11.774Z,0.01
2017-12-03T00:54:17.789Z,0.01
2017-12-03T00:55:23.346Z,0.01
2017-12-03T00:56:29.871Z,0.00
2017-12-03T00:57:35.879Z,0.01
2017-12-03T00:58:41.390Z,0.01
2017-12-03T00:59:47.903Z,0.02
2017-12-03T01:00:53.933Z,0.01
2017-12-03T01:01:59.982Z,0.02
2017-12-03T01:03:05.479Z,0.03
2017-12-03T01:04:11.998Z,0.03
2017-12-03T01:05:17.513Z,0.01
2017-12-03T01:06:23.564Z,0.00
2017-12-03T01:07:30.059Z,0.02
2017-12-03T01:08:35.583Z,0.03
2017-12-03T01:09:41.604Z,0.04
2017-12-03T01:10:48.115Z,0.03
2017-12-03T01:11:54.154Z,0.02
2017-12-03T01:12:59.656Z,0.00
2017-12-03T01:14:06.178Z,0.00
2017-12-03T01:15:12.202Z,0.02
2017-12-03T01:16:17.728Z,0.02
2017-12-03T01:17:23.744Z,0.02
2017-12-03T01:18:29.757Z,0.03
2017-12-03T01:19:36.290Z,0.02
2017-12-03T01:20:41.814Z,0.04
2017-12-03T01:21:47.863Z,0.03
2017-12-03T01:22:54.052Z,0.02
2017-12-03T01:24:00.355Z,0.01
2017-12-03T01:25:06.396Z,0.02
2017-12-03T01:26:11.932Z,0.01
2017-12-03T01:27:17.947Z,0.00
2017-12-03T01:28:24.444Z,0.01
2017-12-03T01:29:29.976Z,0.01
2017-12-03T01:30:36.475Z,0.02
2017-12-03T01:31:42.033Z,0.01
2017-12-03T01:32:48.036Z,0.00
2017-12-03T01:33:54.559Z,0.01
2017-12-03T01:35:00.588Z,0.01
2017-12-03T01:36:06.097Z,0.02
2017-12-03T01:37:12.629Z,0.02
2017-12-03T01:38:18.144Z,0.02
2017-12-03T01:39:24.657Z,0.03
2017-12-03T01:40:30.700Z,0.02
2017-12-03T01:41:36.730Z,0.04
2017-12-03T01:42:42.759Z,0.03
2017-12-03T01:43:48.737Z,0.03
2017-12-03T01:44:54.271Z,0.04
2017-12-03T01:46:00.821Z,0.03
2017-12-03T01:47:06.820Z,0.04
2017-12-03T01:48:12.322Z,0.03
2017-12-03T01:49:18.868Z,0.04
2017-12-03T01:50:24.869Z,0.04
2017-12-03T01:51:30.400Z,0.04
2017-12-03T01:52:36.410Z,0.02
2017-12-03T01:53:42.432Z,0.02
2017-12-03T01:54:48.452Z,0.03
2017-12-03T01:55:54.472Z,0.03
2017-12-03T01:57:00.512Z,0.01
2017-12-03T01:58:06.511Z,0.01
2017-12-03T01:59:12.543Z,0.01
2017-12-03T02:00:18.542Z,0.00
2017-12-03T02:01:25.136Z,0.01
2017-12-03T02:02:30.582Z,0.03
2017-12-03T02:03:37.115Z,0.02
2017-12-03T02:04:42.616Z,0.03
2017-12-03T02:05:48.632Z,0.04
2017-12-03T02:06:54.680Z,0.04
2017-12-03T02:08:01.175Z,0.04
2017-12-03T02:09:06.712Z,0.05
2017-12-03T02:10:12.714Z,0.06
2017-12-03T02:11:19.248Z,0.06
2017-12-03T02:12:25.742Z,0.04
2017-12-03T02:13:31.263Z,0.05
2017-12-03T02:14:36.776Z,0.06
2017-12-03T02:15:43.290Z,0.05
2017-12-03T02:16:48.852Z,0.06
2017-12-03T02:17:54.846Z,0.05
2017-12-03T02:19:01.368Z,0.06
2017-12-03T02:20:06.889Z,0.06
2017-12-03T02:21:13.380Z,0.05
2017-12-03T02:22:19.447Z,0.06
2017-12-03T02:23:24.932Z,0.05
2017-12-03T02:24:31.449Z,0.06
2017-12-03T02:25:36.985Z,0.05
2017-12-03T02:26:43.522Z,0.05
2017-12-03T02:27:48.997Z,0.05
2017-12-03T02:28:55.517Z,0.05
2017-12-03T02:30:01.057Z,0.05
2017-12-03T02:31:07.140Z,0.04
2017-12-03T02:32:13.592Z,0.04
2017-12-03T02:33:19.596Z,0.03
2017-12-03T02:34:25.168Z,0.02
2017-12-03T02:35:31.680Z,0.02
2017-12-03T02:36:37.631Z,0.01
2017-12-03T02:37:43.685Z,0.00
2017-12-03T02:38:49.188Z,0.00
2017-12-03T02:39:55.701Z,0.01
2017-12-03T02:41:01.741Z,0.01
2017-12-03T02:42:07.246Z,0.01
2017-12-03T02:43:13.784Z,0.00
2017-12-03T02:44:19.330Z,0.01
2017-12-03T02:45:25.294Z,0.01
2017-12-03T02:46:31.309Z,0.02
2017-12-03T02:47:37.342Z,0.02
2017-12-03T02:48:43.367Z,0.02
2017-12-03T02:49:49.372Z,0.04
2017-12-03T02:50:55.381Z,0.03
2017-12-03T02:52:01.390Z,0.03
2017-12-03T02:53:07.442Z,0.02
2017-12-03T02:54:13.934Z,0.02
2017-12-03T02:55:19.449Z,0.01
2017-12-03T02:56:26.001Z,0.01
2017-12-03T02:57:31.497Z,0.04
2017-12-03T02:58:38.020Z,0.04
2017-12-03T02:59:44.037Z,0.04
2017-12-03T03:00:50.044Z,0.03
2017-12-03T03:01:56.065Z,0.03
2017-12-03T03:03:01.608Z,0.06
2017-12-03T03:04:08.117Z,0.05
2017-12-03T03:05:13.627Z,0.05
2017-12-03T03:06:20.142Z,0.04
2017-12-03T03:07:25.680Z,0.03
2017-12-03T03:08:31.703Z,0.03
2017-12-03T03:09:37.697Z,0.04
2017-12-03T03:10:43.736Z,0.03
2017-12-03T03:11:50.232Z,0.03
2017-12-03T03:12:56.273Z,0.03
2017-12-03T03:14:01.792Z,0.02
2017-12-03T03:15:07.826Z,0.01
2017-12-03T03:16:13.813Z,0.00
2017-12-03T03:17:19.857Z,0.01
2017-12-03T03:18:25.895Z,0.02
2017-12-03T03:19:32.385Z,0.01
2017-12-03T03:20:38.380Z,0.01
2017-12-03T03:21:43.930Z,0.01
2017-12-03T03:22:50.443Z,0.00
2017-12-03T03:23:55.980Z,0.01
2017-12-03T03:25:01.989Z,0.01
2017-12-03T03:26:08.005Z,0.01
2017-12-03T03:27:14.022Z,0.00
2017-12-03T03:28:20.532Z,0.01
2017-12-03T03:29:26.082Z,0.01
2017-12-03T03:30:32.601Z,0.01
2017-12-03T03:31:38.111Z,0.02
2017-12-03T03:32:44.641Z,0.03
2017-12-03T03:33:50.168Z,0.04
2017-12-03T03:34:56.671Z,0.06
2017-12-03T03:36:02.202Z,0.06
2017-12-03T03:37:08.203Z,0.07
2017-12-03T03:38:14.230Z,0.08
2017-12-03T03:39:20.279Z,0.11
2017-12-03T03:40:26.799Z,0.14
2017-12-03T03:41:32.284Z,0.15
2017-12-03T03:42:38.305Z,0.17
2017-12-03T03:43:44.347Z,0.19
2017-12-03T03:44:50.386Z,0.19
2017-12-03T03:45:56.878Z,0.21
2017-12-03T03:47:02.418Z,0.21
2017-12-03T03:48:08.450Z,0.17
2017-12-03T03:49:14.958Z,0.16
2017-12-03T03:50:20.462Z,0.15
2017-12-03T03:51:26.981Z,0.14
2017-12-03T03:52:33.029Z,0.16
2017-12-03T03:53:39.102Z,0.15
2017-12-03T03:54:44.582Z,0.16
2017-12-03T03:55:51.111Z,0.17
2017-12-03T03:56:56.581Z,0.17
2017-12-03T03:58:02.601Z,0.18
2017-12-03T03:59:08.612Z,0.20
2017-12-03T04:00:14.664Z,0.20
2017-12-03T04:01:21.127Z,0.22
2017-12-03T04:02:26.674Z,0.25
2017-12-03T04:03:32.686Z,0.27
2017-12-03T04:04:39.215Z,0.28
2017-12-03T04:05:44.746Z,0.31
2017-12-03T04:06:50.761Z,0.32
2017-12-03T04:07:56.752Z,0.33
2017-12-03T04:09:02.779Z,0.35
2017-12-03T04:10:08.804Z,0.33
2017-12-03T04:11:15.307Z,0.34
2017-12-03T04:12:21.306Z,0.36
2017-12-03T04:13:27.320Z,0.37
2017-12-03T04:14:33.345Z,0.37
2017-12-03T04:15:39.370Z,0.37
2017-12-03T04:16:45.370Z,0.36
2017-12-03T04:17:51.390Z,0.35
2017-12-03T04:18:57.397Z,0.33
2017-12-03T04:20:02.958Z,0.33
2017-12-03T04:21:09.428Z,0.31
2017-12-03T04:22:14.950Z,0.31
2017-12-03T04:23:21.459Z,0.33
2017-12-03T04:24:27.468Z,0.32
2017-12-03T04:25:33.519Z,0.33
2017-12-03T04:26:39.502Z,0.32
2017-12-03T04:27:45.106Z,0.33
2017-12-03T04:28:51.121Z,0.34
2017-12-03T04:29:57.123Z,0.33
2017-12-03T04:31:03.113Z,0.34
2017-12-03T04:32:09.088Z,0.28
2017-12-03T04:33:15.091Z,0.23
2017-12-03T04:34:21.606Z,0.21
2017-12-03T04:35:27.652Z,0.21
2017-12-03T04:36:33.144Z,0.20
2017-12-03T04:37:39.645Z,0.20
2017-12-03T04:38:45.686Z,0.18
2017-12-03T04:39:51.697Z,0.17
2017-12-03T04:40:57.740Z,0.16
2017-12-03T04:42:03.208Z,0.17
2017-12-03T04:43:09.247Z,0.17
2017-12-03T04:44:15.735Z,0.18
2017-12-03T04:45:21.246Z,0.18
2017-12-03T04:46:27.800Z,0.17
2017-12-03T04:47:33.783Z,0.17
2017-12-03T04:48:39.316Z,0.18
2017-12-03T04:49:45.314Z,0.19
2017-12-03T04:50:51.550Z,0.17
2017-12-03T04:51:57.334Z,0.17
2017-12-03T04:53:03.851Z,0.17
2017-12-03T04:54:09.390Z,0.16
2017-12-03T04:55:15.881Z,0.15
2017-12-03T04:56:21.426Z,0.16
2017-12-03T04:57:27.910Z,0.14
2017-12-03T04:58:33.952Z,0.14
2017-12-03T04:59:39.429Z,0.15
2017-12-03T05:00:45.456Z,0.16
2017-12-03T05:01:51.996Z,0.17
2017-12-03T05:02:57.999Z,0.16
2017-12-03T05:04:03.987Z,0.16
2017-12-03T05:05:10.029Z,0.14
2017-12-03T05:06:15.551Z,0.15
2017-12-03T05:07:21.542Z,0.14
2017-12-03T05:08:28.361Z,0.13
2017-12-03T05:09:33.592Z,0.12
2017-12-03T05:10:39.573Z,0.10
2017-12-03T05:11:45.607Z,0.11
2017-12-03T05:12:51.616Z,0.12
2017-12-03T05:13:58.115Z,0.10
2017-12-03T05:15:03.643Z,0.09
2017-12-03T05:16:10.134Z,0.10
2017-12-03T05:17:15.686Z,0.08
2017-12-03T05:18:23.155Z,0.09
2017-12-03T05:19:27.687Z,0.10
2017-12-03T05:20:33.691Z,0.09
2017-12-03T05:21:39.731Z,0.08
2017-12-03T05:22:45.724Z,0.08
2017-12-03T05:23:51.749Z,0.08
2017-12-03T05:24:58.272Z,0.07
2017-12-03T05:26:04.256Z,0.08
2017-12-03T05:27:09.811Z,0.08
2017-12-03T05:28:15.789Z,0.06
2017-12-03T05:29:21.806Z,0.06
2017-12-03T05:30:27.875Z,0.06
2017-12-03T05:31:33.835Z,0.07
2017-12-03T05:32:39.871Z,0.06
2017-12-03T05:33:45.872Z,0.06
2017-12-03T05:34:51.868Z,0.06
2017-12-03T05:35:57.913Z,0.05
2017-12-03T05:37:04.438Z,0.07
2017-12-03T05:38:09.927Z,0.06
2017-12-03T05:39:15.947Z,0.06
2017-12-03T05:40:22.442Z,0.06
2017-12-03T05:41:28.476Z,0.07
2017-12-03T05:42:34.477Z,0.06
2017-12-03T05:43:39.995Z,0.07
2017-12-03T05:44:46.000Z,0.07
2017-12-03T05:45:52.030Z,0.07
2017-12-03T05:46:58.062Z,0.07
2017-12-03T05:48:04.070Z,0.06
2017-12-03T05:49:10.057Z,0.07
2017-12-03T05:50:16.093Z,0.07
2017-12-03T05:51:22.080Z,0.09
2017-12-03T05:52:28.112Z,0.10
2017-12-03T05:53:34.112Z,0.12
2017-12-03T05:54:40.144Z,0.12
2017-12-03T05:55:46.142Z,0.13
2017-12-03T05:56:52.151Z,0.12
2017-12-03T05:57:58.203Z,0.13
2017-12-03T05:59:04.175Z,0.12
2017-12-03T06:00:10.698Z,0.13
2017-12-03T06:01:16.697Z,0.14
2017-12-03T06:02:22.733Z,0.14
2017-12-03T06:03:28.242Z,0.14
2017-12-03T06:04:34.734Z,0.14
2017-12-03T06:05:40.267Z,0.16
2017-12-03T06:06:46.290Z,0.16
2017-12-03T06:07:52.336Z,0.17
2017-12-03T06:08:58.321Z,0.17
2017-12-03T06:10:04.359Z,0.18
2017-12-03T06:11:10.876Z,0.19
2017-12-03T06:12:16.889Z,0.21
2017-12-03T06:13:22.892Z,0.23
2017-12-03T06:14:28.393Z,0.23
2017-12-03T06:15:34.910Z,0.23
2017-12-03T06:16:40.434Z,0.25
2017-12-03T06:17:46.964Z,0.25
2017-12-03T06:18:52.459Z,0.25
2017-12-03T06:19:58.468Z,0.28
2017-12-03T06:21:04.510Z,0.28
2017-12-03T06:22:10.521Z,0.30
2017-12-03T06:23:16.506Z,0.30
2017-12-03T06:24:23.027Z,0.32
2017-12-03T06:25:29.112Z,0.33
2017-12-03T06:26:34.556Z,0.33
2017-12-03T06:27:40.586Z,0.33
2017-12-03T06:28:46.585Z,0.35
2017-12-03T06:29:52.588Z,0.35
2017-12-03T06:30:58.604Z,0.36
2017-12-03T06:32:04.622Z,0.35
2017-12-03T06:33:10.689Z,0.36
2017-12-03T06:34:16.627Z,0.35
2017-12-03T06:35:22.658Z,0.36
2017-12-03T06:36:28.664Z,0.37
2017-12-03T06:37:34.770Z,0.37
2017-12-03T06:38:41.192Z,0.39
2017-12-03T06:39:46.698Z,0.39
2017-12-03T06:40:52.704Z,0.40
2017-12-03T06:41:58.726Z,0.40
2017-12-03T06:43:05.242Z,0.39
2017-12-03T06:44:11.240Z,0.40
2017-12-03T06:45:16.752Z,0.40
2017-12-03T06:46:22.762Z,0.41
2017-12-03T06:47:28.836Z,0.40
2017-12-03T06:48:35.304Z,0.41
2017-12-03T06:49:40.806Z,0.41
2017-12-03T06:50:47.316Z,0.41
2017-12-03T06:51:52.823Z,0.42
2017-12-03T06:52:58.851Z,0.41
2017-12-03T06:54:04.857Z,0.43
2017-12-03T06:55:10.859Z,0.44
2017-12-03T06:56:16.854Z,0.44
2017-12-03T06:57:22.916Z,0.44
2017-12-03T06:58:29.389Z,0.45
2017-12-03T06:59:34.904Z,0.45
2017-12-03T07:00:40.905Z,0.46
2017-12-03T07:01:46.913Z,0.45
2017-12-03T07:02:52.956Z,0.46
2017-12-03T07:03:58.933Z,0.47
2017-12-03T07:05:05.436Z,0.48
2017-12-03T07:06:10.990Z,0.47
2017-12-03T07:07:16.967Z,0.48
2017-12-03T07:08:23.000Z,0.47
2017-12-03T07:09:28.993Z,0.48
2017-12-03T07:10:34.995Z,0.47
2017-12-03T07:11:41.525Z,0.46
2017-12-03T07:12:47.128Z,0.46
2017-12-03T07:13:53.112Z,0.46
2017-12-03T07:14:59.544Z,0.44
2017-12-03T07:16:05.139Z,0.44
2017-12-03T07:17:11.576Z,0.45
2017-12-03T07:18:17.102Z,0.46
2017-12-03T07:19:23.077Z,0.45
2017-12-03T07:20:29.098Z,0.46
2017-12-03T07:21:35.096Z,0.46
2017-12-03T07:22:41.218Z,0.48
2017-12-03T07:23:47.194Z,0.48
2017-12-03T07:24:53.142Z,0.50
2017-12-03T07:25:59.156Z,0.50
2017-12-03T07:27:05.186Z,0.50
2017-12-03T07:28:11.198Z,0.51
2017-12-03T07:29:17.182Z,0.51
2017-12-03T07:30:23.404Z,0.51
2017-12-03T07:31:29.207Z,0.50
2017-12-03T07:32:35.249Z,0.49
2017-12-03T07:33:41.219Z,0.49
2017-12-03T07:34:47.542Z,0.50
2017-12-03T07:35:53.257Z,0.49
2017-12-03T07:36:59.254Z,0.47
2017-12-03T07:38:05.292Z,0.47
2017-12-03T07:39:11.261Z,0.48
2017-12-03T07:40:17.291Z,0.46
2017-12-03T07:41:23.781Z,0.47
2017-12-03T07:42:29.332Z,0.48
2017-12-03T07:43:35.336Z,0.47
2017-12-03T07:44:41.319Z,0.48
2017-12-03T07:45:47.331Z,0.49
2017-12-03T07:46:53.343Z,0.51
2017-12-03T07:47:59.361Z,0.51
2017-12-03T07:49:05.375Z,0.54
2017-12-03T07:50:11.362Z,0.55
2017-12-03T07:51:17.398Z,0.56
2017-12-03T07:52:23.414Z,0.57
2017-12-03T07:53:29.441Z,0.55
2017-12-03T07:54:35.407Z,0.55
2017-12-03T07:55:41.924Z,0.58
2017-12-03T07:56:47.444Z,0.57
2017-12-03T07:57:53.509Z,0.58
2017-12-03T07:58:59.470Z,0.60
2017-12-03T08:00:05.453Z,0.60
2017-12-03T08:01:11.456Z,0.58
2017-12-03T08:02:17.457Z,0.60
2017-12-03T08:03:23.490Z,0.57
2017-12-03T08:04:29.477Z,0.55
2017-12-03T08:05:35.515Z,0.54
2017-12-03T08:06:41.494Z,0.52
2017-12-03T08:07:47.520Z,0.52
2017-12-03T08:08:53.508Z,0.52
2017-12-03T08:09:59.543Z,0.50
2017-12-03T08:11:05.524Z,0.52
2017-12-03T08:12:11.540Z,0.51
2017-12-03T08:13:17.558Z,0.50
2017-12-03T08:14:23.577Z,0.50
2017-12-03T08:15:30.076Z,0.48
2017-12-03T08:16:35.558Z,0.46
2017-12-03T08:17:41.590Z,0.44
2017-12-03T08:18:47.574Z,0.43
2017-12-03T08:19:53.589Z,0.41
2017-12-03T08:21:00.087Z,0.40
2017-12-03T08:22:05.611Z,0.38
2017-12-03T08:23:11.646Z,0.37
2017-12-03T08:24:17.646Z,0.36
2017-12-03T08:25:23.652Z,0.34
2017-12-03T08:26:29.665Z,0.34
2017-12-03T08:27:36.165Z,0.33
2017-12-03T08:28:41.693Z,0.32
2017-12-03T08:29:47.687Z,0.35
2017-12-03T08:30:53.697Z,0.33
2017-12-03T08:31:59.731Z,0.31
2017-12-03T08:33:05.760Z,0.32
2017-12-03T08:34:11.735Z,0.31
2017-12-03T08:35:17.755Z,0.31
2017-12-03T08:36:23.846Z,0.31
2017-12-03T08:37:29.784Z,0.32
2017-12-03T08:38:35.827Z,0.32
2017-12-03T08:39:41.832Z,0.31
2017-12-03T08:40:47.828Z,0.29
2017-12-03T08:41:53.898Z,0.31
2017-12-03T08:42:59.881Z,0.31
2017-12-03T08:44:05.870Z,0.31
2017-12-03T08:45:11.886Z,0.32
2017-12-03T08:46:17.908Z,0.33
2017-12-03T08:47:23.914Z,0.33
2017-12-03T08:48:29.984Z,0.29
2017-12-03T08:49:35.946Z,0.28
2017-12-03T08:50:41.956Z,0.26
2017-12-03T08:51:48.283Z,0.27
2017-12-03T08:52:54.023Z,0.24
2017-12-03T08:54:00.000Z,0.25
2017-12-03T08:55:06.023Z,0.23
2017-12-03T08:56:12.044Z,0.21
2017-12-03T08:57:18.052Z,0.23
2017-12-03T08:58:24.087Z,0.22
2017-12-03T08:59:30.076Z,0.21
2017-12-03T09:00:36.089Z,0.21
2017-12-03T09:01:42.102Z,0.20
2017-12-03T09:02:48.157Z,0.23
2017-12-03T09:03:54.129Z,0.24
2017-12-03T09:05:00.153Z,0.24
2017-12-03T09:06:06.171Z,0.22
2017-12-03T09:07:12.177Z,0.23
2017-12-03T09:08:18.234Z,0.24
2017-12-03T09:09:24.238Z,0.24
2017-12-03T09:10:30.229Z,0.22
2017-12-03T09:11:36.263Z,0.22
2017-12-03T09:12:42.259Z,0.21
2017-12-03T09:13:49.370Z,0.24
2017-12-03T09:14:54.457Z,0.23
2017-12-03T09:16:00.772Z,0.23
2017-12-03T09:17:06.887Z,0.22
2017-12-03T09:18:12.530Z,0.20
2017-12-03T09:19:18.369Z,0.20
2017-12-03T09:20:24.372Z,0.23
2017-12-03T09:21:30.407Z,0.21
2017-12-03T09:22:36.407Z,0.26
2017-12-03T09:23:42.429Z,0.24
2017-12-03T09:24:48.442Z,0.21
2017-12-03T09:25:54.460Z,0.23
2017-12-03T09:27:00.480Z,0.22
2017-12-03T09:28:06.515Z,0.23
2017-12-03T09:29:12.510Z,0.22
2017-12-03T09:30:18.523Z,0.20
2017-12-03T09:31:24.544Z,0.21
2017-12-03T09:32:30.554Z,0.17
2017-12-03T09:33:36.593Z,0.16
2017-12-03T09:34:42.578Z,0.14
2017-12-03T09:35:48.608Z,0.14
2017-12-03T09:36:54.640Z,0.13
2017-12-03T09:38:00.663Z,0.11
2017-12-03T09:39:06.669Z,0.09
2017-12-03T09:40:12.688Z,0.09
2017-12-03T09:41:18.705Z,0.08
2017-12-03T09:42:25.202Z,0.09
2017-12-03T09:43:30.765Z,0.09
2017-12-03T09:44:36.746Z,0.08
2017-12-03T09:45:42.758Z,0.06
2017-12-03T09:46:48.780Z,0.05
2017-12-03T09:47:54.825Z,0.05
2017-12-03T09:49:00.839Z,0.04
2017-12-03T09:50:06.891Z,0.02
2017-12-03T09:51:12.865Z,0.02
2017-12-03T09:52:18.878Z,0.03
2017-12-03T09:53:24.907Z,0.05
2017-12-03T09:54:30.922Z,0.04
2017-12-03T09:55:36.935Z,0.03
2017-12-03T09:56:42.947Z,0.04
2017-12-03T09:57:49.470Z,0.03
2017-12-03T09:58:55.008Z,0.04
2017-12-03T10:00:00.993Z,0.02
2017-12-03T10:01:07.031Z,0.01
2017-12-03T10:02:13.047Z,0.01
2017-12-03T10:03:19.081Z,0.01
2017-12-03T10:04:25.076Z,0.01
2017-12-03T10:05:31.095Z,0.01
2017-12-03T10:06:37.122Z,0.04
2017-12-03T10:07:43.129Z,0.04
2017-12-03T10:08:49.264Z,0.03
2017-12-03T10:09:55.175Z,0.03
2017-12-03T10:11:01.197Z,0.03
2017-12-03T10:12:07.220Z,0.05
2017-12-03T10:13:13.261Z,0.07
2017-12-03T10:14:19.263Z,0.06
2017-12-03T10:15:25.263Z,0.10
2017-12-03T10:16:31.289Z,0.07
2017-12-03T10:17:37.314Z,0.06
2017-12-03T10:18:43.361Z,0.05
2017-12-03T10:19:49.346Z,0.06
2017-12-03T10:20:55.389Z,0.05
2017-12-03T10:22:01.399Z,0.07
2017-12-03T10:23:07.434Z,0.07
2017-12-03T10:24:13.428Z,0.08
2017-12-03T10:25:19.456Z,0.11
2017-12-03T10:26:25.471Z,0.09
2017-12-03T10:27:31.492Z,0.09
2017-12-03T10:28:37.547Z,0.11
2017-12-03T10:29:44.476Z,0.09
2017-12-03T10:30:49.544Z,0.10
2017-12-03T10:31:55.584Z,0.13
2017-12-03T10:33:01.595Z,0.11
2017-12-03T10:34:07.636Z,0.13
2017-12-03T10:35:13.622Z,0.13
2017-12-03T10:36:19.641Z,0.13
2017-12-03T10:37:26.167Z,0.13
2017-12-03T10:38:32.192Z,0.15
2017-12-03T10:39:37.700Z,0.14
2017-12-03T10:40:43.735Z,0.13
2017-12-03T10:41:49.748Z,0.10
2017-12-03T10:42:55.783Z,0.08
2017-12-03T10:44:01.803Z,0.09
2017-12-03T10:45:08.311Z,0.08
2017-12-03T10:46:13.868Z,0.11
2017-12-03T10:47:20.168Z,0.04
2017-12-03T10:48:25.907Z,0.06
2017-12-03T10:49:31.880Z,0.06
2017-12-03T10:50:37.897Z,0.05
2017-12-03T10:51:43.930Z,0.03
2017-12-03T10:52:49.954Z,0.06
2017-12-03T10:53:56.028Z,0.04
2017-12-03T10:55:02.013Z,0.02
2017-12-03T10:56:09.514Z,0.07
2017-12-03T10:57:14.118Z,0.06
2017-12-03T10:58:20.090Z,0.03
2017-12-03T10:59:26.091Z,0.05
2017-12-03T11:00:32.663Z,0.04
2017-12-03T11:01:38.136Z,0.01
2017-12-03T11:02:44.665Z,0.02
2017-12-03T11:03:50.193Z,0.01
2017-12-03T11:04:56.200Z,0.03
2017-12-03T11:06:02.242Z,0.05
2017-12-03T11:07:08.758Z,0.07
2017-12-03T11:08:14.266Z,0.11
2017-12-03T11:09:20.313Z,0.15
2017-12-03T11:10:26.816Z,0.15
2017-12-03T11:11:32.527Z,0.21
2017-12-03T11:12:38.358Z,0.19
2017-12-03T11:13:44.431Z,0.23
2017-12-03T11:14:50.425Z,0.22
2017-12-03T11:15:56.466Z,0.23
2017-12-03T11:17:02.469Z,0.23
2017-12-03T11:18:08.488Z,0.21
2017-12-03T11:19:14.571Z,0.25
2017-12-03T11:20:20.540Z,0.26
2017-12-03T11:21:26.578Z,0.27
2017-12-03T11:22:32.598Z,0.29
2017-12-03T11:23:38.660Z,0.31
2017-12-03T11:24:44.659Z,0.32
2017-12-03T11:25:50.683Z,0.33
2017-12-03T11:26:56.714Z,0.31
2017-12-03T11:28:02.741Z,0.29
2017-12-03T11:29:08.787Z,0.30
2017-12-03T11:30:14.808Z,0.30
2017-12-03T11:31:21.330Z,0.32
2017-12-03T11:32:26.965Z,0.30
2017-12-03T11:33:32.906Z,0.32
2017-12-03T11:34:38.913Z,0.30
2017-12-03T11:35:44.943Z,0.29
2017-12-03T11:36:50.974Z,0.30
2017-12-03T11:37:57.004Z,0.28
2017-12-03T11:39:03.050Z,0.29
2017-12-03T11:40:09.060Z,0.30
2017-12-03T11:41:15.088Z,0.30
2017-12-03T11:42:21.610Z,0.29
2017-12-03T11:43:27.632Z,0.30
2017-12-03T11:44:33.194Z,0.32
2017-12-03T11:45:39.210Z,0.31
2017-12-03T11:46:45.231Z,0.28
2017-12-03T11:47:51.262Z,0.30
2017-12-03T11:48:57.326Z,0.31
2017-12-03T11:50:03.525Z,0.33
2017-12-03T11:51:09.874Z,0.33
2017-12-03T11:52:15.392Z,0.32
2017-12-03T11:53:21.426Z,0.34
2017-12-03T11:54:27.483Z,0.32
2017-12-03T11:55:33.994Z,0.32
2017-12-03T11:56:39.515Z,0.31
2017-12-03T11:57:45.547Z,0.34
2017-12-03T11:58:51.596Z,0.34
2017-12-03T11:59:57.613Z,0.30
2017-12-03T12:01:03.630Z,0.29
2017-12-03T12:02:09.676Z,0.28
2017-12-03T12:03:15.752Z,0.29
2017-12-03T12:04:21.764Z,0.22
2017-12-03T12:05:27.771Z,0.21
2017-12-03T12:06:33.793Z,0.19
2017-12-03T12:07:39.818Z,0.20
2017-12-03T12:08:46.026Z,0.22
2017-12-03T12:09:51.874Z,0.21
2017-12-03T12:10:57.923Z,0.23
2017-12-03T12:12:03.939Z,0.24
2017-12-03T12:13:09.968Z,0.26
2017-12-03T12:14:16.237Z,0.28
2017-12-03T12:15:22.111Z,0.30
2017-12-03T12:16:28.543Z,0.28
2017-12-03T12:17:34.106Z,0.29
2017-12-03T12:18:40.642Z,0.30
2017-12-03T12:19:46.177Z,0.32
2017-12-03T12:20:52.173Z,0.30
2017-12-03T12:21:58.228Z,0.30
2017-12-03T12:23:04.731Z,0.30
2017-12-03T12:24:11.295Z,0.30
2017-12-03T12:25:16.294Z,0.31
2017-12-03T12:26:22.824Z,0.32
2017-12-03T12:27:28.351Z,0.32
2017-12-03T12:28:34.393Z,0.32
2017-12-03T12:29:40.440Z,0.34
2017-12-03T12:30:46.459Z,0.38
2017-12-03T12:31:52.479Z,0.37
2017-12-03T12:32:58.507Z,0.37
2017-12-03T12:34:05.047Z,0.36
2017-12-03T12:35:11.077Z,0.36
2017-12-03T12:36:16.602Z,0.36
2017-12-03T12:37:23.134Z,0.35
2017-12-03T12:38:28.680Z,0.37
2017-12-03T12:39:35.206Z,0.40
2017-12-03T12:40:40.706Z,0.43
2017-12-03T12:41:46.745Z,0.45
2017-12-03T12:42:52.783Z,0.46
2017-12-03T12:43:58.835Z,0.50
2017-12-03T12:45:05.331Z,0.49
2017-12-03T12:46:10.877Z,0.50
2017-12-03T12:47:17.402Z,0.54
2017-12-03T12:48:22.937Z,0.56
2017-12-03T12:49:29.994Z,0.58
2017-12-03T12:50:35.012Z,0.62
2017-12-03T12:51:41.066Z,0.60
2017-12-03T12:52:47.580Z,0.60
2017-12-03T12:53:53.127Z,0.52
2017-12-03T12:54:59.142Z,0.52
2017-12-03T12:56:05.684Z,0.52
2017-12-03T12:57:11.226Z,0.50
2017-12-03T12:58:17.749Z,0.48
2017-12-03T12:59:23.311Z,0.50
2017-12-03T13:00:29.310Z,0.51
2017-12-03T13:01:35.346Z,0.50
2017-12-03T13:02:41.390Z,0.48
2017-12-03T13:03:47.418Z,0.48
2017-12-03T13:04:53.476Z,0.49
2017-12-03T13:05:59.975Z,0.48
2017-12-03T13:07:05.522Z,0.52
2017-12-03T13:08:11.573Z,0.52
2017-12-03T13:09:17.610Z,0.52
2017-12-03T13:10:24.119Z,0.57
2017-12-03T13:11:29.659Z,0.56
2017-12-03T13:12:35.705Z,0.58
2017-12-03T13:13:41.733Z,0.58
2017-12-03T13:14:48.274Z,0.57
2017-12-03T13:15:53.788Z,0.56
2017-12-03T13:16:59.823Z,0.52
2017-12-03T13:18:05.864Z,0.51
2017-12-03T13:19:11.923Z,0.48
2017-12-03T13:20:18.951Z,0.49
2017-12-03T13:21:23.964Z,0.50
2017-12-03T13:22:30.002Z,0.49
2017-12-03T13:23:36.606Z,0.49
2017-12-03T13:24:42.097Z,0.48
2017-12-03T13:25:48.115Z,0.47
2017-12-03T13:26:54.138Z,0.47
2017-12-03T13:28:00.161Z,0.46
2017-12-03T13:29:06.214Z,0.46
2017-12-03T13:30:12.241Z,0.46
2017-12-03T13:31:18.241Z,0.45
2017-12-03T13:32:24.289Z,0.46
2017-12-03T13:33:30.324Z,0.45
2017-12-03T13:34:36.370Z,0.45
2017-12-03T13:35:42.886Z,0.47
2017-12-03T13:36:48.421Z,0.44
2017-12-03T13:37:54.446Z,0.43
2017-12-03T13:39:00.496Z,0.44
2017-12-03T13:40:06.501Z,0.45
2017-12-03T13:41:13.038Z,0.45
2017-12-03T13:42:18.582Z,0.44
2017-12-03T13:43:24.600Z,0.47
2017-12-03T13:44:31.143Z,0.46
2017-12-03T13:45:37.189Z,0.46
2017-12-03T13:46:42.703Z,0.43
2017-12-03T13:47:48.734Z,0.45
2017-12-03T13:48:55.250Z,0.43
2017-12-03T13:50:00.817Z,0.41
2017-12-03T13:51:07.325Z,0.42
2017-12-03T13:52:12.848Z,0.42
2017-12-03T13:53:18.877Z,0.40
2017-12-03T13:54:24.933Z,0.42
2017-12-03T13:55:31.419Z,0.40
2017-12-03T13:56:36.962Z,0.37
2017-12-03T13:57:42.992Z,0.38
2017-12-03T13:58:49.019Z,0.38
2017-12-03T13:59:55.562Z,0.36
2017-12-03T14:01:01.132Z,0.36
2017-12-03T14:02:07.616Z,0.35
2017-12-03T14:03:13.145Z,0.36
2017-12-03T14:04:19.176Z,0.35
2017-12-03T14:05:25.190Z,0.34
2017-12-03T14:06:31.206Z,0.35
2017-12-03T14:07:37.726Z,0.33
2017-12-03T14:08:43.270Z,0.32
2017-12-03T14:09:49.325Z,0.30
2017-12-03T14:10:55.350Z,0.28
2017-12-03T14:12:01.341Z,0.27
2017-12-03T14:13:07.369Z,0.27
2017-12-03T14:14:13.415Z,0.26
2017-12-03T14:15:19.427Z,0.27
2017-12-03T14:16:25.448Z,0.24
2017-12-03T14:17:31.476Z,0.26
2017-12-03T14:18:37.500Z,0.24
2017-12-03T14:19:43.548Z,0.23
2017-12-03T14:20:49.558Z,0.24
2017-12-03T14:21:55.569Z,0.23
2017-12-03T14:23:01.602Z,0.23
2017-12-03T14:24:07.627Z,0.21
2017-12-03T14:25:13.675Z,0.22
2017-12-03T14:26:19.678Z,0.21
2017-12-03T14:27:25.723Z,0.21
2017-12-03T14:28:32.232Z,0.20
2017-12-03T14:29:38.283Z,0.20
2017-12-03T14:30:43.769Z,0.16
2017-12-03T14:31:49.801Z,0.18
2017-12-03T14:32:56.333Z,0.19
2017-12-03T14:34:01.848Z,0.19
2017-12-03T14:35:07.893Z,0.20
2017-12-03T14:36:13.897Z,0.21
2017-12-03T14:37:19.922Z,0.21
2017-12-03T14:38:25.932Z,0.19