createdAt,value
2022-09-01T00:00:13.608Z,0.40
2022-09-01T00:02:43.493Z,0.30
2022-09-01T00:05:11.164Z,0.43
2022-09-01T00:07:38.644Z,0.50
2022-09-01T00:10:07.860Z,0.25
2022-09-01T00:12:36.024Z,0.30
2022-09-01T00:15:05.965Z,0.50
2022-09-01T00:17:34.105Z,0.30
2022-09-01T00:20:01.454Z,0.50
2022-09-01T00:22:29.818Z,0.43
2022-09-01T00:24:57.183Z,0.40
2022-09-01T00:27:27.900Z,0.50
2022-09-01T00:29:59.607Z,0.55
2022-09-01T00:32:28.032Z,0.40
2022-09-01T00:34:55.936Z,0.50
2022-09-01T00:37:23.474Z,0.57
2022-09-01T00:39:50.864Z,0.52
2022-09-01T00:42:18.594Z,0.80
2022-09-01T00:44:45.945Z,0.98
2022-09-01T00:47:15.154Z,0.77
2022-09-01T00:49:46.808Z,0.95
2022-09-01T00:52:28.768Z,0.93
2022-09-01T00:55:08.889Z,0.60
2022-09-01T00:57:36.556Z,1.13
2022-09-01T01:00:26.835Z,0.80
2022-09-01T01:02:56.801Z,0.70
2022-09-01T01:05:34.366Z,0.70
2022-09-01T01:08:03.851Z,0.93
2022-09-01T01:10:33.941Z,0.90
2022-09-01T01:13:05.069Z,0.93
2022-09-01T01:15:32.555Z,1.25
2022-09-01T01:17:59.983Z,1.15
2022-09-01T03:07:01.855Z,0.93
2022-09-01T03:40:50.716Z,1.10
2022-09-01T03:48:10.783Z,0.90
2022-09-01T03:58:04.236Z,1.20
2022-09-01T05:17:45.295Z,1.17
2022-09-01T05:20:20.279Z,0.90
2022-09-01T05:22:59.529Z,1.30
2022-09-01T05:26:23.302Z,1.00
2022-09-01T05:29:06.549Z,1.02
2022-09-01T05:31:53.368Z,1.00
2022-09-01T05:34:39.574Z,1.00
2022-09-01T06:13:36.020Z,1.70
2022-09-01T06:46:14.478Z,1.75
2022-09-01T07:00:27.486Z,1.65
2022-09-01T07:03:13.483Z,1.20
2022-09-01T09:34:37.897Z,0.98
2022-09-01T09:49:54.929Z,0.52
2022-09-01T09:52:23.733Z,0.65
2022-09-01T09:58:16.841Z,0.50
2022-09-01T10:01:05.497Z,0.60
2022-09-01T10:04:11.494Z,0.70
2022-09-01T10:06:42.531Z,0.30
2022-09-01T10:09:17.012Z,0.50
2022-09-01T10:11:49.738Z,0.63
2022-09-01T10:14:35.382Z,0.40
2022-09-01T10:17:16.183Z,0.52
2022-09-01T10:20:21.419Z,0.68
2022-09-01T10:22:50.791Z,1.30
2022-09-01T10:25:29.189Z,0.40
2022-09-01T10:28:02.510Z,0.55
2022-09-01T10:30:31.260Z,0.60
2022-09-01T10:33:07.990Z,0.30
2022-09-01T10:35:45.575Z,0.40
2022-09-01T10:38:25.742Z,0.52
2022-09-01T10:41:08.866Z,0.45
2022-09-01T10:43:52.298Z,0.50
2022-09-01T10:46:26.708Z,0.60
2022-09-01T10:49:18.948Z,0.50
2022-09-01T10:51:56.656Z,0.30
2022-09-01T10:54:55.576Z,0.40
2022-09-01T10:57:42.572Z,0.40
2022-09-01T11:01:10.706Z,0.50
2022-09-01T11:03:52.188Z,0.32
2022-09-01T11:06:42.663Z,0.43
2022-09-01T11:09:25.094Z,0.30
2022-09-01T11:12:07.448Z,0.25
2022-09-01T11:14:46.923Z,0.30
2022-09-01T11:17:31.377Z,0.30
2022-09-01T11:20:09.355Z,0.50
2022-09-01T11:22:46.275Z,0.40
2022-09-01T11:25:42.485Z,0.20
2022-09-01T11:28:17.997Z,0.15
2022-09-01T11:31:06.801Z,0.20
2022-09-01T11:33:52.784Z,0.22
2022-09-01T11:36:29.490Z,0.20
2022-09-01T11:39:33.791Z,0.20
2022-09-01T11:42:07.271Z,0.20
2022-09-01T11:44:35.459Z,0.20
2022-09-01T11:47:17.373Z,0.20
2022-09-01T11:50:09.516Z,0.10
2022-09-01T11:52:39.222Z,0.28
2022-09-01T11:55:08.319Z,0.10
2022-09-01T11:57:39.320Z,0.13
2022-09-01T12:00:14.847Z,0.10
2022-09-01T12:02:50.595Z,0.13
2022-09-01T12:05:39.074Z,0.10
2022-09-01T12:08:14.666Z,0.20
2022-09-01T12:10:44.696Z,0.15
2022-09-01T12:13:24.018Z,0.20
2022-09-01T12:16:17.110Z,0.20
2022-09-01T12:18:51.615Z,0.20
2022-09-01T12:21:31.786Z,0.20
2022-09-01T12:24:19.775Z,0.20
2022-09-01T12:26:49.864Z,0.15
2022-09-01T12:29:18.271Z,0.10
2022-09-01T12:31:48.962Z,0.13
2022-09-01T12:34:38.903Z,0.30
2022-09-01T12:37:06.683Z,0.10
2022-09-01T12:39:43.348Z,0.10
2022-09-01T12:42:27.452Z,0.20
2022-09-01T12:45:14.786Z,0.20
2022-09-01T12:47:48.440Z,0.10
2022-09-01T12:50:17.272Z,0.30
2022-09-01T12:53:04.060Z,0.47
2022-09-01T12:55:49.976Z,0.13
2022-09-01T12:58:25.386Z,0.10
2022-09-01T13:01:03.441Z,0.28
2022-09-01T13:03:32.464Z,0.10
2022-09-01T13:06:03.975Z,0.30
2022-09-01T13:08:37.399Z,0.10
2022-09-01T13:11:15.489Z,0.10
2022-09-01T13:13:43.758Z,0.10
2022-09-01T13:16:13.289Z,0.10
2022-09-01T13:21:32.446Z,0.20
2022-09-01T13:23:59.768Z,0.10
2022-09-01T13:26:27.574Z,0.20
2022-09-01T13:28:54.829Z,0.13
2022-09-01T13:31:30.082Z,0.20
2022-09-01T13:34:21.752Z,0.10
2022-09-01T13:36:51.030Z,0.20
2022-09-01T13:41:48.539Z,0.50
2022-09-01T13:44:17.292Z,0.17
2022-09-01T13:47:28.520Z,0.25
2022-09-01T13:52:21.942Z,0.10
2022-09-01T13:54:49.190Z,0.10
2022-09-01T13:57:16.851Z,0.10
2022-09-01T13:59:44.710Z,0.10
2022-09-01T14:02:12.005Z,0.10
2022-09-01T14:04:39.597Z,0.10
2022-09-01T14:07:07.276Z,0.10
2022-09-01T14:09:34.904Z,0.10
2022-09-01T14:12:02.342Z,0.10
2022-09-01T14:15:10.613Z,0.13
2022-09-01T14:17:17.489Z,0.20
2022-09-01T14:19:50.532Z,0.10
2022-09-01T14:22:17.939Z,0.10
2022-09-01T14:24:46.012Z,0.20
2022-09-01T14:27:13.530Z,0.10
2022-09-01T14:32:08.124Z,0.10
2022-09-01T14:34:36.596Z,0.10
2022-09-01T14:37:04.422Z,0.10
2022-09-01T14:39:32.019Z,0.10
2022-09-01T14:41:59.312Z,0.20
2022-09-01T14:44:26.654Z,0.10
2022-09-01T14:46:54.801Z,0.10
2022-09-01T14:49:22.635Z,0.10
2022-09-01T14:54:39.760Z,0.10
2022-09-01T14:59:54.593Z,0.10
2022-09-01T15:02:22.226Z,0.10
2022-09-01T15:04:49.956Z,1.77
2022-09-01T15:07:17.852Z,0.20
2022-09-01T15:09:45.513Z,0.10
2022-09-01T15:12:12.886Z,0.35
2022-09-01T15:14:40.172Z,0.20
2022-09-01T15:17:08.074Z,0.25
2022-09-01T15:19:35.611Z,0.20
2022-09-01T15:22:03.578Z,0.10
2022-09-01T15:24:30.816Z,0.22
2022-09-01T15:26:58.271Z,0.10
2022-09-01T15:29:25.891Z,0.10
2022-09-01T15:31:54.544Z,0.10
2022-09-01T15:34:24.548Z,0.20
2022-09-01T15:36:51.912Z,0.15
2022-09-01T15:39:19.331Z,0.10
2022-09-01T15:41:46.650Z,0.10
2022-09-01T15:44:13.863Z,0.20
2022-09-01T15:46:43.285Z,0.10
2022-09-01T15:49:12.718Z,0.20
2022-09-01T15:51:42.138Z,0.22
2022-09-01T15:54:18.637Z,0.10
2022-09-01T15:56:47.477Z,0.20
2022-09-01T15:59:15.548Z,0.10
2022-09-01T16:01:45.703Z,0.10
2022-09-01T16:04:20.008Z,0.10
2022-09-01T16:06:49.741Z,0.10
2022-09-01T16:09:18.773Z,0.10
2022-09-01T16:11:46.066Z,0.20
2022-09-01T16:14:14.393Z,0.20
2022-09-01T16:16:59.839Z,0.20
2022-09-01T16:19:46.097Z,0.28
2022-09-01T16:22:21.669Z,0.10
2022-09-01T16:24:51.909Z,0.10
2022-09-01T16:27:22.721Z,0.10
2022-09-01T16:29:56.343Z,0.10
2022-09-01T16:32:23.887Z,0.17
2022-09-01T16:34:52.284Z,0.30
2022-09-01T16:37:38.968Z,0.20
2022-09-01T16:40:37.976Z,0.15
2022-09-01T16:43:17.833Z,0.20
2022-09-01T16:45:48.239Z,0.10
2022-09-01T16:48:41.718Z,0.20
2022-09-01T16:51:32.074Z,0.10
2022-09-01T16:54:09.289Z,0.10
2022-09-01T16:56:55.334Z,0.13
2022-09-01T16:59:31.383Z,0.30
2022-09-01T17:02:43.992Z,0.95
2022-09-01T17:05:32.749Z,0.80
2022-09-01T17:08:23.547Z,0.50
2022-09-01T17:11:18.865Z,0.30
2022-09-01T17:13:55.605Z,0.45
2022-09-01T17:16:37.430Z,0.30
2022-09-01T17:19:13.871Z,0.30
2022-09-01T17:21:46.339Z,0.28
2022-09-01T17:24:46.562Z,0.47
2022-09-01T17:27:34.127Z,0.40
2022-09-01T17:30:07.372Z,0.20
2022-09-01T17:32:48.122Z,0.50
2022-09-01T17:35:32.735Z,0.20
2022-09-01T17:38:14.209Z,0.30
2022-09-01T17:40:41.475Z,0.25
2022-09-01T17:43:27.446Z,0.75
2022-09-01T17:46:20.496Z,0.30
2022-09-01T17:49:11.119Z,0.45
2022-09-01T17:51:52.972Z,0.50
2022-09-01T17:54:44.354Z,1.60
2022-09-01T17:57:33.367Z,1.40
2022-09-01T18:00:34.260Z,1.13
2022-09-01T18:03:10.899Z,1.20
2022-09-01T18:05:46.264Z,0.93
2022-09-01T18:08:29.941Z,0.93
2022-09-01T18:11:06.753Z,0.93
2022-09-01T18:14:02.401Z,0.73
2022-09-01T18:16:35.107Z,0.95
2022-09-01T18:19:16.631Z,1.13
2022-09-01T18:21:56.740Z,1.20
2022-09-01T18:24:34.377Z,1.42
2022-09-01T18:27:02.000Z,1.45
2022-09-01T18:29:31.762Z,1.33
2022-09-01T18:32:12.031Z,0.98
2022-09-01T18:35:00.951Z,0.80
2022-09-01T18:37:49.745Z,0.73
2022-09-01T18:40:33.786Z,1.10
2022-09-01T18:43:18.198Z,1.58
2022-09-01T18:46:04.193Z,1.05
2022-09-01T18:48:51.653Z,1.10
2022-09-01T18:51:45.331Z,1.13
2022-09-01T18:54:38.266Z,1.33
2022-09-01T18:57:08.013Z,1.20
2022-09-01T18:59:53.904Z,1.48
2022-09-01T19:02:27.536Z,1.20
2022-09-01T19:05:17.205Z,1.15
2022-09-01T19:08:06.467Z,1.60
2022-09-01T19:10:37.362Z,1.05
2022-09-01T19:13:28.782Z,1.30
2022-09-01T19:16:31.482Z,1.42
2022-09-01T19:19:33.517Z,0.40
2022-09-01T19:22:02.645Z,0.63
2022-09-01T19:24:47.029Z,0.60
2022-09-01T19:27:20.739Z,0.63
2022-09-01T19:29:53.816Z,0.45
2022-09-01T19:32:24.309Z,0.60
2022-09-01T19:35:14.669Z,0.60
2022-09-01T19:37:45.642Z,0.30
2022-09-01T19:40:24.103Z,0.30
2022-09-01T19:43:16.319Z,0.50
2022-09-01T19:57:33.334Z,0.70
2022-09-01T20:00:19.492Z,0.45
2022-09-01T20:02:50.152Z,0.65
2022-09-01T20:08:40.024Z,0.50
