createdAt,value
2018-03-30T00:00:26.364Z,70.61
2018-03-30T00:01:06.763Z,70.51
2018-03-30T00:01:47.157Z,70.61
2018-03-30T00:02:27.527Z,71.08
2018-03-30T00:03:07.944Z,70.23
2018-03-30T00:03:48.384Z,70.23
2018-03-30T00:04:30.249Z,70.42
2018-03-30T00:05:10.650Z,70.51
2018-03-30T00:05:51.074Z,70.32
2018-03-30T00:06:31.403Z,70.51
2018-03-30T00:07:11.861Z,70.23
2018-03-30T00:07:52.212Z,70.7
2018-03-30T00:08:33.965Z,70.32
2018-03-30T00:09:14.337Z,70.79
2018-03-30T00:09:54.728Z,70.7
2018-03-30T00:10:35.154Z,70.99
2018-03-30T00:11:16.579Z,70.79
2018-03-30T00:11:57.411Z,70.79
2018-03-30T00:12:37.901Z,70.89
2018-03-30T00:13:18.256Z,70.79
2018-03-30T00:17:06.097Z,70.51
2018-03-30T00:17:46.207Z,70.42
2018-03-30T00:18:26.604Z,70.23
2018-03-30T00:19:07.006Z,70.23
2018-03-30T00:19:47.364Z,70.42
2018-03-30T00:20:27.771Z,70.89
2018-03-30T00:21:08.141Z,70.64
2018-03-30T00:21:48.552Z,71.02
2018-03-30T00:22:28.920Z,70.74
2018-03-30T00:23:09.333Z,70.36
2018-03-30T00:23:49.733Z,69.6
2018-03-30T00:24:30.095Z,68.77
2018-03-30T00:25:10.650Z,69.44
2018-03-30T00:25:51.034Z,68.87
2018-03-30T00:26:31.437Z,68.4
2018-03-30T00:27:11.877Z,67.92
2018-03-30T00:27:52.243Z,67.73
2018-03-30T00:28:32.648Z,67.25
2018-03-30T00:29:13.032Z,66.59
2018-03-30T00:29:53.451Z,66.78
2018-03-30T00:30:33.942Z,66.68
2018-03-30T00:31:15.025Z,66.87
2018-03-30T00:31:54.821Z,67.6
2018-03-30T00:32:36.840Z,67.79
2018-03-30T00:33:17.175Z,68.55
2018-03-30T00:33:58.137Z,69.02
2018-03-30T00:34:38.629Z,69.37
2018-03-30T00:35:19.824Z,69.85
2018-03-30T00:36:00.201Z,70.61
2018-03-30T00:36:40.771Z,70.51
2018-03-30T00:37:21.205Z,70.7
2018-03-30T00:38:01.620Z,71.56
2018-03-30T00:38:43.704Z,70.89
2018-03-30T00:39:24.750Z,71.27
2018-03-30T00:40:05.507Z,71.08
2018-03-30T00:40:45.850Z,71.18
2018-03-30T00:41:26.259Z,71.27
2018-03-30T00:42:09.723Z,71.27
2018-03-30T00:42:50.482Z,71.27
2018-03-30T00:43:30.832Z,70.79
2018-03-30T00:45:35.614Z,70.51
2018-03-30T00:46:18.224Z,70.89
2018-03-30T00:46:58.687Z,70.42
2018-03-30T00:47:39.130Z,70.51
2018-03-30T00:48:20.003Z,70.7
2018-03-30T00:49:00.519Z,71.56
2018-03-30T00:49:42.705Z,71.56
2018-03-30T00:50:23.089Z,71.37
2018-03-30T00:51:03.941Z,71.46
2018-03-30T00:51:44.384Z,71.56
2018-03-30T00:52:25.036Z,71.94
2018-03-30T00:53:05.727Z,71.56
2018-03-30T00:53:46.530Z,71.37
2018-03-30T00:54:27.303Z,71.66
2018-03-30T00:55:07.975Z,71.27
2018-03-30T00:55:50.198Z,71.18
2018-03-30T00:56:30.906Z,71.84
2018-03-30T00:57:11.227Z,72.13
2018-03-30T00:59:27.641Z,71.37
2018-03-30T01:00:11.734Z,71.56
2018-03-30T01:00:51.982Z,71.56
2018-03-30T01:01:32.389Z,71.37
2018-03-30T01:02:12.766Z,71.27
2018-03-30T01:02:53.178Z,71.27
2018-03-30T01:03:34.127Z,70.99
2018-03-30T01:04:13.981Z,70.7
2018-03-30T01:04:54.449Z,70.42
2018-03-30T01:05:34.813Z,70.89
2018-03-30T01:06:15.638Z,70.79
2018-03-30T01:06:56.079Z,70.42
2018-03-30T01:07:36.397Z,70.42
2018-03-30T01:08:16.777Z,70.61
2018-03-30T01:08:57.235Z,70.7
2018-03-30T01:09:37.604Z,70.61
2018-03-30T01:10:20.628Z,70.61
2018-03-30T01:11:01.004Z,70.36
2018-03-30T01:11:41.391Z,70.45
2018-03-30T01:12:21.753Z,70.54
2018-03-30T01:13:02.149Z,70.17
2018-03-30T01:13:42.845Z,69.41
2018-03-30T01:14:23.236Z,70.17
2018-03-30T01:15:03.595Z,69.5
2018-03-30T01:15:43.976Z,68.74
2018-03-30T01:16:24.491Z,69.06
2018-03-30T01:17:04.899Z,68.49
2018-03-30T01:17:45.301Z,68.59
2018-03-30T01:18:25.683Z,68.21
2018-03-30T01:19:06.101Z,67.82
2018-03-30T01:19:46.558Z,67.63
2018-03-30T01:20:26.939Z,67.73
2018-03-30T01:21:07.416Z,67.54
2018-03-30T01:21:47.772Z,67.16
2018-03-30T01:22:28.104Z,67.16
2018-03-30T01:23:08.514Z,67.16
2018-03-30T01:23:48.926Z,67.54
2018-03-30T01:24:29.363Z,66.49
2018-03-30T01:25:09.957Z,67.16
2018-03-30T01:25:51.264Z,66.49
2018-03-30T01:26:31.265Z,66.49
2018-03-30T01:27:11.664Z,66.68
2018-03-30T01:27:52.068Z,66.49
2018-03-30T01:28:32.438Z,66.55
2018-03-30T01:29:12.864Z,67.41
2018-03-30T01:29:53.268Z,67.22
2018-03-30T01:30:33.634Z,67.13
2018-03-30T01:31:14.121Z,67.88
2018-03-30T01:31:54.478Z,67.98
2018-03-30T01:32:34.888Z,67.79
2018-03-30T01:33:15.271Z,68.07
2018-03-30T01:33:55.709Z,67.69
2018-03-30T01:34:36.078Z,67.88
2018-03-30T01:35:16.487Z,67.69
2018-03-30T01:35:56.905Z,68.07
2018-03-30T01:36:37.411Z,67.98
2018-03-30T01:37:17.827Z,67.79
2018-03-30T01:37:58.269Z,67.5
2018-03-30T01:38:38.653Z,68.74
2018-03-30T01:39:19.102Z,68.65
2018-03-30T01:39:59.456Z,68.27
2018-03-30T01:40:40.229Z,68.17
2018-03-30T01:41:20.235Z,68.74
2018-03-30T01:42:00.680Z,69.02
2018-03-30T01:42:41.098Z,68.65
2018-03-30T01:43:21.476Z,69.46
2018-03-30T01:44:01.819Z,69.09
2018-03-30T01:44:42.224Z,69.27
2018-03-30T01:45:22.611Z,69.09
2018-03-30T01:46:03.027Z,68.99
2018-03-30T01:46:43.440Z,69.37
2018-03-30T01:47:23.809Z,69.46
2018-03-30T01:48:04.218Z,69.46
2018-03-30T01:48:44.597Z,69.46
2018-03-30T01:49:24.962Z,69.66
2018-03-30T01:50:05.361Z,70.04
2018-03-30T01:50:45.715Z,70.17
2018-03-30T01:51:26.106Z,69.56
2018-03-30T01:52:06.506Z,68.99
2018-03-30T01:52:46.930Z,69.18
2018-03-30T01:53:27.304Z,69.6
2018-03-30T01:54:07.712Z,69.31
2018-03-30T01:54:48.164Z,69.21
2018-03-30T01:55:28.515Z,69.41
2018-03-30T01:56:08.912Z,69.41
2018-03-30T01:56:49.353Z,69.02
2018-03-30T01:57:29.745Z,69.21
2018-03-30T01:58:10.106Z,69.31
2018-03-30T01:58:50.520Z,68.46
2018-03-30T01:59:30.914Z,68.84
2018-03-30T02:00:11.262Z,68.84
2018-03-30T02:00:51.676Z,68.84
2018-03-30T02:01:32.104Z,68.55
2018-03-30T02:02:12.478Z,69.12
2018-03-30T02:02:52.860Z,69.02
2018-03-30T02:03:33.276Z,68.65
2018-03-30T02:04:13.669Z,69.02
2018-03-30T02:04:54.050Z,68.93
2018-03-30T02:05:34.458Z,68.74
2018-03-30T02:06:14.822Z,68.74
2018-03-30T02:06:55.231Z,68.74
2018-03-30T02:07:35.603Z,68.65
2018-03-30T02:08:15.994Z,68.55
2018-03-30T02:08:56.419Z,68.55
2018-03-30T02:09:36.793Z,68.36
2018-03-30T02:10:17.174Z,67.88
2018-03-30T02:10:57.535Z,67.82
2018-03-30T02:11:37.984Z,67.6
2018-03-30T02:12:18.365Z,67.6
2018-03-30T02:12:58.800Z,67.69
2018-03-30T02:13:39.158Z,68.46
2018-03-30T02:14:19.597Z,68.17
2018-03-30T02:15:00.006Z,68.07
2018-03-30T02:15:40.367Z,68.74
2018-03-30T02:16:20.739Z,68.36
2018-03-30T02:17:01.121Z,67.98
2018-03-30T02:17:41.495Z,67.69
2018-03-30T02:18:21.923Z,68.07
2018-03-30T02:19:02.336Z,67.98
2018-03-30T02:19:42.699Z,67.69
2018-03-30T02:20:23.115Z,68.36
2018-03-30T02:21:03.512Z,68.27
2018-03-30T02:21:43.875Z,68.65
2018-03-30T02:22:24.260Z,68.27
2018-03-30T02:23:04.669Z,68.74
2018-03-30T02:23:45.045Z,69.41
2018-03-30T02:24:25.479Z,69.21
2018-03-30T02:25:05.799Z,68.84
2018-03-30T02:25:46.202Z,69.02
2018-03-30T02:26:26.646Z,69.41
2018-03-30T02:27:06.996Z,69.21
2018-03-30T02:27:47.383Z,69.6
2018-03-30T02:28:27.778Z,69.69
2018-03-30T02:29:08.163Z,69.79
2018-03-30T02:29:48.584Z,69.85
2018-03-30T02:30:28.933Z,69.94
2018-03-30T02:31:09.331Z,70.13
2018-03-30T02:31:49.759Z,70.23
2018-03-30T02:32:30.174Z,70.23
2018-03-30T02:33:10.987Z,69.85
2018-03-30T02:33:51.419Z,70.23
2018-03-30T02:34:31.765Z,70.23
2018-03-30T02:35:12.178Z,70.45
2018-03-30T02:35:52.552Z,69.85
2018-03-30T02:36:32.951Z,70.13
2018-03-30T02:37:13.628Z,69.94
2018-03-30T02:37:53.760Z,69.75
2018-03-30T02:38:34.119Z,70.13
2018-03-30T02:39:14.558Z,70.61
2018-03-30T02:39:54.886Z,70.61
2018-03-30T02:40:35.291Z,70.93
2018-03-30T02:41:15.653Z,70.64
2018-03-30T02:41:56.139Z,70.36
2018-03-30T02:42:36.509Z,70.83
2018-03-30T02:43:16.897Z,70.17
2018-03-30T02:43:57.309Z,69.69
2018-03-30T02:44:37.678Z,69.31
2018-03-30T02:45:18.076Z,69.12
2018-03-30T02:45:58.490Z,69.12
2018-03-30T02:46:38.902Z,68.74
2018-03-30T02:47:19.264Z,69.21
2018-03-30T02:47:59.660Z,69.12
2018-03-30T02:48:40.100Z,69.5
2018-03-30T02:49:20.508Z,69.6
2018-03-30T02:50:00.865Z,69.31
2018-03-30T02:50:41.268Z,69.21
2018-03-30T02:51:21.675Z,69.44
2018-03-30T02:52:02.082Z,68.74
2018-03-30T02:52:42.514Z,68.87
2018-03-30T02:53:22.900Z,68.65
2018-03-30T02:54:03.260Z,68.36
2018-03-30T02:54:43.672Z,68.74
2018-03-30T02:55:24.099Z,68.74
2018-03-30T02:56:04.484Z,68.55
2018-03-30T02:56:44.881Z,68.87
2018-03-30T02:57:25.606Z,69.12
2018-03-30T02:58:06.005Z,68.74
2018-03-30T02:58:46.378Z,68.46
2018-03-30T02:59:26.740Z,68.84
2018-03-30T03:00:07.115Z,69.02
2018-03-30T03:00:47.633Z,68.74
2018-03-30T03:01:28.473Z,68.93
2018-03-30T03:02:08.830Z,68.36
2018-03-30T03:02:49.245Z,68.46
2018-03-30T03:03:29.839Z,68.74
2018-03-30T03:04:10.225Z,68.93
2018-03-30T03:04:50.593Z,69.02
2018-03-30T03:05:30.986Z,69.5
2018-03-30T03:06:11.365Z,69.5
2018-03-30T03:06:51.748Z,69.5
2018-03-30T03:07:32.209Z,69.88
2018-03-30T03:08:12.622Z,69.6
2018-03-30T03:08:53.118Z,69.6
2018-03-30T03:09:33.563Z,70.07
2018-03-30T03:10:13.944Z,69.98
2018-03-30T03:10:54.390Z,70.54
2018-03-30T03:11:34.742Z,70.26
2018-03-30T03:12:15.105Z,70.23
2018-03-30T03:12:58.446Z,70.51
2018-03-30T03:13:38.806Z,70.36
2018-03-30T03:14:19.245Z,70.74
2018-03-30T03:14:59.622Z,70.36
2018-03-30T03:15:39.988Z,70.42
2018-03-30T03:16:20.402Z,70.32
2018-03-30T03:17:00.784Z,70.64
2018-03-30T03:17:41.157Z,70.93
2018-03-30T03:18:21.536Z,70.36
2018-03-30T03:19:01.935Z,70.36
2018-03-30T03:19:42.282Z,70.17
2018-03-30T03:20:22.690Z,70.17
2018-03-30T03:21:03.060Z,70.07
2018-03-30T03:21:43.465Z,70.54
2018-03-30T03:22:24.398Z,70.17
2018-03-30T03:23:04.250Z,70.26
2018-03-30T03:23:44.615Z,70.23
2018-03-30T03:24:25.069Z,70.54
2018-03-30T03:25:05.432Z,70.83
2018-03-30T03:25:45.812Z,70.83
2018-03-30T03:28:01.739Z,70.74
2018-03-30T03:28:42.494Z,70.64
2018-03-30T03:29:22.846Z,70.74
2018-03-30T03:30:03.266Z,70.54
2018-03-30T03:30:43.687Z,70.07
2018-03-30T03:31:24.023Z,69.5
2018-03-30T03:32:04.394Z,69.69
2018-03-30T03:32:44.780Z,70.07
2018-03-30T03:33:25.186Z,69.69
2018-03-30T03:34:05.571Z,69.21
2018-03-30T03:34:45.922Z,69.69
2018-03-30T03:35:26.332Z,69.88
2018-03-30T03:36:06.716Z,69.73
2018-03-30T03:36:47.083Z,70.3
2018-03-30T03:37:27.490Z,69.73
2018-03-30T03:38:07.883Z,69.35
2018-03-30T03:38:48.302Z,69.44
2018-03-30T03:39:28.666Z,69.35
2018-03-30T03:40:09.040Z,69.15
2018-03-30T03:40:49.419Z,69.44
2018-03-30T03:41:29.788Z,69.44
2018-03-30T03:42:10.191Z,68.96
2018-03-30T03:42:50.548Z,69.06
2018-03-30T03:43:31.008Z,68.96
2018-03-30T03:44:11.397Z,68.59
2018-03-30T03:44:51.793Z,69.44
2018-03-30T03:45:32.159Z,69.35
2018-03-30T03:46:12.599Z,69.54
2018-03-30T03:46:52.978Z,69.54
2018-03-30T03:47:33.356Z,69.35
2018-03-30T03:48:13.822Z,69.25
2018-03-30T03:48:54.211Z,69.19
2018-03-30T03:49:34.576Z,68.52
2018-03-30T03:50:14.986Z,68.33
2018-03-30T03:50:55.359Z,67.76
2018-03-30T03:51:35.755Z,68.15
2018-03-30T03:52:16.170Z,67.95
2018-03-30T03:52:56.521Z,67.29
2018-03-30T03:53:36.945Z,68.05
2018-03-30T03:54:17.343Z,67.57
2018-03-30T03:54:57.716Z,67.19
2018-03-30T03:55:38.092Z,67.29
2018-03-30T03:56:18.484Z,67.38
2018-03-30T03:56:58.854Z,66.81
2018-03-30T03:57:39.251Z,66.62
2018-03-30T03:58:19.686Z,67.29
2018-03-30T03:59:00.066Z,67.47
2018-03-30T03:59:40.434Z,67.47
2018-03-30T04:00:20.857Z,66.91
2018-03-30T04:01:01.225Z,66.24
2018-03-30T04:01:41.644Z,66.62
2018-03-30T04:02:22.054Z,66.91
2018-03-30T04:03:02.479Z,68.05
2018-03-30T04:03:42.800Z,67.76
2018-03-30T04:04:23.186Z,67.95
2018-03-30T04:45:11.052Z,70.61
2018-03-30T04:45:51.147Z,70.89
2018-03-30T04:46:31.585Z,71.18
2018-03-30T04:47:11.947Z,72.03
2018-03-30T04:47:52.322Z,71.94
2018-03-30T04:48:32.712Z,71.94
2018-03-30T04:49:13.051Z,72.03
2018-03-30T04:49:53.464Z,72.41
2018-03-30T04:50:33.840Z,72.32
2018-03-30T04:51:14.290Z,72.13
2018-03-30T04:51:54.585Z,72.89
2018-03-30T04:52:34.992Z,72.89
2018-03-30T04:53:15.381Z,72.41
2018-03-30T04:53:55.798Z,72.32
2018-03-30T04:54:36.163Z,72.35
2018-03-30T04:55:16.586Z,72.92
2018-03-30T04:55:57.058Z,71.59
2018-03-30T04:56:37.483Z,71.69
2018-03-30T04:57:17.863Z,71.31
2018-03-30T04:57:58.297Z,70.93
2018-03-30T04:58:38.653Z,70.93
2018-03-30T04:59:19.087Z,70.93
2018-03-30T04:59:59.444Z,71.31
2018-03-30T05:00:39.874Z,71.5
2018-03-30T05:01:20.216Z,71.78
2018-03-30T05:02:00.681Z,71.78
2018-03-30T05:02:41.029Z,70.64
2018-03-30T05:03:21.404Z,69.98
2018-03-30T05:04:01.797Z,69.6
2018-03-30T05:04:42.199Z,69.73
2018-03-30T05:05:22.612Z,69.63
2018-03-30T05:06:02.987Z,69.73
2018-03-30T05:06:43.392Z,69.35
2018-03-30T05:07:23.785Z,69.15
2018-03-30T05:08:04.189Z,69.44
2018-03-30T05:08:44.607Z,69.25
2018-03-30T05:09:24.975Z,68.87
2018-03-30T05:10:05.350Z,68.3
2018-03-30T05:10:45.736Z,67.92
2018-03-30T05:11:26.132Z,67.73
2018-03-30T05:12:06.563Z,67.44
2018-03-30T05:12:46.936Z,67.92
2018-03-30T05:13:27.341Z,68.01
2018-03-30T05:14:07.715Z,68.4
2018-03-30T05:14:48.140Z,68.87
2018-03-30T05:15:28.557Z,68.49
2018-03-30T05:16:08.891Z,68.3
2018-03-30T05:16:49.325Z,67.82
2018-03-30T05:17:29.689Z,68.01
2018-03-30T05:18:10.072Z,68.87
2018-03-30T05:18:50.482Z,70.1
2018-03-30T05:19:30.936Z,69.35
2018-03-30T05:20:11.344Z,68.87
2018-03-30T05:20:51.748Z,68.77
2018-03-30T05:21:32.117Z,68.49
2018-03-30T05:22:12.535Z,69.06
2018-03-30T05:22:52.876Z,68.59
2018-03-30T05:23:33.235Z,68.59
2018-03-30T05:24:13.659Z,68.68
2018-03-30T05:24:54.092Z,68.59
2018-03-30T05:25:34.413Z,68.17
2018-03-30T05:26:14.810Z,68.84
2018-03-30T05:26:55.214Z,69.02
2018-03-30T05:27:35.613Z,69.02
2018-03-30T05:28:16.045Z,69.31
2018-03-30T05:28:56.508Z,69.69
2018-03-30T05:29:36.817Z,69.88
2018-03-30T05:30:17.204Z,70.45
2018-03-30T05:30:57.590Z,70.74
2018-03-30T05:31:37.976Z,70.07
2018-03-30T05:32:18.415Z,70.17
2018-03-30T05:32:58.834Z,69.79
2018-03-30T05:33:39.224Z,70.17
2018-03-30T05:34:19.598Z,70.54
2018-03-30T05:35:00.011Z,69.79
2018-03-30T05:35:40.391Z,69.69
2018-03-30T05:36:20.862Z,70.74
2018-03-30T05:37:01.176Z,70.87
2018-03-30T05:37:41.593Z,70.39
2018-03-30T05:38:22.038Z,69.92
2018-03-30T05:39:02.407Z,69.92
2018-03-30T05:39:42.780Z,69.73
2018-03-30T05:40:23.199Z,69.44
2018-03-30T05:41:03.540Z,69.73
2018-03-30T05:41:43.990Z,69.29
2018-03-30T05:42:24.386Z,68.81
2018-03-30T05:43:04.750Z,68.05
2018-03-30T05:43:45.188Z,68.24
2018-03-30T05:44:25.570Z,68.05
2018-03-30T05:45:05.972Z,67.29
2018-03-30T05:45:46.404Z,66.53
2018-03-30T05:46:26.801Z,66.81
2018-03-30T05:47:07.183Z,67.29
2018-03-30T05:47:47.604Z,67.19
2018-03-30T05:48:27.958Z,67.76
2018-03-30T05:49:08.391Z,67.29
2018-03-30T05:49:48.785Z,67.29
2018-03-30T05:50:29.162Z,67.76
2018-03-30T05:51:09.517Z,66.53
2018-03-30T05:51:49.968Z,67.86
2018-03-30T05:52:30.294Z,68.43
2018-03-30T05:53:10.696Z,68.71
2018-03-30T05:53:51.143Z,68.33
2018-03-30T05:54:31.500Z,67.86
2018-03-30T05:55:11.926Z,67.19
2018-03-30T05:55:52.319Z,67.47
2018-03-30T05:56:32.721Z,67.16
2018-03-30T05:57:13.114Z,68.33
2018-03-30T05:57:53.549Z,68.68
2018-03-30T05:58:33.901Z,68.49
2018-03-30T05:59:14.362Z,68.9
2018-03-30T05:59:54.714Z,67.76
2018-03-30T06:00:35.112Z,68.24
2018-03-30T06:01:15.507Z,68.33
2018-03-30T06:01:55.896Z,68.01
2018-03-30T06:02:36.306Z,68.59
2018-03-30T06:03:16.723Z,67.63
2018-03-30T06:03:57.066Z,68.15
2018-03-30T06:04:37.502Z,68.11
2018-03-30T06:05:17.900Z,67.82
2018-03-30T06:05:58.317Z,68.21
2018-03-30T06:06:38.687Z,68.77
2018-03-30T06:07:19.085Z,68.96
2018-03-30T06:07:59.533Z,69.1
2018-03-30T06:08:39.918Z,68.49
2018-03-30T06:09:20.298Z,67.95
2018-03-30T06:10:00.748Z,67.63
2018-03-30T06:10:41.133Z,68.05
2018-03-30T06:11:21.539Z,68.62
2018-03-30T06:12:01.911Z,67.95
2018-03-30T06:12:42.297Z,67.76
2018-03-30T06:13:22.707Z,67
2018-03-30T06:14:03.077Z,67.47
2018-03-30T06:16:21.718Z,66.53
2018-03-30T06:17:03.579Z,66.05
2018-03-30T06:17:43.917Z,67
2018-03-30T06:18:24.302Z,66.72
2018-03-30T06:19:04.741Z,66.91
2018-03-30T06:19:45.099Z,66.53
2018-03-30T06:20:25.458Z,66.81
2018-03-30T06:21:05.864Z,66.53
2018-03-30T06:21:46.263Z,66.81
2018-03-30T06:22:26.675Z,66.72
2018-03-30T06:23:07.146Z,66.91
2018-03-30T06:23:47.550Z,67.19
2018-03-30T06:24:27.973Z,66.72
2018-03-30T06:25:08.332Z,66.85
2018-03-30T06:25:48.704Z,66.56
2018-03-30T06:26:29.108Z,66.27
2018-03-30T06:28:22.668Z,66.08
2018-03-30T06:29:03.109Z,65.61
2018-03-30T06:29:43.459Z,64.84
2018-03-30T06:30:23.884Z,64.75
2018-03-30T06:31:04.254Z,65.03
2018-03-30T06:31:44.659Z,64.56
2018-03-30T06:32:25.090Z,64.18
2018-03-30T06:33:05.502Z,63.99
2018-03-30T06:33:45.914Z,64.47
2018-03-30T06:34:26.293Z,64.56
2018-03-30T06:35:06.694Z,64.28
2018-03-30T06:35:47.084Z,64.28
2018-03-30T06:36:27.531Z,64.65
2018-03-30T06:37:07.895Z,64.02
2018-03-30T06:37:48.327Z,63.73
2018-03-30T06:38:28.698Z,63.64
2018-03-30T06:39:09.118Z,63.64
2018-03-30T06:39:49.538Z,63.64
2018-03-30T06:40:29.887Z,63.83
2018-03-30T06:41:10.235Z,62.88
2018-03-30T06:41:50.680Z,62.97
2018-03-30T06:42:31.106Z,62.68
2018-03-30T06:43:11.481Z,62.4
2018-03-30T06:43:51.868Z,62.4
2018-03-30T06:44:32.274Z,62.49
2018-03-30T06:45:12.680Z,62.49
2018-03-30T06:45:53.066Z,62.88
2018-03-30T06:46:33.502Z,62.62
2018-03-30T06:47:13.889Z,62.24
2018-03-30T06:47:54.282Z,62.59
2018-03-30T06:48:34.663Z,62.12
2018-03-30T06:49:15.066Z,62.49
2018-03-30T06:49:55.478Z,62.97
2018-03-30T06:50:35.862Z,63.73
2018-03-30T06:51:16.251Z,63.92
2018-03-30T06:51:56.642Z,63.35
2018-03-30T06:52:37.025Z,62.88
2018-03-30T06:53:17.486Z,63.26
2018-03-30T06:53:57.846Z,63.64
2018-03-30T06:54:38.275Z,63.64
2018-03-30T06:55:18.699Z,63.2
2018-03-30T06:55:59.041Z,62.52
2018-03-30T06:56:39.410Z,62.52
2018-03-30T06:57:19.851Z,62.24
2018-03-30T06:58:00.222Z,62.15
2018-03-30T06:58:40.609Z,61.57
2018-03-30T06:59:21.022Z,61
2018-03-30T07:00:01.410Z,61.76
2018-03-30T07:00:41.799Z,61.86
2018-03-30T07:01:22.194Z,62.05
2018-03-30T07:02:02.556Z,62.43
2018-03-30T07:02:42.969Z,62.05
2018-03-30T07:03:23.384Z,61.76
2018-03-30T07:04:03.773Z,61.19
2018-03-30T07:04:44.126Z,61.76
2018-03-30T07:05:24.537Z,62.15
2018-03-30T07:06:04.985Z,62.21
2018-03-30T07:06:45.395Z,62.68
2018-03-30T07:07:25.731Z,62.21
2018-03-30T07:08:06.164Z,61.73
2018-03-30T07:08:46.583Z,62.12
2018-03-30T07:09:26.946Z,62.21
2018-03-30T07:10:07.354Z,62.59
2018-03-30T07:10:47.731Z,62.3
2018-03-30T07:11:28.096Z,62.4
2018-03-30T07:12:08.529Z,62.3
2018-03-30T07:12:48.894Z,62.97
2018-03-30T07:13:29.345Z,62.49
2018-03-30T07:14:09.732Z,62.68
2018-03-30T07:14:50.130Z,62.97
2018-03-30T07:15:30.508Z,63.2
2018-03-30T07:16:10.907Z,62.52
2018-03-30T07:16:51.322Z,62.43
2018-03-30T07:17:31.691Z,62.24
2018-03-30T07:18:12.149Z,62.05
2018-03-30T07:18:52.478Z,62.05
2018-03-30T07:19:32.893Z,61.86
2018-03-30T07:20:13.250Z,62.05
2018-03-30T07:20:53.677Z,61.67
2018-03-30T07:21:34.078Z,60.91
2018-03-30T07:22:14.482Z,62.05
2018-03-30T07:22:54.824Z,62.24
2018-03-30T07:23:35.216Z,61.96
2018-03-30T07:24:15.655Z,61.19
2018-03-30T07:24:55.987Z,60.62
2018-03-30T07:25:36.389Z,61
2018-03-30T07:26:16.802Z,62.34
2018-03-30T07:26:57.179Z,61.57
2018-03-30T07:27:37.591Z,61.29
2018-03-30T07:28:18.069Z,61.38
2018-03-30T07:28:58.435Z,61.29
2018-03-30T07:29:38.867Z,61.25
2018-03-30T07:30:19.248Z,61.73
2018-03-30T07:30:59.648Z,62.21
2018-03-30T07:31:40.085Z,62.49
2018-03-30T07:32:20.471Z,62.12
2018-03-30T07:33:00.886Z,61.86
2018-03-30T07:33:41.228Z,62.62
2018-03-30T07:34:21.675Z,61.96
2018-03-30T07:35:02.021Z,61.19
2018-03-30T07:35:42.480Z,61.76
2018-03-30T07:36:22.835Z,62.34
2018-03-30T07:37:03.284Z,62.91
2018-03-30T07:37:43.673Z,62.15
2018-03-30T07:38:24.029Z,62.24
2018-03-30T07:39:04.440Z,62.52
2018-03-30T07:39:44.820Z,61.57
2018-03-30T07:40:25.257Z,60.91
2018-03-30T07:41:05.657Z,60.46
2018-03-30T07:41:46.004Z,59.89
2018-03-30T07:42:26.462Z,60.75
2018-03-30T07:43:06.879Z,60.17
2018-03-30T07:43:47.281Z,60.75
2018-03-30T07:44:27.670Z,60.84
2018-03-30T07:45:08.075Z,60.75
2018-03-30T07:45:48.468Z,60.84
2018-03-30T07:46:28.866Z,60.27
2018-03-30T07:47:09.254Z,59.7
2018-03-30T07:47:49.650Z,59.51
2018-03-30T07:48:30.013Z,59.25
2018-03-30T07:49:10.418Z,58.68
2018-03-30T07:51:29.472Z,56.7
2018-03-30T07:52:11.767Z,57.37
2018-03-30T07:52:52.160Z,57.15
2018-03-30T07:53:32.585Z,57.56
2018-03-30T07:54:12.976Z,57.09
2018-03-30T07:54:53.374Z,56.7
2018-03-30T07:55:33.741Z,56.41
2018-03-30T07:56:14.147Z,56.51
2018-03-30T07:56:54.578Z,55.65
2018-03-30T07:57:35.085Z,55.75
2018-03-30T07:58:15.466Z,56.7
2018-03-30T07:58:55.888Z,57.24
2018-03-30T07:59:36.906Z,57.09
2018-03-30T08:00:17.029Z,56.51
2018-03-30T08:00:57.445Z,56.06
2018-03-30T08:01:37.870Z,55.4
2018-03-30T08:02:18.231Z,54.34
2018-03-30T08:02:58.643Z,54.06
2018-03-30T08:03:39.198Z,54.18
2018-03-30T08:04:19.538Z,53.32
2018-03-30T08:04:59.997Z,52.84
2018-03-30T08:05:40.417Z,53.32
2018-03-30T08:06:20.827Z,53.22
2018-03-30T08:07:01.169Z,53.13
2018-03-30T08:07:41.605Z,52.48
2018-03-30T08:08:22.008Z,52.29
2018-03-30T08:09:02.422Z,52.2
2018-03-30T08:09:42.810Z,51.72
2018-03-30T08:10:23.223Z,51.36
2018-03-30T08:11:03.622Z,50.21
2018-03-30T08:11:44.062Z,49.93
2018-03-30T08:12:24.530Z,49.74
2018-03-30T08:13:04.945Z,50.21
2018-03-30T08:13:45.298Z,50.02
2018-03-30T08:14:25.965Z,49.38
2018-03-30T08:15:06.392Z,48.13
2018-03-30T08:15:46.772Z,48.3
2018-03-30T08:16:28.236Z,49.16
2018-03-30T08:17:08.650Z,49.26
2018-03-30T08:17:49.102Z,49.26
2018-03-30T08:18:29.505Z,49.52
2018-03-30T08:20:28.946Z,51.05
2018-03-30T08:21:10.441Z,50.26
2018-03-30T08:21:50.813Z,50.35
2018-03-30T08:22:31.460Z,50.84
2018-03-30T08:23:12.390Z,51.03
2018-03-30T08:23:52.924Z,51.03
2018-03-30T08:24:33.280Z,50.55
2018-03-30T08:25:14.304Z,51.12
2018-03-30T08:25:54.703Z,51.03
2018-03-30T08:26:35.078Z,51.31
2018-03-30T08:27:15.486Z,51.24
2018-03-30T08:27:56.469Z,50.76
2018-03-30T08:28:36.892Z,50.12
2018-03-30T08:29:17.314Z,49.07
2018-03-30T08:29:57.983Z,48.97
2018-03-30T08:30:38.140Z,48.68
2018-03-30T08:31:18.608Z,48.3
2018-03-30T08:31:59.070Z,48.3
2018-03-30T08:32:39.400Z,47.94
2018-03-30T08:33:20.032Z,47.27
2018-03-30T08:34:00.460Z,47.56
2018-03-30T08:34:41.302Z,46.89
2018-03-30T08:35:21.745Z,47.08
2018-03-30T08:36:01.973Z,47.08
2018-03-30T08:36:43.575Z,46.77
2018-03-30T08:37:24.144Z,47.53
2018-03-30T08:38:04.560Z,47.73
2018-03-30T08:38:44.891Z,47.82
2018-03-30T08:39:25.300Z,48.3
2018-03-30T08:40:06.892Z,48.3
2018-03-30T08:40:47.528Z,48.66
2018-03-30T08:41:27.935Z,49.07
2018-03-30T08:42:08.556Z,48.75
2018-03-30T08:42:49.036Z,49.23
2018-03-30T08:43:29.358Z,49.14
2018-03-30T08:44:09.755Z,49.14
2018-03-30T08:44:50.362Z,48.57
2018-03-30T08:45:30.635Z,49.04
2018-03-30T08:46:11.027Z,49.69
2018-03-30T08:46:51.763Z,50.07
2018-03-30T08:47:32.212Z,50.16
2018-03-30T08:48:12.698Z,50.35
2018-03-30T08:48:53.213Z,50.07
2018-03-30T08:49:33.820Z,50.26
2018-03-30T08:50:14.211Z,50.16
2018-03-30T08:50:54.853Z,50.16
2018-03-30T08:51:35.234Z,50.64
2018-03-30T08:52:15.683Z,50.74
2018-03-30T08:52:56.089Z,51.86
2018-03-30T08:53:36.899Z,51.79
2018-03-30T08:54:17.796Z,51.41
2018-03-30T08:54:58.145Z,50.38
2018-03-30T08:55:38.786Z,49.8
2018-03-30T08:56:21.569Z,49.8
2018-03-30T08:57:02.773Z,49.78
2018-03-30T08:57:43.156Z,50.16
2018-03-30T08:58:23.569Z,49.59
2018-03-30T08:59:04.013Z,49.59
2018-03-30T08:59:44.878Z,50.16
2018-03-30T09:00:25.350Z,50.45
2018-03-30T09:01:05.713Z,51.21
2018-03-30T09:01:46.391Z,50.74
2018-03-30T09:02:26.800Z,51.03
2018-03-30T09:03:10.043Z,50.29
2018-03-30T09:03:50.988Z,49.8
2018-03-30T09:04:32.007Z,49.33
2018-03-30T09:05:12.344Z,49.16
2018-03-30T09:05:52.785Z,47.92
2018-03-30T09:06:33.245Z,47.13
2018-03-30T09:07:14.182Z,47.8
2018-03-30T09:07:54.689Z,48.28
2018-03-30T09:08:35.111Z,48.09
2018-03-30T09:09:15.451Z,47.42
2018-03-30T09:09:55.838Z,47.23
2018-03-30T09:10:36.818Z,47.42
2018-03-30T09:11:17.416Z,47.61
2018-03-30T09:11:57.920Z,47.32
2018-03-30T09:12:38.410Z,46.77
2018-03-30T09:13:18.937Z,46.46
2018-03-30T09:13:59.333Z,46.37
2018-03-30T09:14:39.736Z,46.75
2018-03-30T09:15:20.674Z,46.46
2018-03-30T09:16:01.401Z,46.58
2018-03-30T09:16:41.990Z,46.2
2018-03-30T09:17:22.430Z,46.01
2018-03-30T09:18:03.793Z,46.01
2018-03-30T09:18:44.184Z,46.12
2018-03-30T09:19:24.800Z,45.65
2018-03-30T09:20:05.139Z,44.98
2018-03-30T09:20:45.801Z,44.21
2018-03-30T09:21:26.210Z,43.9
2018-03-30T09:25:21.494Z,45.7
2018-03-30T09:26:02.810Z,46.46
2018-03-30T09:26:43.162Z,46.67
2018-03-30T09:27:23.759Z,46.3
2018-03-30T09:28:04.265Z,46.1
2018-03-30T09:28:44.632Z,46.2
2018-03-30T09:29:26.560Z,46.3
2018-03-30T09:30:06.936Z,46.67
2018-03-30T09:30:48.369Z,46.3
2018-03-30T09:31:28.637Z,45.53
2018-03-30T09:32:09.179Z,45.81
2018-03-30T09:32:49.587Z,46.2
2018-03-30T09:33:30.469Z,46.12
2018-03-30T09:34:10.939Z,45.84
2018-03-30T09:34:51.592Z,46.03
2018-03-30T09:35:33.024Z,45.94
2018-03-30T09:36:13.713Z,45.43
2018-03-30T09:36:54.356Z,45.53
2018-03-30T09:37:34.970Z,45.53
2018-03-30T09:38:15.352Z,45.53
2018-03-30T09:38:55.855Z,46.1
2018-03-30T09:39:36.291Z,46.48
2018-03-30T09:40:16.788Z,46.58