createdAt,value
2022-11-27T00:02:22.771Z,29.90
2022-11-27T00:04:49.221Z,25.58
2022-11-27T00:07:15.633Z,27.30
2022-11-27T00:09:42.268Z,21.98
2022-11-27T00:12:08.893Z,24.63
2022-11-27T00:14:35.301Z,23.92
2022-11-27T00:17:01.707Z,26.77
2022-11-27T00:19:28.066Z,22.57
2022-11-27T00:21:54.459Z,24.35
2022-11-27T00:24:20.814Z,21.77
2022-11-27T00:26:49.681Z,22.55
2022-11-27T00:29:16.021Z,20.27
2022-11-27T00:31:42.467Z,22.07
2022-11-27T00:34:08.976Z,23.83
2022-11-27T00:36:36.459Z,18.17
2022-11-27T00:39:04.358Z,21.33
2022-11-27T00:41:31.083Z,22.95
2022-11-27T00:43:57.813Z,24.80
2022-11-27T00:46:29.107Z,24.70
2022-11-27T00:49:02.497Z,21.55
2022-11-27T00:51:30.095Z,23.40
2022-11-27T00:53:57.072Z,23.88
2022-11-27T00:56:26.147Z,20.97
2022-11-27T00:58:53.080Z,20.63
2022-11-27T01:01:22.456Z,23.48
2022-11-27T01:03:49.755Z,24.75
2022-11-27T01:06:17.231Z,23.08
2022-11-27T01:08:44.082Z,20.70
2022-11-27T01:11:15.642Z,23.55
2022-11-27T01:13:42.104Z,21.50
2022-11-27T01:16:12.304Z,17.75
2022-11-27T01:18:40.721Z,20.15
2022-11-27T01:21:07.804Z,26.50
2022-11-27T01:23:34.173Z,19.52
2022-11-27T01:26:02.623Z,21.65
2022-11-27T01:28:28.997Z,22.95
2022-11-27T01:30:55.410Z,22.80
2022-11-27T01:33:22.052Z,21.53
2022-11-27T01:36:00.729Z,20.40
2022-11-27T01:38:27.634Z,23.52
2022-11-27T01:41:06.094Z,20.73
2022-11-27T01:43:43.078Z,17.08
2022-11-27T01:46:35.278Z,20.00
2022-11-27T01:49:05.348Z,21.50
2022-11-27T01:51:31.867Z,18.73
2022-11-27T01:53:58.628Z,21.30
2022-11-27T01:56:27.416Z,19.33
2022-11-27T01:58:55.735Z,18.67
2022-11-27T02:01:24.315Z,23.80
2022-11-27T02:03:50.773Z,18.05
2022-11-27T02:06:17.125Z,18.00
2022-11-27T02:08:43.593Z,22.08
2022-11-27T02:11:19.013Z,22.40
2022-11-27T02:13:54.159Z,22.42
2022-11-27T02:16:29.452Z,20.60
2022-11-27T02:19:12.185Z,18.90
2022-11-27T02:22:06.509Z,18.73
2022-11-27T02:24:39.969Z,21.23
2022-11-27T02:27:30.390Z,18.08
2022-11-27T02:30:01.233Z,18.23
2022-11-27T02:32:37.662Z,19.10
2022-11-27T02:35:11.948Z,16.77
2022-11-27T02:37:51.473Z,21.90
2022-11-27T02:40:31.988Z,22.23
2022-11-27T02:43:08.672Z,21.15
2022-11-27T02:45:39.524Z,18.30
2022-11-27T02:48:08.184Z,18.27
2022-11-27T02:50:37.596Z,18.80
2022-11-27T02:53:10.465Z,16.58
2022-11-27T02:55:40.243Z,19.27
2022-11-27T02:58:10.554Z,19.55
2022-11-27T03:00:38.150Z,20.45
2022-11-27T03:03:08.218Z,20.43
2022-11-27T03:05:39.122Z,16.85
2022-11-27T03:08:10.136Z,18.15
2022-11-27T03:10:50.331Z,23.20
2022-11-27T03:13:16.878Z,16.73
2022-11-27T03:16:14.480Z,17.43
2022-11-27T03:18:46.556Z,18.25
2022-11-27T03:21:21.734Z,17.15
2022-11-27T03:23:48.111Z,21.73
2022-11-27T03:26:14.534Z,23.63
2022-11-27T03:28:44.965Z,16.40
2022-11-27T03:31:12.093Z,15.95
2022-11-27T03:33:39.291Z,18.85
2022-11-27T03:36:17.327Z,22.55
2022-11-27T03:38:45.687Z,17.08
2022-11-27T03:41:24.444Z,18.57
2022-11-27T03:44:17.704Z,17.98
2022-11-27T03:47:21.696Z,17.35
2022-11-27T03:50:12.239Z,15.98
2022-11-27T03:52:56.599Z,13.55
2022-11-27T03:55:51.915Z,18.93
2022-11-27T03:58:28.057Z,14.55
2022-11-27T04:00:56.099Z,17.95
2022-11-27T04:03:28.531Z,18.42
2022-11-27T04:05:55.366Z,16.48
2022-11-27T04:08:21.821Z,16.00
2022-11-27T04:10:48.612Z,19.50
2022-11-27T04:13:15.190Z,19.98
2022-11-27T04:15:41.949Z,15.18
2022-11-27T04:18:08.543Z,14.68
2022-11-27T04:20:34.940Z,16.10
2022-11-27T04:23:01.386Z,19.42
2022-11-27T04:25:28.287Z,17.58
2022-11-27T04:27:54.674Z,18.80
2022-11-27T04:30:21.154Z,15.63
2022-11-27T04:32:47.541Z,13.87
2022-11-27T04:35:14.174Z,15.60
2022-11-27T04:37:40.645Z,14.85
2022-11-27T04:40:07.874Z,14.13
2022-11-27T04:42:34.263Z,15.40
2022-11-27T04:45:00.731Z,13.97
2022-11-27T04:47:27.436Z,15.77
2022-11-27T04:49:53.771Z,13.15
2022-11-27T04:52:20.112Z,14.40
2022-11-27T04:54:46.482Z,18.92
2022-11-27T04:57:12.829Z,14.37
2022-11-27T04:59:39.308Z,15.40
2022-11-27T05:02:05.652Z,16.25
2022-11-27T05:04:31.994Z,14.00
2022-11-27T05:06:58.369Z,14.75
2022-11-27T05:09:24.833Z,16.90
2022-11-27T05:11:51.333Z,16.05
2022-11-27T05:14:22.576Z,15.88
2022-11-27T05:16:51.673Z,13.05
2022-11-27T05:19:20.308Z,13.07
2022-11-27T05:21:47.555Z,13.17
2022-11-27T05:24:15.424Z,16.00
2022-11-27T05:26:42.953Z,12.50
2022-11-27T05:29:10.667Z,12.32
2022-11-27T05:31:37.371Z,14.43
2022-11-27T05:34:04.507Z,12.20
2022-11-27T05:36:31.479Z,11.68
2022-11-27T05:38:57.997Z,12.02
2022-11-27T05:41:24.361Z,11.90
2022-11-27T05:43:50.739Z,12.95
2022-11-27T05:46:19.831Z,14.93
2022-11-27T05:48:46.501Z,12.20
2022-11-27T05:51:13.540Z,13.98
2022-11-27T05:53:40.002Z,13.45
2022-11-27T05:56:14.307Z,13.40
2022-11-27T05:58:41.572Z,16.77
2022-11-27T06:01:09.515Z,13.90
2022-11-27T06:03:36.193Z,14.45
2022-11-27T06:06:10.568Z,13.38
2022-11-27T06:08:38.264Z,16.90
2022-11-27T06:11:14.175Z,13.50
2022-11-27T06:13:40.647Z,13.88
2022-11-27T06:16:17.224Z,14.13
2022-11-27T06:18:44.337Z,13.13
2022-11-27T06:21:14.101Z,14.60
2022-11-27T06:23:42.173Z,13.47
2022-11-27T06:26:29.607Z,11.90
2022-11-27T06:28:57.689Z,11.57
2022-11-27T06:31:30.371Z,11.13
2022-11-27T06:33:57.178Z,12.73
2022-11-27T06:36:27.272Z,12.23
2022-11-27T06:38:53.645Z,16.00
2022-11-27T06:41:22.443Z,13.50
2022-11-27T06:43:48.815Z,10.85
2022-11-27T06:46:17.824Z,15.05
2022-11-27T06:48:46.189Z,13.57
2022-11-27T06:51:15.444Z,14.23
2022-11-27T06:53:42.634Z,11.35
2022-11-27T06:56:11.976Z,18.50
2022-11-27T06:58:39.005Z,12.98
2022-11-27T07:01:08.325Z,16.53
2022-11-27T07:03:35.546Z,18.13
2022-11-27T07:06:03.609Z,11.95
2022-11-27T07:08:30.472Z,15.38
2022-11-27T07:11:03.334Z,11.55
2022-11-27T07:13:30.914Z,15.20
2022-11-27T07:16:01.847Z,11.77
2022-11-27T07:18:29.912Z,12.43
2022-11-27T07:20:56.962Z,14.15
2022-11-27T07:23:23.392Z,12.02
2022-11-27T07:25:49.740Z,12.43
2022-11-27T07:28:18.989Z,16.05
2022-11-27T07:30:53.453Z,12.00
2022-11-27T07:33:19.789Z,14.10
2022-11-27T07:35:46.141Z,12.43
2022-11-27T07:38:12.474Z,11.40
2022-11-27T07:40:38.925Z,12.45
2022-11-27T07:43:05.273Z,14.02
2022-11-27T07:45:31.665Z,12.05
2022-11-27T07:47:58.050Z,10.68
2022-11-27T07:50:24.408Z,12.83
2022-11-27T07:52:50.737Z,15.18
2022-11-27T07:55:17.145Z,13.30
2022-11-27T07:57:43.534Z,10.88
2022-11-27T08:00:10.649Z,11.50
2022-11-27T08:02:37.139Z,13.23
2022-11-27T08:05:08.053Z,12.90
2022-11-27T08:07:37.611Z,11.45
2022-11-27T08:10:04.373Z,13.40
2022-11-27T08:12:30.757Z,12.73
2022-11-27T08:14:57.129Z,13.10
2022-11-27T08:17:23.506Z,11.68
2022-11-27T08:19:49.902Z,12.57
2022-11-27T08:22:19.416Z,11.68
2022-11-27T08:24:46.475Z,13.57
2022-11-27T08:27:12.822Z,11.87
2022-11-27T08:29:39.413Z,11.20
2022-11-27T08:32:06.724Z,14.60
2022-11-27T08:34:33.420Z,10.82
2022-11-27T08:36:59.781Z,15.55
2022-11-27T08:39:27.027Z,13.27
2022-11-27T08:41:54.249Z,15.05
2022-11-27T08:44:20.720Z,12.07
2022-11-27T08:46:47.067Z,10.98
2022-11-27T08:49:13.508Z,14.45
2022-11-27T08:51:40.407Z,11.97
2022-11-27T08:54:06.773Z,15.73
2022-11-27T08:56:33.233Z,12.50
2022-11-27T08:58:59.618Z,11.88
2022-11-27T09:01:29.509Z,11.98
2022-11-27T09:03:56.929Z,11.80
2022-11-27T09:06:26.441Z,13.80
2022-11-27T09:08:52.829Z,12.82
2022-11-27T09:11:20.186Z,16.25
2022-11-27T09:13:47.376Z,12.48
2022-11-27T09:16:17.225Z,10.90
2022-11-27T09:18:45.709Z,12.52
2022-11-27T09:21:13.579Z,10.60
2022-11-27T09:23:40.181Z,11.35
2022-11-27T09:26:10.875Z,14.05
2022-11-27T09:28:38.669Z,13.53
2022-11-27T09:31:06.995Z,15.75
2022-11-27T09:33:36.369Z,15.02
2022-11-27T09:36:14.460Z,15.63
2022-11-27T09:38:41.232Z,13.93
2022-11-27T09:41:19.958Z,12.20
2022-11-27T09:43:56.882Z,11.02
2022-11-27T09:46:32.645Z,11.20
2022-11-27T09:49:02.876Z,12.45
2022-11-27T09:52:15.656Z,12.10
2022-11-27T09:54:54.974Z,11.57
2022-11-27T09:57:41.923Z,12.48
2022-11-27T10:00:19.680Z,12.50
2022-11-27T10:02:48.119Z,13.25
2022-11-27T10:05:20.722Z,15.93
2022-11-27T10:08:09.310Z,11.20
2022-11-27T10:10:56.953Z,13.90
2022-11-27T10:13:46.930Z,15.65
2022-11-27T10:16:30.803Z,13.73
2022-11-27T10:19:30.395Z,11.52
2022-11-27T10:22:17.913Z,14.77
2022-11-27T10:24:58.424Z,14.35
2022-11-27T10:27:43.973Z,19.30
2022-11-27T10:30:18.804Z,11.48
2022-11-27T10:32:56.445Z,12.20
2022-11-27T10:35:32.528Z,12.27
2022-11-27T10:38:26.502Z,12.25
2022-11-27T10:41:07.855Z,15.52
2022-11-27T10:43:36.077Z,16.40
2022-11-27T10:46:11.286Z,16.63
2022-11-27T10:48:37.666Z,12.83
2022-11-27T10:51:09.806Z,15.15
2022-11-27T10:53:40.728Z,14.93
2022-11-27T10:56:16.078Z,18.67
2022-11-27T10:59:04.431Z,12.73
2022-11-27T11:01:43.456Z,14.13
2022-11-27T11:04:35.924Z,16.23
2022-11-27T11:06:59.176Z,16.90
2022-11-27T11:09:34.469Z,16.30
2022-11-27T11:12:18.432Z,17.70
2022-11-27T11:14:59.550Z,15.80
2022-11-27T11:17:34.790Z,14.10
2022-11-27T11:20:22.734Z,16.05
2022-11-27T11:22:49.672Z,17.45
2022-11-27T11:25:18.908Z,16.63
2022-11-27T11:27:47.206Z,17.57
2022-11-27T11:30:26.220Z,14.77
2022-11-27T11:33:01.580Z,14.38
2022-11-27T11:35:34.595Z,15.32
2022-11-27T11:38:07.639Z,14.45
2022-11-27T11:40:36.740Z,15.90
2022-11-27T11:43:24.033Z,14.80
2022-11-27T11:45:50.386Z,13.68
2022-11-27T11:48:26.019Z,16.15
2022-11-27T11:51:13.984Z,17.10
2022-11-27T11:53:44.329Z,17.00
2022-11-27T11:56:39.799Z,16.38
2022-11-27T11:59:43.701Z,15.55
2022-11-27T12:02:20.861Z,17.90
2022-11-27T12:05:06.072Z,14.95
2022-11-27T12:08:23.569Z,16.80
2022-11-27T12:11:16.408Z,18.92
2022-11-27T12:14:02.830Z,15.70
2022-11-27T12:17:07.223Z,17.85
2022-11-27T12:19:59.726Z,18.30
2022-11-27T12:22:40.312Z,16.97
2022-11-27T12:25:28.539Z,13.70
2022-11-27T12:28:09.871Z,19.15
2022-11-27T12:30:49.232Z,20.42
2022-11-27T12:33:20.841Z,16.02
2022-11-27T12:36:03.406Z,14.80
2022-11-27T12:39:01.734Z,16.73
2022-11-27T12:42:01.648Z,16.40
2022-11-27T12:44:30.975Z,17.52
2022-11-27T12:47:40.434Z,16.77
2022-11-27T12:50:20.138Z,16.80
2022-11-27T12:52:58.059Z,16.58
2022-11-27T12:55:30.953Z,13.85
2022-11-27T12:58:15.270Z,18.05
2022-11-27T13:00:43.675Z,15.63
2022-11-27T13:03:25.138Z,15.27
2022-11-27T13:05:56.860Z,15.32
2022-11-27T13:08:45.276Z,15.48
2022-11-27T13:11:17.987Z,17.67
2022-11-27T13:13:50.020Z,20.02
2022-11-27T13:16:23.993Z,18.27
2022-11-27T13:19:17.013Z,16.63
2022-11-27T13:21:46.256Z,18.55
2022-11-27T13:24:13.811Z,16.80
2022-11-27T13:26:57.970Z,13.77
2022-11-27T13:29:39.763Z,17.43
2022-11-27T13:32:08.642Z,17.73
2022-11-27T13:34:44.809Z,18.25
2022-11-27T13:37:27.580Z,16.65
2022-11-27T13:40:04.270Z,20.05
2022-11-27T13:42:33.955Z,19.60
2022-11-27T13:45:18.885Z,16.63
2022-11-27T13:47:46.289Z,20.30
2022-11-27T13:50:15.743Z,16.83
2022-11-27T13:52:59.793Z,18.10
2022-11-27T13:55:29.896Z,18.47
2022-11-27T13:57:59.160Z,15.57
2022-11-27T14:00:39.265Z,17.65
2022-11-27T14:03:09.683Z,18.92
2022-11-27T14:05:41.425Z,19.92
2022-11-27T14:08:29.890Z,19.10
2022-11-27T14:11:00.232Z,18.42
2022-11-27T14:13:39.249Z,17.83
2022-11-27T14:16:30.407Z,15.93
2022-11-27T14:19:02.300Z,17.40
2022-11-27T14:21:42.787Z,18.13
2022-11-27T14:24:23.477Z,19.08
2022-11-27T14:26:49.998Z,16.77
2022-11-27T14:29:16.748Z,17.42
2022-11-27T14:31:43.458Z,16.80
2022-11-27T14:34:26.991Z,17.67
2022-11-27T14:36:53.425Z,16.80
2022-11-27T14:39:25.210Z,16.48
2022-11-27T14:42:03.027Z,16.38
2022-11-27T14:44:29.988Z,17.38
2022-11-27T14:47:00.418Z,17.93
2022-11-27T14:49:30.197Z,20.35
2022-11-27T14:52:03.712Z,16.98
2022-11-27T14:54:34.414Z,13.93
2022-11-27T14:57:01.554Z,17.13
2022-11-27T14:59:27.949Z,14.57
2022-11-27T15:02:06.390Z,16.80
2022-11-27T15:04:37.504Z,16.65
2022-11-27T15:07:16.932Z,13.05
2022-11-27T15:09:46.609Z,15.95
2022-11-27T15:12:27.459Z,17.50
2022-11-27T15:15:02.817Z,14.90
2022-11-27T15:17:32.635Z,14.00
2022-11-27T15:20:00.802Z,16.92
2022-11-27T15:22:27.203Z,16.48
2022-11-27T15:25:02.018Z,13.23
2022-11-27T15:27:44.205Z,14.57
2022-11-27T15:30:18.064Z,14.80
2022-11-27T15:32:53.147Z,14.63
2022-11-27T15:35:24.426Z,14.82
2022-11-27T15:37:54.348Z,16.63
2022-11-27T15:40:33.303Z,15.07
2022-11-27T15:42:59.652Z,15.77
2022-11-27T15:45:31.655Z,13.90
2022-11-27T15:48:00.678Z,13.23
2022-11-27T15:50:28.416Z,17.83
2022-11-27T15:52:54.863Z,14.10
2022-11-27T15:55:21.740Z,13.43
2022-11-27T15:57:48.318Z,15.57
2022-11-27T16:00:15.470Z,15.60
2022-11-27T16:02:41.910Z,14.93
2022-11-27T16:05:09.468Z,13.02
2022-11-27T16:07:35.939Z,16.27
2022-11-27T16:10:02.429Z,12.57
2022-11-27T16:12:28.766Z,15.55
2022-11-27T16:14:55.120Z,10.30
2022-11-27T16:17:21.473Z,14.38
2022-11-27T16:19:47.846Z,11.68
2022-11-27T16:22:14.184Z,14.07
2022-11-27T16:24:41.310Z,12.15
2022-11-27T16:27:07.953Z,13.63
2022-11-27T16:29:34.305Z,14.93
2022-11-27T16:32:01.214Z,14.05
2022-11-27T16:34:27.707Z,12.82
2022-11-27T16:36:54.105Z,12.15
2022-11-27T16:39:20.562Z,13.00
2022-11-27T16:41:46.915Z,12.88
2022-11-27T16:44:14.690Z,11.68
2022-11-27T16:46:41.673Z,11.93
2022-11-27T16:49:08.070Z,13.43
2022-11-27T16:51:37.134Z,13.17
2022-11-27T16:54:05.621Z,12.07
2022-11-27T16:56:33.572Z,12.93
2022-11-27T16:59:03.135Z,12.00
2022-11-27T17:01:34.257Z,14.32
2022-11-27T17:04:03.364Z,13.10
2022-11-27T17:06:32.000Z,11.77
2022-11-27T17:09:00.013Z,11.98
2022-11-27T17:11:29.148Z,18.10
2022-11-27T17:14:01.109Z,18.33
2022-11-27T17:16:27.937Z,12.07
2022-11-27T17:18:54.704Z,12.02
2022-11-27T17:21:33.774Z,13.52
2022-11-27T17:24:02.843Z,13.95
2022-11-27T17:26:31.350Z,12.88
2022-11-27T17:28:57.858Z,13.43
2022-11-27T17:31:26.951Z,18.10
2022-11-27T17:33:56.988Z,11.10
2022-11-27T17:36:27.047Z,15.68
2022-11-27T17:38:53.685Z,16.08
2022-11-27T17:41:21.011Z,12.20
2022-11-27T17:43:48.268Z,15.02
2022-11-27T17:46:20.639Z,13.23
2022-11-27T17:48:47.172Z,12.07
2022-11-27T17:51:13.540Z,15.38
2022-11-27T17:53:39.912Z,13.77
2022-11-27T17:56:12.081Z,16.15
2022-11-27T17:58:39.260Z,13.20
2022-11-27T18:01:08.017Z,13.40
2022-11-27T18:03:36.891Z,14.30
2022-11-27T18:06:04.932Z,13.07
2022-11-27T18:08:32.144Z,13.55
2022-11-27T18:11:05.332Z,13.75
2022-11-27T18:13:32.452Z,13.18
2022-11-27T18:16:13.731Z,12.50
2022-11-27T18:18:40.712Z,11.80
2022-11-27T18:21:11.881Z,12.40
2022-11-27T18:24:07.154Z,12.55
2022-11-27T18:26:52.596Z,16.45
2022-11-27T18:29:16.541Z,10.77
2022-11-27T18:31:43.403Z,10.30
2022-11-27T18:34:09.802Z,12.18
2022-11-27T18:36:36.230Z,12.27
2022-11-27T18:39:05.004Z,11.02
2022-11-27T18:41:31.377Z,13.55
2022-11-27T18:43:58.967Z,13.20
2022-11-27T18:46:25.486Z,13.38
2022-11-27T18:48:53.136Z,12.15
2022-11-27T18:51:24.074Z,14.60
2022-11-27T18:53:51.837Z,12.43
2022-11-27T18:56:20.908Z,13.47
2022-11-27T18:58:48.232Z,11.80
2022-11-27T19:01:17.765Z,13.13
2022-11-27T19:03:44.709Z,11.68
2022-11-27T19:06:12.732Z,12.55
2022-11-27T19:08:39.645Z,10.80
2022-11-27T19:11:09.244Z,11.98
2022-11-27T19:13:37.118Z,11.30
2022-11-27T19:16:08.718Z,10.65
2022-11-27T19:18:36.807Z,12.02
2022-11-27T19:21:18.248Z,13.63
2022-11-27T19:23:44.687Z,11.02
2022-11-27T19:26:17.506Z,12.95
2022-11-27T19:28:45.327Z,12.35
2022-11-27T19:31:13.305Z,14.13
2022-11-27T19:33:40.319Z,13.73
2022-11-27T19:36:11.788Z,12.18
2022-11-27T19:38:39.795Z,12.45
2022-11-27T19:41:11.657Z,13.50
2022-11-27T19:43:38.086Z,15.38
2022-11-27T19:46:20.288Z,13.00
2022-11-27T19:48:47.712Z,14.00
2022-11-27T19:51:14.755Z,13.35
2022-11-27T19:53:42.049Z,14.70
2022-11-27T19:56:09.878Z,12.85
2022-11-27T19:58:37.222Z,14.10
2022-11-27T20:01:13.209Z,14.05
2022-11-27T20:03:39.693Z,14.80
2022-11-27T20:06:17.703Z,14.05
2022-11-27T20:08:45.864Z,15.27
2022-11-27T20:11:14.853Z,14.20
2022-11-27T20:13:41.834Z,16.20
2022-11-27T20:16:13.728Z,15.35
2022-11-27T20:18:40.985Z,12.00
2022-11-27T20:21:14.333Z,15.85
2022-11-27T20:23:42.184Z,15.03
2022-11-27T20:26:11.230Z,13.52
2022-11-27T20:28:41.663Z,15.43
2022-11-27T20:31:14.198Z,15.15
2022-11-27T20:33:40.891Z,13.98
2022-11-27T20:36:15.827Z,12.63
2022-11-27T20:38:42.384Z,14.45
2022-11-27T20:41:10.609Z,14.38
2022-11-27T20:43:37.200Z,14.32
2022-11-27T20:46:04.546Z,15.23
2022-11-27T20:48:31.657Z,15.13
2022-11-27T20:51:05.920Z,14.75
2022-11-27T20:53:35.312Z,14.32
2022-11-27T20:56:06.545Z,16.23
2022-11-27T20:58:35.095Z,12.20
2022-11-27T21:01:01.847Z,14.67
2022-11-27T21:03:29.604Z,14.82
2022-11-27T21:05:56.055Z,14.15
2022-11-27T21:08:22.930Z,16.48
2022-11-27T21:10:50.417Z,15.55
2022-11-27T21:13:16.880Z,15.13
2022-11-27T21:15:49.145Z,16.65
2022-11-27T21:18:15.770Z,14.05
2022-11-27T21:20:42.470Z,16.23
2022-11-27T21:23:08.940Z,14.02
2022-11-27T21:25:37.889Z,17.63
2022-11-27T21:28:04.436Z,14.35
2022-11-27T21:30:30.891Z,15.55
2022-11-27T21:32:57.265Z,12.07
2022-11-27T21:35:30.127Z,14.63
2022-11-27T21:37:58.079Z,17.10
2022-11-27T21:40:24.445Z,13.48
2022-11-27T21:42:52.007Z,13.45
2022-11-27T21:45:18.501Z,15.80
2022-11-27T21:47:44.890Z,13.27
2022-11-27T21:50:13.080Z,16.07
2022-11-27T21:52:39.462Z,15.15
2022-11-27T21:55:11.642Z,15.00
2022-11-27T21:57:38.420Z,15.75
2022-11-27T22:00:05.978Z,12.73
2022-11-27T22:02:32.429Z,13.07
2022-11-27T22:04:58.831Z,18.38
2022-11-27T22:07:25.208Z,16.50
2022-11-27T22:09:51.601Z,14.73
2022-11-27T22:12:17.973Z,16.40
2022-11-27T22:14:44.548Z,15.20
2022-11-27T22:17:11.107Z,14.95
2022-11-27T22:19:42.158Z,13.35
2022-11-27T22:22:08.643Z,15.00
2022-11-27T22:24:35.225Z,14.13
2022-11-27T22:27:01.625Z,15.17
2022-11-27T22:29:28.053Z,13.93
2022-11-27T22:31:54.455Z,14.20
2022-11-27T22:34:20.853Z,13.68
2022-11-27T22:36:47.283Z,15.82
2022-11-27T22:39:13.632Z,13.07
2022-11-27T22:41:40.745Z,14.07
2022-11-27T22:44:08.943Z,14.65
2022-11-27T22:46:36.177Z,15.25
2022-11-27T22:49:05.719Z,15.85
2022-11-27T22:51:35.239Z,15.23
2022-11-27T22:54:02.681Z,13.82
2022-11-27T22:56:29.801Z,14.18
2022-11-27T22:59:17.536Z,14.95
2022-11-27T23:01:42.916Z,16.50
2022-11-27T23:04:09.369Z,14.50
2022-11-27T23:06:35.942Z,16.15
2022-11-27T23:09:02.476Z,14.02
2022-11-27T23:11:28.953Z,15.55
2022-11-27T23:13:56.852Z,16.10
2022-11-27T23:16:23.803Z,14.90
2022-11-27T23:18:51.109Z,13.18
2022-11-27T23:21:20.758Z,13.25
2022-11-27T23:23:47.566Z,14.15
2022-11-27T23:26:20.480Z,13.93
2022-11-27T23:28:49.140Z,12.27
2022-11-27T23:31:29.915Z,16.23
2022-11-27T23:33:58.941Z,13.43
2022-11-27T23:36:25.337Z,14.25
2022-11-27T23:38:51.656Z,12.82
2022-11-27T23:41:24.755Z,15.40
2022-11-27T23:43:52.569Z,14.82
2022-11-27T23:46:21.298Z,14.13
2022-11-27T23:48:47.976Z,16.25
2022-11-27T23:51:17.161Z,16.52
2022-11-27T23:53:43.854Z,14.10
2022-11-27T23:56:18.052Z,13.60
2022-11-27T23:58:47.346Z,11.10
