createdAt,value
2018-07-22T00:01:19.957Z,0.00
2018-07-22T00:02:19.940Z,0.00
2018-07-22T00:04:12.875Z,0.00
2018-07-22T00:05:12.888Z,0.00
2018-07-22T00:07:05.838Z,0.00
2018-07-22T00:08:05.836Z,0.00
2018-07-22T00:09:58.784Z,0.00
2018-07-22T00:10:58.783Z,0.00
2018-07-22T00:12:51.712Z,0.00
2018-07-22T00:13:51.726Z,0.00
2018-07-22T00:15:44.678Z,0.00
2018-07-22T00:16:44.674Z,0.00
2018-07-22T00:18:37.604Z,0.00
2018-07-22T00:19:37.619Z,0.00
2018-07-22T00:21:30.570Z,0.00
2018-07-22T00:22:30.562Z,0.00
2018-07-22T00:24:23.492Z,0.00
2018-07-22T00:25:23.509Z,0.00
2018-07-22T00:27:16.461Z,0.00
2018-07-22T00:28:16.457Z,0.00
2018-07-22T00:30:09.404Z,0.00
2018-07-22T00:31:09.396Z,0.00
2018-07-22T00:33:02.327Z,0.00
2018-07-22T00:34:02.344Z,0.00
2018-07-22T00:35:55.292Z,0.00
2018-07-22T00:36:55.289Z,0.00
2018-07-22T00:38:48.224Z,0.00
2018-07-22T00:39:48.232Z,0.00
2018-07-22T00:41:41.189Z,0.00
2018-07-22T00:42:41.186Z,0.00
2018-07-22T00:44:34.110Z,0.00
2018-07-22T00:45:34.154Z,0.00
2018-07-22T00:47:27.077Z,0.00
2018-07-22T00:48:27.076Z,0.00
2018-07-22T00:50:20.024Z,0.00
2018-07-22T00:51:20.021Z,0.00
2018-07-22T00:53:12.946Z,0.00
2018-07-22T00:54:12.961Z,0.00
2018-07-22T00:56:05.913Z,0.00
2018-07-22T00:57:05.915Z,0.00
2018-07-22T00:58:58.840Z,0.00
2018-07-22T00:59:58.932Z,0.00
2018-07-22T01:01:51.810Z,0.00
2018-07-22T01:02:51.799Z,0.00
2018-07-22T01:04:44.730Z,0.00
2018-07-22T01:05:44.746Z,0.00
2018-07-22T01:07:37.693Z,0.00
2018-07-22T01:08:37.690Z,0.00
2018-07-22T01:10:30.642Z,0.00
2018-07-22T01:11:30.640Z,0.00
2018-07-22T01:13:23.565Z,0.00
2018-07-22T01:14:23.587Z,0.00
2018-07-22T01:16:16.527Z,0.00
2018-07-22T01:17:16.527Z,0.00
2018-07-22T01:19:09.456Z,0.00
2018-07-22T01:20:09.471Z,0.00
2018-07-22T01:22:02.419Z,0.00
2018-07-22T01:23:02.414Z,0.00
2018-07-22T01:24:55.341Z,0.00
2018-07-22T01:25:55.365Z,0.00
2018-07-22T01:27:48.312Z,0.00
2018-07-22T01:28:48.301Z,0.00
2018-07-22T01:30:41.249Z,0.00
2018-07-22T01:31:41.245Z,0.00
2018-07-22T01:33:34.180Z,0.00
2018-07-22T01:34:34.191Z,0.00
2018-07-22T01:36:27.143Z,0.00
2018-07-22T01:37:27.137Z,0.00
2018-07-22T01:39:20.071Z,0.00
2018-07-22T01:40:20.083Z,0.00
2018-07-22T01:42:13.029Z,0.00
2018-07-22T01:43:13.065Z,0.00
2018-07-22T01:45:05.960Z,0.00
2018-07-22T01:46:05.979Z,0.00
2018-07-22T01:47:58.928Z,0.00
2018-07-22T01:48:58.919Z,0.00
2018-07-22T01:50:51.868Z,0.00
2018-07-22T01:51:51.861Z,0.00
2018-07-22T01:53:44.786Z,0.00
2018-07-22T01:54:44.805Z,0.00
2018-07-22T02:23:55.830Z,0.00
2018-07-22T02:24:55.828Z,0.00
2018-07-22T02:26:48.772Z,0.00
2018-07-22T02:27:48.752Z,0.00
2018-07-22T02:29:41.676Z,0.00
2018-07-22T02:30:41.691Z,0.00
2018-07-22T02:32:34.630Z,0.00
2018-07-22T02:33:34.624Z,0.00
2018-07-22T02:35:27.549Z,0.00
2018-07-22T02:36:27.559Z,0.00
2018-07-22T02:38:20.517Z,0.00
2018-07-22T02:39:20.512Z,0.00
2018-07-22T02:41:13.456Z,0.00
2018-07-22T02:42:13.464Z,0.00
2018-07-22T02:44:06.369Z,0.00
2018-07-22T02:45:06.387Z,0.00
2018-07-22T02:46:59.330Z,0.00
2018-07-22T02:47:59.327Z,0.00
2018-07-22T02:49:52.250Z,0.00
2018-07-22T02:50:52.268Z,0.00
2018-07-22T02:52:45.218Z,0.00
2018-07-22T02:53:45.205Z,0.00
2018-07-22T02:55:38.132Z,0.00
2018-07-22T02:56:38.148Z,0.00
2018-07-22T02:58:31.095Z,0.00
2018-07-22T02:59:31.093Z,0.00
2018-07-22T03:01:24.036Z,0.00
2018-07-22T03:02:24.032Z,0.00
2018-07-22T03:04:16.956Z,0.00
2018-07-22T03:05:16.971Z,0.00
2018-07-22T03:07:09.915Z,0.00
2018-07-22T03:08:09.923Z,0.00
2018-07-22T03:10:02.845Z,0.00
2018-07-22T03:11:02.863Z,0.00
2018-07-22T03:12:55.809Z,0.00
2018-07-22T03:13:55.805Z,0.00
2018-07-22T03:15:48.728Z,0.00
2018-07-22T03:16:48.746Z,0.00
2018-07-22T03:18:41.688Z,0.00
2018-07-22T03:19:41.681Z,0.00
2018-07-22T03:21:34.629Z,0.00
2018-07-22T03:22:34.627Z,0.00
2018-07-22T03:24:27.555Z,0.00
2018-07-22T03:25:27.565Z,0.00
2018-07-22T03:27:20.514Z,0.00
2018-07-22T03:28:20.507Z,0.00
2018-07-22T03:30:13.434Z,0.00
2018-07-22T03:31:13.453Z,0.00
2018-07-22T03:33:06.399Z,0.00
2018-07-22T03:34:06.392Z,0.00
2018-07-22T03:35:59.333Z,0.00
2018-07-22T03:36:59.336Z,0.00
2018-07-22T03:38:52.675Z,0.00
2018-07-22T03:39:52.317Z,0.00
2018-07-22T03:41:45.265Z,0.00
2018-07-22T03:42:45.267Z,0.00
2018-07-22T03:44:38.196Z,0.00
2018-07-22T03:45:38.209Z,0.00
2018-07-22T03:47:31.189Z,0.00
2018-07-22T03:48:31.156Z,5.63
2018-07-22T03:50:24.080Z,5.63
2018-07-22T03:51:24.092Z,5.63
2018-07-22T03:53:17.038Z,5.63
2018-07-22T03:54:17.034Z,5.63
2018-07-22T03:56:09.967Z,5.63
2018-07-22T03:57:09.987Z,11.25
2018-07-22T03:59:02.937Z,11.25
2018-07-22T04:00:02.934Z,11.25
2018-07-22T04:01:55.876Z,11.25
2018-07-22T04:02:55.870Z,11.25
2018-07-22T04:04:48.802Z,16.88
2018-07-22T04:05:48.816Z,16.88
2018-07-22T04:07:41.767Z,16.88
2018-07-22T04:08:41.768Z,16.88
2018-07-22T04:10:34.690Z,22.50
2018-07-22T04:11:34.706Z,22.50
2018-07-22T04:13:27.650Z,28.13
2018-07-22T04:14:27.646Z,28.13
2018-07-22T04:16:20.573Z,33.75
2018-07-22T04:17:20.585Z,33.75
2018-07-22T04:19:13.535Z,33.75
2018-07-22T04:20:13.534Z,33.75
2018-07-22T04:22:06.477Z,33.75
2018-07-22T04:23:06.472Z,33.75
2018-07-22T04:24:59.400Z,39.38
2018-07-22T04:25:59.412Z,39.38
2018-07-22T04:27:52.363Z,39.38
2018-07-22T04:28:52.358Z,45.00
2018-07-22T04:30:45.281Z,45.00
2018-07-22T04:31:45.300Z,45.00
2018-07-22T04:33:38.252Z,50.63
2018-07-22T04:34:38.245Z,50.63
2018-07-22T04:36:31.174Z,56.25
2018-07-22T04:37:31.186Z,56.25
2018-07-22T04:39:24.132Z,61.88
2018-07-22T04:40:24.131Z,61.88
2018-07-22T04:42:17.088Z,61.88
2018-07-22T04:43:17.083Z,61.88
2018-07-22T04:45:10.006Z,61.88
2018-07-22T04:46:10.018Z,61.88
2018-07-22T04:48:02.976Z,67.50
2018-07-22T04:49:02.970Z,67.50
2018-07-22T04:50:55.894Z,73.13
2018-07-22T04:51:55.908Z,73.13
2018-07-22T04:53:48.855Z,73.13
2018-07-22T04:54:48.851Z,73.13
2018-07-22T04:56:41.784Z,78.75
2018-07-22T04:57:41.802Z,78.75
2018-07-22T04:59:34.740Z,84.38
2018-07-22T05:00:34.737Z,84.38
2018-07-22T05:02:27.689Z,90.00
2018-07-22T05:03:27.681Z,95.63
2018-07-22T05:05:20.612Z,101.25
2018-07-22T05:06:20.625Z,106.88
2018-07-22T05:08:13.572Z,106.88
2018-07-22T05:09:13.566Z,118.13
2018-07-22T05:11:06.503Z,112.50
2018-07-22T05:12:06.518Z,112.50
2018-07-22T05:13:59.472Z,112.50
2018-07-22T05:14:59.470Z,118.13
2018-07-22T05:16:52.392Z,123.75
2018-07-22T05:17:52.405Z,123.75
2018-07-22T05:19:45.355Z,129.38
2018-07-22T05:20:45.349Z,129.38
2018-07-22T05:22:38.297Z,135.00
2018-07-22T05:23:38.292Z,140.63
2018-07-22T05:25:31.225Z,146.25
2018-07-22T05:26:31.236Z,146.25
2018-07-22T05:28:24.251Z,151.88
2018-07-22T05:29:24.189Z,151.88
2018-07-22T05:31:17.106Z,151.88
2018-07-22T05:32:17.126Z,151.88
2018-07-22T05:34:10.073Z,151.88
2018-07-22T05:35:10.069Z,174.38
2018-07-22T05:37:03.003Z,213.75
2018-07-22T05:38:03.016Z,388.13
2018-07-22T05:39:55.984Z,613.13
2018-07-22T05:40:55.984Z,562.50
2018-07-22T05:42:48.928Z,618.75
2018-07-22T05:43:48.928Z,624.38
2018-07-22T05:45:41.866Z,646.88
2018-07-22T05:46:41.881Z,663.75
2018-07-22T05:48:34.835Z,646.88
2018-07-22T05:49:34.830Z,641.25
2018-07-22T05:51:27.762Z,646.88
2018-07-22T05:52:27.783Z,652.50
2018-07-22T05:54:20.733Z,658.13
2018-07-22T05:55:20.730Z,635.63
2018-07-22T05:57:13.671Z,590.63
2018-07-22T05:58:13.689Z,562.50
2018-07-22T06:00:06.644Z,596.25
2018-07-22T06:01:06.653Z,556.88
2018-07-22T06:02:59.601Z,551.25
2018-07-22T06:03:59.603Z,562.50
2018-07-22T06:05:52.549Z,573.75
2018-07-22T06:06:52.569Z,585.00
2018-07-22T06:08:45.525Z,596.25
2018-07-22T06:09:45.528Z,590.63
2018-07-22T06:11:38.474Z,585.00
2018-07-22T06:12:38.491Z,618.75
2018-07-22T06:14:31.450Z,646.88
2018-07-22T06:15:31.455Z,658.13
2018-07-22T06:17:24.390Z,624.38
2018-07-22T06:18:24.409Z,624.38
2018-07-22T06:20:17.375Z,624.38
2018-07-22T06:21:17.377Z,624.38
2018-07-22T06:23:10.337Z,618.75
2018-07-22T06:24:10.345Z,579.38
2018-07-22T06:26:03.287Z,489.38
2018-07-22T06:27:03.305Z,489.38
2018-07-22T06:28:56.266Z,416.25
2018-07-22T06:29:56.269Z,517.50
2018-07-22T06:31:49.220Z,427.50
2018-07-22T06:32:49.241Z,331.88
2018-07-22T06:34:42.197Z,500.63
2018-07-22T06:35:42.205Z,303.75
2018-07-22T06:37:35.152Z,466.88
2018-07-22T06:38:35.174Z,450.00
2018-07-22T06:40:28.137Z,455.63
2018-07-22T06:41:28.142Z,461.25
2018-07-22T06:43:21.119Z,455.63
2018-07-22T06:44:21.109Z,489.38
2018-07-22T06:46:14.070Z,427.50
2018-07-22T06:47:14.075Z,472.50
2018-07-22T06:49:07.042Z,483.75
2018-07-22T06:50:07.044Z,461.25
2018-07-22T06:51:59.990Z,416.25
2018-07-22T06:53:00.017Z,495.00
2018-07-22T06:54:52.981Z,483.75
2018-07-22T06:55:52.981Z,472.50
2018-07-22T06:57:45.921Z,478.13
2018-07-22T06:58:45.944Z,472.50
2018-07-22T07:00:38.914Z,466.88
2018-07-22T07:01:38.913Z,444.38
2018-07-22T07:03:31.899Z,438.75
2018-07-22T07:04:31.890Z,450.00
2018-07-22T07:06:24.839Z,455.63
2018-07-22T07:07:24.858Z,472.50
2018-07-22T07:09:17.822Z,466.88
2018-07-22T07:10:17.828Z,495.00
2018-07-22T07:12:10.778Z,483.75
2018-07-22T07:13:10.796Z,472.50
2018-07-22T07:15:03.765Z,303.75
2018-07-22T07:16:03.763Z,343.13
2018-07-22T07:17:56.716Z,466.88
2018-07-22T07:18:56.736Z,376.88
2018-07-22T07:21:00.786Z,275.63
2018-07-22T07:22:00.792Z,348.75
2018-07-22T07:23:53.757Z,427.50
2018-07-22T07:24:53.760Z,337.50
2018-07-22T07:26:46.726Z,405.00
2018-07-22T07:27:46.731Z,382.50
2018-07-22T07:29:39.697Z,450.00
2018-07-22T07:30:39.705Z,421.88
2018-07-22T07:32:32.646Z,360.00
2018-07-22T07:33:32.709Z,461.25
2018-07-22T07:35:25.628Z,438.75
2018-07-22T07:36:25.632Z,315.00
2018-07-22T07:38:18.582Z,410.63
2018-07-22T07:39:18.604Z,416.25
2018-07-22T07:41:11.565Z,258.75
2018-07-22T07:42:11.581Z,247.50
2018-07-22T07:44:04.538Z,247.50
2018-07-22T07:45:04.542Z,253.13
2018-07-22T07:46:57.496Z,298.13
2018-07-22T07:47:57.513Z,382.50
2018-07-22T07:49:50.482Z,376.88
2018-07-22T07:50:50.476Z,303.75
2018-07-22T07:52:43.417Z,388.13
2018-07-22T07:53:43.444Z,388.13
2018-07-22T07:55:36.406Z,331.88
2018-07-22T07:56:36.406Z,343.13
2018-07-22T07:58:29.353Z,354.38
2018-07-22T07:59:29.378Z,354.38
2018-07-22T08:01:22.338Z,348.75
2018-07-22T08:02:22.342Z,348.75
2018-07-22T08:04:15.308Z,337.50
2018-07-22T08:05:15.313Z,331.88
2018-07-22T08:07:08.254Z,337.50
2018-07-22T08:08:08.280Z,337.50
2018-07-22T08:10:01.245Z,315.00
2018-07-22T08:11:01.254Z,331.88
2018-07-22T08:12:54.192Z,320.63
2018-07-22T08:13:54.221Z,320.63
2018-07-22T08:15:47.175Z,303.75
2018-07-22T08:16:47.181Z,303.75
2018-07-22T08:18:40.126Z,309.38
2018-07-22T08:19:40.148Z,303.75
2018-07-22T08:21:33.172Z,264.38
2018-07-22T08:22:33.114Z,264.38
2018-07-22T08:24:26.074Z,275.63
2018-07-22T08:25:26.074Z,275.63
2018-07-22T08:27:19.018Z,241.88
2018-07-22T08:28:19.048Z,202.50
2018-07-22T08:30:12.005Z,196.88
2018-07-22T08:31:12.013Z,196.88
2018-07-22T08:33:04.954Z,196.88
2018-07-22T08:34:04.977Z,196.88
2018-07-22T08:35:57.943Z,191.25
2018-07-22T08:36:57.938Z,191.25
2018-07-22T08:38:50.888Z,191.25
2018-07-22T08:39:50.905Z,191.25
2018-07-22T08:41:43.884Z,191.25
2018-07-22T08:42:43.888Z,191.25
2018-07-22T08:44:36.844Z,191.25
2018-07-22T08:45:36.847Z,191.25
2018-07-22T08:47:29.785Z,191.25
2018-07-22T08:48:29.808Z,191.25
2018-07-22T08:50:22.776Z,191.25
2018-07-22T08:51:22.778Z,191.25
2018-07-22T08:53:15.758Z,191.25
2018-07-22T08:54:15.741Z,191.25
2018-07-22T08:56:08.702Z,191.25
2018-07-22T08:57:08.701Z,196.88
2018-07-22T08:59:01.681Z,191.25
2018-07-22T09:00:01.681Z,196.88
2018-07-22T09:01:54.624Z,191.25
2018-07-22T09:02:54.631Z,191.25
2018-07-22T09:04:47.581Z,191.25
2018-07-22T09:05:47.586Z,191.25
2018-07-22T09:07:40.532Z,191.25
2018-07-22T09:08:40.550Z,191.25
2018-07-22T09:10:33.501Z,191.25
2018-07-22T09:11:33.508Z,191.25
2018-07-22T09:13:26.443Z,191.25
2018-07-22T09:14:26.465Z,191.25
2018-07-22T09:16:19.424Z,191.25
2018-07-22T09:17:19.424Z,191.25
2018-07-22T09:19:12.361Z,191.25
2018-07-22T09:20:12.386Z,191.25
2018-07-22T09:22:05.344Z,191.25
2018-07-22T09:23:05.342Z,196.88
2018-07-22T09:24:58.305Z,196.88
2018-07-22T09:25:58.305Z,191.25
2018-07-22T09:27:51.248Z,191.25
2018-07-22T09:28:51.265Z,191.25
2018-07-22T09:30:44.220Z,191.25
2018-07-22T09:31:44.224Z,191.25
2018-07-22T09:33:37.161Z,191.25
2018-07-22T09:34:37.183Z,191.25
2018-07-22T09:36:30.206Z,191.25
2018-07-22T09:37:30.141Z,191.25
2018-07-22T09:39:23.085Z,191.25
2018-07-22T09:40:23.103Z,191.25
2018-07-22T09:42:16.074Z,191.25
2018-07-22T09:43:16.071Z,191.25
2018-07-22T09:45:09.010Z,196.88
2018-07-22T09:46:09.028Z,191.25
2018-07-22T09:48:02.005Z,191.25
2018-07-22T09:49:01.996Z,191.25
2018-07-22T09:50:54.948Z,191.25
2018-07-22T09:51:54.952Z,191.25
2018-07-22T09:53:47.939Z,191.25
2018-07-22T09:54:47.909Z,191.25
2018-07-22T09:56:40.866Z,191.25
2018-07-22T09:57:40.865Z,191.25
2018-07-22T09:59:33.811Z,191.25
2018-07-22T10:00:33.838Z,191.25
2018-07-22T10:02:26.788Z,185.63
2018-07-22T10:03:26.790Z,185.63
2018-07-22T10:05:19.732Z,185.63
2018-07-22T10:06:19.755Z,185.63
2018-07-22T10:08:12.722Z,185.63
2018-07-22T10:09:12.720Z,185.63
2018-07-22T10:11:05.707Z,185.63
2018-07-22T10:12:05.682Z,185.63
2018-07-22T10:13:58.621Z,185.63
2018-07-22T10:14:58.644Z,185.63
2018-07-22T10:16:51.602Z,185.63
2018-07-22T10:17:51.607Z,185.63
2018-07-22T10:19:44.543Z,185.63
2018-07-22T10:20:44.564Z,185.63
2018-07-22T10:22:37.525Z,185.63
2018-07-22T10:23:37.521Z,185.63
2018-07-22T10:25:30.464Z,185.63
2018-07-22T10:26:30.479Z,185.63
2018-07-22T10:28:23.441Z,185.63
2018-07-22T10:29:23.471Z,185.63
2018-07-22T10:31:16.410Z,185.63
2018-07-22T10:32:16.400Z,185.63
2018-07-22T10:34:09.351Z,185.63
2018-07-22T10:35:09.374Z,185.63
2018-07-22T10:37:02.329Z,185.63
2018-07-22T10:38:02.332Z,191.25
2018-07-22T10:39:55.276Z,191.25
2018-07-22T10:40:55.304Z,191.25
2018-07-22T10:42:48.251Z,191.25
2018-07-22T10:43:48.249Z,185.63
2018-07-22T10:45:41.191Z,191.25
2018-07-22T10:46:41.212Z,191.25
2018-07-22T10:48:34.167Z,191.25
2018-07-22T10:49:34.170Z,191.25
2018-07-22T10:51:27.140Z,196.88
2018-07-22T10:52:27.131Z,202.50
2018-07-22T10:54:20.067Z,202.50
2018-07-22T10:55:20.086Z,202.50
2018-07-22T10:57:13.051Z,202.50
2018-07-22T10:58:13.053Z,202.50
2018-07-22T11:00:05.984Z,202.50
2018-07-22T11:01:06.015Z,202.50
2018-07-22T11:02:58.979Z,196.88
2018-07-22T11:03:58.980Z,208.13
2018-07-22T11:05:51.920Z,213.75
2018-07-22T11:06:51.938Z,213.75
2018-07-22T11:08:45.315Z,208.13
2018-07-22T11:09:44.917Z,208.13
2018-07-22T11:11:37.898Z,219.38
2018-07-22T11:12:37.878Z,219.38
2018-07-22T11:14:30.837Z,225.00
2018-07-22T11:15:30.845Z,225.00
2018-07-22T11:17:23.800Z,106.88
2018-07-22T11:18:23.799Z,95.63
2018-07-22T11:20:16.747Z,101.25
2018-07-22T11:21:16.812Z,95.63
2018-07-22T11:23:09.725Z,101.25
2018-07-22T11:24:09.724Z,213.75
2018-07-22T11:26:02.672Z,230.63
2018-07-22T11:27:02.682Z,236.25
2018-07-22T11:28:55.684Z,247.50
2018-07-22T11:29:55.648Z,247.50
2018-07-22T11:31:48.609Z,247.50
2018-07-22T11:32:48.613Z,253.13
2018-07-22T11:34:41.567Z,241.88
2018-07-22T11:35:41.570Z,241.88
2018-07-22T11:37:34.531Z,236.25
2018-07-22T11:38:34.533Z,106.88
2018-07-22T11:40:27.489Z,95.63
2018-07-22T11:41:27.503Z,140.63
2018-07-22T11:43:20.463Z,225.00
2018-07-22T11:44:20.464Z,225.00
2018-07-22T11:46:13.406Z,225.00
2018-07-22T11:47:13.430Z,225.00
2018-07-22T11:49:06.390Z,230.63
2018-07-22T11:50:06.389Z,230.63
2018-07-22T11:51:59.352Z,230.63
2018-07-22T11:52:59.353Z,236.25
2018-07-22T11:54:52.293Z,241.88
2018-07-22T11:55:52.318Z,208.13
2018-07-22T11:57:45.283Z,225.00
2018-07-22T11:58:45.278Z,163.13
2018-07-22T12:00:38.229Z,191.25
2018-07-22T12:01:38.247Z,202.50
2018-07-22T12:03:31.205Z,151.88
2018-07-22T12:04:31.209Z,236.25
2018-07-22T12:06:24.148Z,247.50
2018-07-22T12:07:24.418Z,264.38
2018-07-22T12:09:17.133Z,258.75
2018-07-22T12:10:17.130Z,258.75
2018-07-22T12:12:10.132Z,247.50
2018-07-22T12:13:10.090Z,241.88
2018-07-22T12:15:03.056Z,135.00
2018-07-22T12:16:03.061Z,163.13
2018-07-22T12:17:56.018Z,230.63
2018-07-22T12:18:56.018Z,258.75
2018-07-22T12:20:48.996Z,264.38
2018-07-22T12:21:48.991Z,264.38
2018-07-22T12:23:41.945Z,247.50
2018-07-22T12:24:41.951Z,247.50
2018-07-22T12:26:34.888Z,241.88
2018-07-22T12:27:34.910Z,247.50
2018-07-22T12:29:27.879Z,236.25
2018-07-22T12:30:27.873Z,241.88
2018-07-22T12:32:20.813Z,230.63
2018-07-22T12:33:20.837Z,225.00
2018-07-22T12:35:13.798Z,225.00
2018-07-22T12:36:13.802Z,219.38
2018-07-22T12:38:06.759Z,112.50
2018-07-22T12:39:06.762Z,112.50
2018-07-22T12:40:59.708Z,112.50
2018-07-22T12:41:59.727Z,118.13
2018-07-22T12:43:52.694Z,135.00
2018-07-22T12:44:52.697Z,202.50
2018-07-22T12:46:45.636Z,157.50
2018-07-22T12:47:45.658Z,213.75
2018-07-22T12:49:38.632Z,219.38
2018-07-22T12:50:38.624Z,241.88
2018-07-22T12:52:31.568Z,241.88
2018-07-22T12:53:31.589Z,236.25
2018-07-22T12:55:24.548Z,236.25
2018-07-22T12:56:24.549Z,236.25
2018-07-22T12:58:17.513Z,230.63
2018-07-22T12:59:17.521Z,230.63
2018-07-22T13:01:10.460Z,225.00
2018-07-22T13:02:10.481Z,219.38
2018-07-22T13:04:03.445Z,219.38
2018-07-22T13:05:03.451Z,219.38
2018-07-22T13:06:56.407Z,230.63
2018-07-22T13:07:56.413Z,225.00
2018-07-22T13:09:49.370Z,230.63
2018-07-22T13:10:49.371Z,129.38
2018-07-22T13:12:42.313Z,129.38
2018-07-22T13:13:42.341Z,123.75
2018-07-22T13:15:35.297Z,135.00
2018-07-22T13:16:35.300Z,225.00
2018-07-22T13:18:28.263Z,236.25
2018-07-22T13:19:28.284Z,135.00
2018-07-22T13:21:21.204Z,140.63
2018-07-22T13:22:21.226Z,140.63
2018-07-22T13:24:14.187Z,146.25
2018-07-22T13:25:14.195Z,135.00
2018-07-22T13:27:07.136Z,140.63
2018-07-22T13:28:07.157Z,135.00
2018-07-22T13:30:00.120Z,135.00
2018-07-22T13:31:00.119Z,135.00
2018-07-22T13:32:53.063Z,129.38
2018-07-22T13:33:53.083Z,129.38
2018-07-22T13:35:46.045Z,135.00
2018-07-22T13:36:46.048Z,129.38
2018-07-22T13:38:39.014Z,129.38
2018-07-22T13:39:39.009Z,129.38
2018-07-22T13:41:31.957Z,123.75
2018-07-22T13:42:31.975Z,129.38
2018-07-22T13:44:24.943Z,129.38
2018-07-22T13:45:25.029Z,129.38
2018-07-22T13:47:17.879Z,135.00
2018-07-22T13:48:17.906Z,135.00
2018-07-22T13:50:10.869Z,140.63
2018-07-22T13:51:10.866Z,140.63
2018-07-22T13:53:03.804Z,146.25
2018-07-22T13:54:03.834Z,146.25
2018-07-22T13:55:56.786Z,151.88
2018-07-22T13:56:56.791Z,151.88
2018-07-22T13:58:49.746Z,151.88
2018-07-22T13:59:49.748Z,151.88
2018-07-22T14:01:42.692Z,146.25
2018-07-22T14:02:42.713Z,146.25
2018-07-22T14:04:35.673Z,157.50
2018-07-22T14:05:35.673Z,180.00
2018-07-22T14:07:28.613Z,157.50
2018-07-22T14:08:28.634Z,163.13
2018-07-22T14:10:21.592Z,196.88
2018-07-22T14:11:21.595Z,191.25
2018-07-22T14:13:14.536Z,146.25
2018-07-22T14:14:14.554Z,140.63
2018-07-22T14:16:07.514Z,135.00
2018-07-22T14:17:07.514Z,129.38
2018-07-22T14:19:00.476Z,118.13
2018-07-22T14:20:00.479Z,112.50
2018-07-22T14:21:53.417Z,106.88
2018-07-22T14:22:53.438Z,101.25
2018-07-22T14:24:46.396Z,101.25
2018-07-22T14:25:46.401Z,101.25
2018-07-22T14:27:39.343Z,95.63
2018-07-22T14:28:39.361Z,95.63
2018-07-22T14:30:32.320Z,101.25
2018-07-22T14:31:32.319Z,101.25
2018-07-22T14:33:25.259Z,101.25
2018-07-22T14:34:25.279Z,101.25
2018-07-22T14:36:18.243Z,101.25
2018-07-22T14:37:18.245Z,101.25
2018-07-22T14:39:11.202Z,101.25
2018-07-22T14:40:11.202Z,101.25
2018-07-22T14:42:04.138Z,95.63
2018-07-22T14:43:04.173Z,95.63
2018-07-22T14:44:57.120Z,90.00
2018-07-22T14:45:57.119Z,90.00
2018-07-22T14:47:50.066Z,90.00
2018-07-22T14:48:50.084Z,90.00
2018-07-22T14:50:43.046Z,90.00
2018-07-22T14:51:43.047Z,90.00
2018-07-22T14:53:36.076Z,90.00
2018-07-22T14:54:36.004Z,95.63
2018-07-22T14:56:28.969Z,95.63
2018-07-22T14:57:28.966Z,95.63
2018-07-22T14:59:21.925Z,95.63
2018-07-22T15:00:21.961Z,95.63
2018-07-22T15:02:14.864Z,101.25
2018-07-22T15:03:14.884Z,101.25
2018-07-22T15:05:07.841Z,101.25
2018-07-22T15:06:07.846Z,101.25
2018-07-22T15:08:00.782Z,106.88
2018-07-22T15:09:00.802Z,106.88
2018-07-22T15:10:53.766Z,106.88
2018-07-22T15:11:53.768Z,112.50
2018-07-22T15:13:46.761Z,118.13
2018-07-22T15:14:46.737Z,118.13
2018-07-22T15:16:39.695Z,123.75
2018-07-22T15:17:39.701Z,123.75
2018-07-22T15:19:32.660Z,129.38
2018-07-22T15:20:32.662Z,129.38
2018-07-22T15:22:25.610Z,135.00
2018-07-22T15:23:25.627Z,135.00
2018-07-22T15:25:18.581Z,135.00
2018-07-22T15:26:18.585Z,135.00
2018-07-22T15:28:11.521Z,140.63
2018-07-22T15:29:11.562Z,140.63
2018-07-22T15:31:04.529Z,135.00
2018-07-22T15:32:04.520Z,135.00
2018-07-22T15:33:57.448Z,135.00
2018-07-22T15:34:57.471Z,135.00
2018-07-22T15:36:50.436Z,129.38
2018-07-22T15:37:50.441Z,129.38
2018-07-22T15:39:43.393Z,129.38
2018-07-22T15:40:43.402Z,129.38
2018-07-22T15:42:36.336Z,129.38
2018-07-22T15:43:36.357Z,129.38
2018-07-22T15:45:29.316Z,129.38
2018-07-22T15:46:29.318Z,123.75
2018-07-22T15:48:22.256Z,123.75
2018-07-22T15:49:22.279Z,129.38
2018-07-22T15:51:15.234Z,135.00
2018-07-22T15:52:15.235Z,129.38
2018-07-22T15:54:08.178Z,123.75
2018-07-22T15:55:08.262Z,123.75
2018-07-22T15:57:01.155Z,123.75
2018-07-22T15:58:01.157Z,118.13
2018-07-22T15:59:54.111Z,135.00
2018-07-22T16:00:54.114Z,140.63
2018-07-22T16:02:47.054Z,106.88
2018-07-22T16:03:47.075Z,106.88
2018-07-22T16:05:40.031Z,106.88
2018-07-22T16:06:40.038Z,95.63
2018-07-22T16:08:32.974Z,129.38
2018-07-22T16:09:32.991Z,129.38
2018-07-22T16:11:25.957Z,123.75
2018-07-22T16:12:25.955Z,118.13
2018-07-22T16:14:18.897Z,112.50
2018-07-22T16:15:18.921Z,112.50
2018-07-22T16:17:11.871Z,112.50
2018-07-22T16:18:11.872Z,112.50
2018-07-22T16:20:04.831Z,112.50
2018-07-22T16:21:04.833Z,90.00
2018-07-22T16:22:57.772Z,101.25
2018-07-22T16:23:57.793Z,106.88
2018-07-22T16:25:50.761Z,101.25
2018-07-22T16:26:50.760Z,106.88
2018-07-22T16:28:43.705Z,101.25
2018-07-22T16:29:43.719Z,101.25
2018-07-22T16:31:36.673Z,95.63
2018-07-22T16:32:36.675Z,90.00
2018-07-22T16:34:29.615Z,90.00
2018-07-22T16:35:29.637Z,90.00
2018-07-22T16:37:22.594Z,90.00
2018-07-22T16:38:22.593Z,84.38
2018-07-22T16:40:15.551Z,78.75
2018-07-22T16:41:15.554Z,73.13
2018-07-22T16:43:08.496Z,84.38
2018-07-22T16:44:08.526Z,73.13
2018-07-22T16:46:01.477Z,73.13
2018-07-22T16:47:01.481Z,73.13
2018-07-22T16:48:54.418Z,67.50
2018-07-22T16:49:54.435Z,67.50
2018-07-22T16:51:47.413Z,73.13
2018-07-22T16:52:47.405Z,61.88
2018-07-22T16:54:40.388Z,73.13
2018-07-22T16:55:40.364Z,67.50
2018-07-22T16:57:33.337Z,61.88
2018-07-22T16:58:33.323Z,56.25
2018-07-22T17:00:26.282Z,56.25
2018-07-22T17:01:26.283Z,56.25
2018-07-22T17:03:19.217Z,61.88
2018-07-22T17:04:19.243Z,67.50
2018-07-22T17:06:12.197Z,67.50
2018-07-22T17:07:12.245Z,67.50
2018-07-22T17:09:05.139Z,67.50
2018-07-22T17:10:05.160Z,61.88
2018-07-22T17:11:58.114Z,56.25
2018-07-22T17:12:58.113Z,61.88
2018-07-22T17:14:51.055Z,61.88
2018-07-22T17:15:51.070Z,61.88
2018-07-22T17:17:44.028Z,61.88
2018-07-22T17:18:44.032Z,61.88
2018-07-22T17:20:36.988Z,56.25
2018-07-22T17:21:36.987Z,56.25
2018-07-22T17:23:29.926Z,61.88
2018-07-22T17:24:29.947Z,56.25
2018-07-22T17:26:22.903Z,50.63
2018-07-22T17:27:22.904Z,50.63
2018-07-22T17:29:15.847Z,50.63
2018-07-22T17:30:15.861Z,50.63
2018-07-22T17:32:08.822Z,50.63
2018-07-22T17:33:08.823Z,50.63
2018-07-22T17:35:01.761Z,50.63
2018-07-22T17:36:01.788Z,50.63
2018-07-22T17:37:54.741Z,50.63
2018-07-22T17:38:54.855Z,50.63
2018-07-22T17:40:47.699Z,45.00
2018-07-22T17:41:47.698Z,45.00
2018-07-22T17:43:40.638Z,50.63
2018-07-22T17:44:40.725Z,50.63
2018-07-22T17:46:33.619Z,45.00
2018-07-22T17:47:33.616Z,45.00
2018-07-22T17:49:26.554Z,45.00
2018-07-22T17:50:26.575Z,45.00
2018-07-22T17:52:19.532Z,45.00
2018-07-22T17:53:19.532Z,39.38
2018-07-22T17:55:12.470Z,39.38
2018-07-22T17:56:12.493Z,39.38
2018-07-22T17:58:05.453Z,39.38
2018-07-22T17:59:05.486Z,39.38
2018-07-22T18:00:58.402Z,39.38
2018-07-22T18:01:58.402Z,45.00
2018-07-22T18:03:51.340Z,45.00
2018-07-22T18:04:51.384Z,45.00
2018-07-22T18:06:44.329Z,39.38
2018-07-22T18:07:44.320Z,39.38
2018-07-22T18:09:37.267Z,39.38
2018-07-22T18:10:37.276Z,39.38
2018-07-22T18:12:30.237Z,39.38
2018-07-22T18:13:30.238Z,39.38
2018-07-22T18:15:23.177Z,39.38
2018-07-22T18:16:23.201Z,39.38
2018-07-22T18:18:16.249Z,39.38
2018-07-22T18:19:16.158Z,39.38
2018-07-22T18:21:09.108Z,33.75
2018-07-22T18:22:09.109Z,33.75
2018-07-22T18:24:02.052Z,33.75
2018-07-22T18:25:02.072Z,33.75
2018-07-22T18:26:55.022Z,28.13
2018-07-22T18:27:55.026Z,28.13
2018-07-22T18:29:47.960Z,28.13
2018-07-22T18:30:47.986Z,28.13
2018-07-22T18:32:40.939Z,28.13
2018-07-22T18:33:40.934Z,28.13
2018-07-22T18:35:33.876Z,28.13
2018-07-22T18:36:33.889Z,28.13
2018-07-22T18:38:26.849Z,28.13
2018-07-22T18:39:26.850Z,28.13
2018-07-22T18:41:19.798Z,22.50
2018-07-22T18:42:19.804Z,22.50
2018-07-22T18:44:12.737Z,22.50
2018-07-22T18:45:12.756Z,22.50
2018-07-22T18:47:05.726Z,22.50