createdAt,value
2018-08-30T00:01:31.109Z,4.07
2018-08-30T00:03:59.698Z,3.97
2018-08-30T00:06:28.056Z,3.90
2018-08-30T00:08:56.438Z,3.57
2018-08-30T00:11:24.756Z,3.80
2018-08-30T00:13:53.143Z,3.73
2018-08-30T00:16:21.488Z,3.70
2018-08-30T00:18:49.784Z,3.80
2018-08-30T00:21:18.179Z,7.60
2018-08-30T00:23:46.531Z,10.13
2018-08-30T00:26:14.880Z,4.10
2018-08-30T00:28:43.234Z,3.47
2018-08-30T00:31:11.592Z,4.10
2018-08-30T00:33:39.940Z,3.60
2018-08-30T00:36:08.277Z,4.17
2018-08-30T00:38:36.653Z,4.30
2018-08-30T00:41:05.003Z,3.80
2018-08-30T00:43:33.325Z,3.40
2018-08-30T00:46:01.727Z,3.43
2018-08-30T00:48:30.069Z,3.47
2018-08-30T00:50:58.455Z,3.33
2018-08-30T00:53:26.810Z,3.40
2018-08-30T00:55:55.170Z,3.80
2018-08-30T00:58:23.551Z,3.43
2018-08-30T01:00:51.949Z,3.60
2018-08-30T01:03:20.325Z,3.43
2018-08-30T01:05:48.662Z,3.20
2018-08-30T01:08:17.005Z,2.93
2018-08-30T01:10:45.340Z,3.47
2018-08-30T01:13:13.675Z,3.20
2018-08-30T01:15:42.059Z,3.10
2018-08-30T01:18:10.392Z,3.30
2018-08-30T01:20:38.791Z,2.80
2018-08-30T01:23:07.137Z,3.00
2018-08-30T01:25:35.552Z,3.07
2018-08-30T01:28:03.999Z,2.70
2018-08-30T01:30:32.292Z,3.07
2018-08-30T01:33:00.624Z,2.90
2018-08-30T01:35:29.023Z,3.27
2018-08-30T01:37:57.376Z,4.60
2018-08-30T01:40:25.732Z,8.63
2018-08-30T01:42:54.028Z,3.37
2018-08-30T01:45:22.418Z,4.00
2018-08-30T01:47:50.753Z,2.90
2018-08-30T01:50:19.107Z,3.40
2018-08-30T01:52:47.417Z,2.93
2018-08-30T01:55:15.725Z,3.07
2018-08-30T01:57:44.039Z,3.27
2018-08-30T02:00:12.421Z,3.00
2018-08-30T02:02:40.764Z,2.90
2018-08-30T02:05:09.143Z,3.50
2018-08-30T02:07:37.459Z,2.60
2018-08-30T02:10:06.052Z,3.17
2018-08-30T02:12:34.374Z,2.30
2018-08-30T02:15:02.688Z,2.40
2018-08-30T02:17:31.059Z,2.80
2018-08-30T02:19:59.409Z,2.73
2018-08-30T02:22:27.747Z,2.70
2018-08-30T02:24:56.100Z,2.40
2018-08-30T02:27:24.425Z,2.60
2018-08-30T02:29:54.075Z,3.00
2018-08-30T02:32:22.396Z,2.87
2018-08-30T02:34:50.748Z,2.33
2018-08-30T02:37:19.083Z,2.57
2018-08-30T02:39:47.442Z,2.40
2018-08-30T02:42:15.792Z,2.43
2018-08-30T02:44:44.171Z,2.20
2018-08-30T02:47:12.502Z,2.70
2018-08-30T02:49:40.877Z,2.60
2018-08-30T02:52:09.288Z,2.63
2018-08-30T02:54:37.633Z,2.90
2018-08-30T02:57:06.081Z,3.60
2018-08-30T02:59:34.407Z,2.80
2018-08-30T03:02:02.776Z,2.43
2018-08-30T03:04:31.131Z,3.33
2018-08-30T03:06:59.568Z,3.20
2018-08-30T03:09:27.914Z,3.40
2018-08-30T03:11:56.283Z,3.33
2018-08-30T03:14:24.631Z,2.60
2018-08-30T03:16:52.981Z,2.70
2018-08-30T03:19:21.316Z,2.83
2018-08-30T03:21:49.643Z,3.03
2018-08-30T03:24:18.027Z,3.30
2018-08-30T03:26:46.353Z,3.30
2018-08-30T03:29:14.739Z,3.90
2018-08-30T03:31:43.095Z,4.00
2018-08-30T03:34:11.496Z,3.80
2018-08-30T03:36:39.914Z,3.50
2018-08-30T03:39:08.363Z,3.90
2018-08-30T03:41:36.716Z,2.97
2018-08-30T03:44:05.079Z,3.30
2018-08-30T03:46:33.422Z,3.47
2018-08-30T03:49:01.859Z,3.00
2018-08-30T03:51:30.213Z,3.03
2018-08-30T03:53:58.549Z,3.80
2018-08-30T03:56:26.852Z,3.43
2018-08-30T03:58:55.176Z,3.70
2018-08-30T04:01:23.494Z,3.70
2018-08-30T04:03:51.790Z,4.80
2018-08-30T04:06:20.177Z,5.60
2018-08-30T04:08:48.580Z,4.77
2018-08-30T04:11:16.933Z,4.23
2018-08-30T04:13:45.333Z,4.20
2018-08-30T04:16:13.679Z,4.90
2018-08-30T04:18:42.035Z,5.40
2018-08-30T04:21:10.348Z,5.10
2018-08-30T04:23:38.723Z,5.50
2018-08-30T04:26:07.063Z,6.13
2018-08-30T04:28:35.394Z,6.07
2018-08-30T04:31:03.761Z,5.90
2018-08-30T04:33:32.103Z,5.53
2018-08-30T04:36:00.443Z,5.53
2018-08-30T04:38:28.812Z,6.33
2018-08-30T04:40:57.144Z,5.33
2018-08-30T04:43:25.497Z,6.07
2018-08-30T04:45:53.865Z,6.57
2018-08-30T04:48:22.302Z,6.10
2018-08-30T04:50:50.626Z,7.10
2018-08-30T04:53:18.969Z,7.00
2018-08-30T04:55:47.307Z,7.00
2018-08-30T04:58:15.686Z,7.07
2018-08-30T05:00:44.061Z,7.30
2018-08-30T05:03:12.389Z,7.97
2018-08-30T05:05:40.727Z,7.10
2018-08-30T05:08:09.039Z,8.03
2018-08-30T05:10:37.406Z,7.60
2018-08-30T05:13:05.779Z,7.20
2018-08-30T05:15:34.123Z,7.63
2018-08-30T05:18:02.463Z,6.83
2018-08-30T05:20:30.847Z,6.80
2018-08-30T05:22:59.239Z,6.63
2018-08-30T05:25:27.607Z,6.77
2018-08-30T05:27:55.962Z,7.80
2018-08-30T05:30:24.371Z,8.83
2018-08-30T05:32:52.985Z,8.10
2018-08-30T05:35:21.340Z,8.47
2018-08-30T05:37:49.681Z,8.73
2018-08-30T05:40:18.017Z,7.83
2018-08-30T05:42:46.348Z,9.10
2018-08-30T05:45:14.724Z,8.53
2018-08-30T05:47:43.048Z,8.57
2018-08-30T05:50:11.407Z,8.97
2018-08-30T05:52:39.753Z,8.37
2018-08-30T05:55:08.167Z,8.67
2018-08-30T05:57:36.491Z,9.00
2018-08-30T06:00:04.964Z,7.93
2018-08-30T06:02:33.385Z,7.90
2018-08-30T06:05:01.725Z,8.27
2018-08-30T06:07:30.125Z,7.80
2018-08-30T06:09:58.462Z,8.23
2018-08-30T06:12:26.940Z,8.03
2018-08-30T06:14:56.076Z,6.90
2018-08-30T06:17:24.506Z,7.90
2018-08-30T06:19:52.876Z,7.10
2018-08-30T06:22:21.305Z,6.90
2018-08-30T06:24:49.625Z,7.07
2018-08-30T06:27:18.008Z,6.97
2018-08-30T06:29:46.390Z,6.10
2018-08-30T06:32:14.788Z,6.50
2018-08-30T06:34:43.188Z,7.10
2018-08-30T06:37:11.559Z,6.60
2018-08-30T06:39:39.984Z,7.30
2018-08-30T06:42:08.317Z,6.97
2018-08-30T06:44:36.701Z,7.10
2018-08-30T06:47:05.305Z,6.80
2018-08-30T06:49:33.772Z,6.97
2018-08-30T06:52:02.097Z,7.50
2018-08-30T06:54:30.468Z,7.23
2018-08-30T06:56:58.804Z,7.50
2018-08-30T06:59:27.123Z,7.23
2018-08-30T07:01:55.757Z,6.97
2018-08-30T07:04:24.117Z,6.30
2018-08-30T07:06:52.514Z,6.23
2018-08-30T07:09:20.836Z,7.10
2018-08-30T07:11:49.190Z,7.00
2018-08-30T07:14:17.545Z,6.80
2018-08-30T07:16:45.911Z,6.43
2018-08-30T07:19:14.224Z,6.67
2018-08-30T07:21:42.599Z,6.00
2018-08-30T07:24:10.959Z,6.47
2018-08-30T07:26:39.345Z,6.50
2018-08-30T07:29:07.696Z,6.40
2018-08-30T07:31:36.125Z,6.20
2018-08-30T07:34:04.501Z,6.40
2018-08-30T07:36:32.832Z,5.87
2018-08-30T07:39:01.151Z,6.07
2018-08-30T07:41:29.487Z,6.57
2018-08-30T07:43:57.880Z,5.23
2018-08-30T07:46:26.168Z,5.30
2018-08-30T07:48:54.520Z,5.90
2018-08-30T07:51:22.854Z,6.00
2018-08-30T07:53:51.241Z,6.40
2018-08-30T07:56:19.592Z,5.97
2018-08-30T07:58:47.940Z,5.10
2018-08-30T08:01:16.267Z,5.43
2018-08-30T08:03:44.652Z,5.80
2018-08-30T08:06:13.071Z,5.40
2018-08-30T08:08:41.498Z,5.47
2018-08-30T08:11:09.853Z,5.83
2018-08-30T08:13:38.228Z,5.43
2018-08-30T08:16:06.739Z,5.50
2018-08-30T08:18:35.071Z,5.50
2018-08-30T08:21:03.443Z,5.50
2018-08-30T08:23:31.822Z,5.70
2018-08-30T08:26:00.144Z,5.10
2018-08-30T08:28:28.502Z,5.33
2018-08-30T08:30:56.857Z,5.43
2018-08-30T08:33:25.264Z,5.00
2018-08-30T08:35:53.608Z,4.93
2018-08-30T08:38:22.013Z,5.60
2018-08-30T08:40:50.379Z,5.17
2018-08-30T08:43:18.955Z,5.27
2018-08-30T08:45:47.371Z,5.20
2018-08-30T08:48:15.774Z,4.93
2018-08-30T08:50:44.297Z,6.20
2018-08-30T08:53:12.660Z,5.30
2018-08-30T08:55:41.064Z,5.33
2018-08-30T08:58:09.389Z,5.73
2018-08-30T09:00:37.766Z,5.50
2018-08-30T09:03:06.301Z,6.23
2018-08-30T09:05:34.660Z,5.30
2018-08-30T09:08:03.017Z,5.57
2018-08-30T09:10:31.687Z,5.10
2018-08-30T09:13:00.065Z,5.80
2018-08-30T09:15:28.474Z,5.13
2018-08-30T09:17:56.859Z,5.60
2018-08-30T09:20:25.175Z,5.20
2018-08-30T09:22:53.555Z,6.40
2018-08-30T09:25:21.908Z,6.00
2018-08-30T09:27:50.339Z,6.07
2018-08-30T09:30:18.744Z,6.40
2018-08-30T09:32:47.190Z,6.00
2018-08-30T09:35:15.542Z,6.27
2018-08-30T09:37:43.906Z,6.40
2018-08-30T09:40:12.263Z,5.70
2018-08-30T09:42:40.604Z,5.80
2018-08-30T09:45:08.969Z,7.27
2018-08-30T09:47:37.356Z,6.47
2018-08-30T09:50:05.773Z,6.60
2018-08-30T09:52:34.132Z,7.07
2018-08-30T09:55:02.435Z,6.63
2018-08-30T09:57:30.863Z,6.97
2018-08-30T09:59:59.204Z,7.10
2018-08-30T10:02:33.262Z,6.47
2018-08-30T10:05:01.634Z,6.50
2018-08-30T10:07:30.053Z,6.37
2018-08-30T10:09:58.381Z,6.67
2018-08-30T10:12:26.721Z,6.43
2018-08-30T10:14:55.077Z,6.60
2018-08-30T10:17:23.497Z,7.13
2018-08-30T10:19:51.903Z,7.10
2018-08-30T10:22:20.305Z,6.80
2018-08-30T10:24:48.798Z,8.10
2018-08-30T10:27:17.149Z,7.70
2018-08-30T10:29:45.487Z,6.97
2018-08-30T10:32:13.824Z,7.60
2018-08-30T10:34:42.203Z,7.10
2018-08-30T10:37:10.554Z,8.10
2018-08-30T10:39:38.931Z,8.83
2018-08-30T10:42:07.464Z,8.40
2018-08-30T10:44:35.803Z,8.27
2018-08-30T10:47:04.180Z,9.07
2018-08-30T10:49:32.683Z,9.03
2018-08-30T10:52:00.948Z,8.40
2018-08-30T10:54:29.320Z,8.23
2018-08-30T10:56:57.690Z,8.60
2018-08-30T10:59:26.184Z,9.17
2018-08-30T11:01:55.114Z,8.27
2018-08-30T11:04:23.560Z,8.37
2018-08-30T11:06:52.286Z,8.40
2018-08-30T11:09:20.595Z,7.80
2018-08-30T11:11:48.880Z,8.23
2018-08-30T11:14:17.280Z,8.03
2018-08-30T11:16:45.575Z,7.23
2018-08-30T11:19:14.088Z,8.67
2018-08-30T11:21:42.406Z,7.67
2018-08-30T11:24:11.065Z,7.93
2018-08-30T11:26:39.420Z,7.70
2018-08-30T11:29:07.795Z,8.20
2018-08-30T11:31:36.128Z,8.30
2018-08-30T11:34:04.499Z,8.10
2018-08-30T11:36:33.018Z,8.63
2018-08-30T11:39:01.447Z,8.20
2018-08-30T11:41:29.992Z,8.00
2018-08-30T11:43:58.229Z,9.10
2018-08-30T11:46:26.628Z,9.20
2018-08-30T11:48:55.012Z,8.40
2018-08-30T11:51:23.505Z,8.47
2018-08-30T11:53:51.872Z,9.20
2018-08-30T11:56:20.329Z,9.10
2018-08-30T11:58:48.675Z,11.90
2018-08-30T12:01:17.089Z,8.83
2018-08-30T12:03:45.981Z,8.30
2018-08-30T12:06:14.420Z,9.13
2018-08-30T12:08:42.944Z,8.80
2018-08-30T12:11:11.458Z,8.33
2018-08-30T12:13:39.784Z,8.90
2018-08-30T12:16:08.231Z,8.50
2018-08-30T12:18:36.711Z,9.80
2018-08-30T12:21:05.126Z,9.17
2018-08-30T12:23:33.439Z,8.50
2018-08-30T12:26:01.804Z,9.00
2018-08-30T12:28:30.368Z,10.90
2018-08-30T12:30:59.090Z,8.43
2018-08-30T12:33:27.449Z,8.13
2018-08-30T12:35:56.017Z,8.57
2018-08-30T12:38:24.212Z,7.80
2018-08-30T12:40:52.516Z,8.07
2018-08-30T12:43:20.910Z,8.70
2018-08-30T12:45:49.295Z,7.90
2018-08-30T12:48:17.647Z,7.60
2018-08-30T12:50:46.985Z,7.87
2018-08-30T12:53:15.356Z,7.40
2018-08-30T12:55:43.692Z,8.07
2018-08-30T12:58:12.090Z,7.63
2018-08-30T13:00:40.404Z,7.70
2018-08-30T13:03:08.863Z,8.60
2018-08-30T13:05:37.418Z,14.23
2018-08-30T13:08:05.625Z,7.83
2018-08-30T13:10:34.107Z,9.97
2018-08-30T13:13:02.433Z,9.20
2018-08-30T13:15:31.015Z,9.13
2018-08-30T13:17:59.285Z,8.67
2018-08-30T13:20:27.580Z,9.57
2018-08-30T13:22:55.976Z,9.10
2018-08-30T13:25:24.352Z,9.63
2018-08-30T13:27:52.628Z,9.83
2018-08-30T13:30:21.388Z,9.83
2018-08-30T13:32:49.548Z,8.70
2018-08-30T13:35:18.313Z,9.73
2018-08-30T13:37:46.545Z,9.77
2018-08-30T13:40:14.875Z,9.03
2018-08-30T13:42:43.367Z,9.80
2018-08-30T13:45:11.769Z,10.93
2018-08-30T13:47:39.995Z,10.00
2018-08-30T13:50:08.666Z,9.90
2018-08-30T13:52:36.917Z,9.80
2018-08-30T13:55:05.479Z,10.03
2018-08-30T13:57:33.922Z,9.93
2018-08-30T14:00:02.253Z,10.00
2018-08-30T14:02:30.227Z,9.83
2018-08-30T14:04:58.664Z,9.90
2018-08-30T14:07:27.073Z,9.87
2018-08-30T14:09:55.421Z,10.10
2018-08-30T14:12:23.876Z,8.60
2018-08-30T14:14:52.162Z,9.53
2018-08-30T14:17:20.216Z,9.20
2018-08-30T14:19:48.842Z,10.43
2018-08-30T14:22:17.189Z,10.00
2018-08-30T14:24:45.552Z,10.20
2018-08-30T14:27:14.018Z,10.73
2018-08-30T14:29:42.295Z,10.00
2018-08-30T14:32:10.721Z,10.87
2018-08-30T14:34:39.196Z,10.67
2018-08-30T14:37:07.541Z,9.80
2018-08-30T14:39:35.905Z,10.47
2018-08-30T14:42:04.403Z,10.33
2018-08-30T14:44:32.804Z,9.70
2018-08-30T14:47:01.371Z,10.03
2018-08-30T14:49:29.770Z,10.50
2018-08-30T14:51:58.165Z,11.10
2018-08-30T14:54:26.632Z,10.30
2018-08-30T14:56:55.190Z,11.00
2018-08-30T14:59:23.603Z,9.50
2018-08-30T15:01:52.095Z,10.87
2018-08-30T15:04:20.583Z,9.80
2018-08-30T15:06:48.971Z,10.40
2018-08-30T15:09:17.318Z,11.33
2018-08-30T15:11:45.668Z,11.90
2018-08-30T15:14:14.448Z,10.47
2018-08-30T15:16:42.812Z,10.33
2018-08-30T15:19:11.449Z,11.37
2018-08-30T15:21:39.820Z,10.10
2018-08-30T15:24:08.624Z,10.20
2018-08-30T15:26:37.479Z,9.57
2018-08-30T15:29:06.307Z,9.80
2018-08-30T15:31:34.620Z,9.63
2018-08-30T15:34:03.017Z,8.50
2018-08-30T15:36:31.382Z,8.67
2018-08-30T15:38:59.833Z,9.17
2018-08-30T15:41:28.241Z,8.87
2018-08-30T15:43:56.693Z,8.97
2018-08-30T15:46:25.025Z,8.60
2018-08-30T15:48:53.422Z,9.03
2018-08-30T15:51:21.721Z,9.53
2018-08-30T15:53:50.062Z,9.03
2018-08-30T15:56:18.415Z,9.23
2018-08-30T15:58:46.764Z,9.00
2018-08-30T16:01:15.194Z,9.20
2018-08-30T16:03:43.515Z,8.50
2018-08-30T16:06:11.975Z,8.97
2018-08-30T16:08:40.285Z,7.83
2018-08-30T16:11:08.585Z,8.10
2018-08-30T16:13:36.905Z,9.73
2018-08-30T16:16:05.355Z,8.53
2018-08-30T16:18:34.021Z,8.57
2018-08-30T16:21:02.887Z,8.83
2018-08-30T16:23:34.516Z,9.27
2018-08-30T16:26:02.933Z,9.47
2018-08-30T16:28:32.187Z,9.23
2018-08-30T16:31:00.601Z,8.87
2018-08-30T16:33:28.976Z,9.30
2018-08-30T16:35:57.353Z,9.43
2018-08-30T16:38:25.749Z,9.07
2018-08-30T16:40:54.240Z,9.00
2018-08-30T16:43:22.727Z,8.93
2018-08-30T16:45:51.145Z,9.60
2018-08-30T16:48:19.570Z,9.23
2018-08-30T16:50:47.925Z,9.70
2018-08-30T16:53:16.357Z,8.57
2018-08-30T16:55:44.742Z,8.30
2018-08-30T16:58:13.120Z,9.00
2018-08-30T17:00:41.788Z,9.50
2018-08-30T17:03:10.178Z,8.70
2018-08-30T17:05:38.904Z,9.20
2018-08-30T17:08:08.772Z,9.67
2018-08-30T17:10:38.720Z,9.70
2018-08-30T17:13:08.631Z,10.30
2018-08-30T17:15:38.784Z,9.30
2018-08-30T17:18:12.606Z,10.97
2018-08-30T17:20:43.941Z,10.90
2018-08-30T17:23:12.471Z,9.77
2018-08-30T17:25:41.666Z,22.53
2018-08-30T17:28:10.737Z,14.13
2018-08-30T17:30:39.590Z,11.17
2018-08-30T17:33:08.092Z,11.00
2018-08-30T17:35:36.641Z,11.37
2018-08-30T17:38:05.140Z,10.80
2018-08-30T17:40:33.633Z,10.90
2018-08-30T17:43:02.004Z,10.60
2018-08-30T17:45:30.490Z,10.23
2018-08-30T17:47:58.939Z,10.27
2018-08-30T17:50:27.490Z,10.43
2018-08-30T17:52:55.798Z,11.03
2018-08-30T17:55:24.225Z,10.80
2018-08-30T17:57:52.665Z,11.40
2018-08-30T18:00:21.110Z,11.53
2018-08-30T18:02:49.576Z,12.47
2018-08-30T18:05:17.998Z,11.40
2018-08-30T18:07:46.558Z,11.93
2018-08-30T18:10:15.000Z,11.40
2018-08-30T18:12:43.447Z,11.40
2018-08-30T18:15:13.648Z,10.67
2018-08-30T18:17:42.373Z,11.93
2018-08-30T18:20:10.909Z,11.20
2018-08-30T18:22:39.363Z,11.50
2018-08-30T18:25:08.285Z,11.53
2018-08-30T18:27:36.747Z,12.37
2018-08-30T18:30:06.347Z,12.27
2018-08-30T18:32:35.056Z,11.93
2018-08-30T18:35:03.830Z,11.17
2018-08-30T18:37:32.322Z,11.10
2018-08-30T18:40:00.717Z,11.07
2018-08-30T18:42:29.421Z,11.37
2018-08-30T18:44:57.851Z,10.80
2018-08-30T18:47:26.296Z,11.23
2018-08-30T18:49:54.905Z,11.20
2018-08-30T18:52:23.385Z,11.00
2018-08-30T18:54:51.739Z,11.53
2018-08-30T18:57:20.221Z,12.07
2018-08-30T18:59:48.710Z,12.07
2018-08-30T19:02:17.181Z,10.80
2018-08-30T19:04:45.893Z,11.73
2018-08-30T19:07:14.665Z,12.63
2018-08-30T19:09:43.187Z,12.90
2018-08-30T19:12:11.833Z,12.33
2018-08-30T19:14:40.617Z,13.20
2018-08-30T19:17:14.870Z,13.93
2018-08-30T19:19:43.628Z,13.43
2018-08-30T19:22:12.311Z,11.83
2018-08-30T19:24:46.526Z,11.67
2018-08-30T19:27:15.199Z,12.23
2018-08-30T19:29:49.335Z,11.23
2018-08-30T19:32:18.167Z,11.47
2018-08-30T19:34:46.935Z,13.67
2018-08-30T19:37:15.360Z,14.37
2018-08-30T19:39:43.935Z,15.63
2018-08-30T19:42:12.597Z,19.43
2018-08-30T19:44:41.033Z,22.30
2018-08-30T19:47:09.409Z,20.80
2018-08-30T19:49:37.947Z,16.77
2018-08-30T19:52:06.707Z,13.17
2018-08-30T19:54:35.481Z,12.17
2018-08-30T19:57:04.256Z,12.03
2018-08-30T19:59:32.907Z,14.03
2018-08-30T20:02:01.569Z,13.57
2018-08-30T20:04:30.146Z,12.20
2018-08-30T20:06:58.816Z,11.97
2018-08-30T20:09:27.372Z,11.70
2018-08-30T20:11:55.951Z,12.57
2018-08-30T20:14:24.494Z,12.40
2018-08-30T20:16:52.976Z,13.13
2018-08-30T20:19:21.410Z,12.50
2018-08-30T20:21:50.151Z,12.97
2018-08-30T20:24:18.915Z,12.10
2018-08-30T20:26:47.536Z,12.40
2018-08-30T20:29:16.036Z,12.37
2018-08-30T20:31:44.636Z,13.07
2018-08-30T20:34:13.098Z,12.50
2018-08-30T20:36:41.683Z,12.43
2018-08-30T20:39:10.200Z,13.00
2018-08-30T20:41:38.910Z,11.87
2018-08-30T20:44:07.534Z,12.03
2018-08-30T20:46:36.357Z,13.50
2018-08-30T20:49:05.698Z,13.37
2018-08-30T20:51:34.429Z,12.17
2018-08-30T20:54:03.067Z,12.83
2018-08-30T20:56:31.636Z,12.33
2018-08-30T20:59:00.043Z,12.93
2018-08-30T21:01:28.545Z,13.40
2018-08-30T21:03:57.276Z,13.60
2018-08-30T21:06:26.121Z,14.07
2018-08-30T21:08:54.606Z,14.20
2018-08-30T21:11:23.041Z,13.00
2018-08-30T21:13:51.460Z,13.23
2018-08-30T21:16:19.895Z,13.03
2018-08-30T21:18:48.476Z,15.67
2018-08-30T21:21:17.056Z,13.83
2018-08-30T21:23:45.584Z,14.17
2018-08-30T21:26:13.952Z,13.53
2018-08-30T21:28:42.331Z,13.33
2018-08-30T21:31:10.732Z,13.43
2018-08-30T21:33:39.300Z,12.53
2018-08-30T21:36:07.884Z,13.70
2018-08-30T21:38:36.429Z,14.37
2018-08-30T21:41:04.816Z,14.30
2018-08-30T21:43:33.217Z,14.43
2018-08-30T21:46:01.631Z,13.97
2018-08-30T21:48:30.047Z,13.83
2018-08-30T21:50:58.440Z,13.83
2018-08-30T21:53:26.788Z,13.13
2018-08-30T21:55:55.152Z,13.20
2018-08-30T21:58:23.476Z,13.77
2018-08-30T22:00:51.947Z,13.63
2018-08-30T22:03:20.370Z,13.97
2018-08-30T22:05:48.791Z,13.20
2018-08-30T22:08:17.173Z,12.97
2018-08-30T22:10:45.577Z,12.83
2018-08-30T22:13:13.968Z,12.93
2018-08-30T22:15:42.332Z,13.40
2018-08-30T22:18:10.673Z,14.20
2018-08-30T22:20:39.068Z,12.93
2018-08-30T22:23:07.508Z,13.50
2018-08-30T22:25:35.875Z,13.23
2018-08-30T22:28:04.271Z,13.40
2018-08-30T22:30:32.636Z,13.03
2018-08-30T22:33:01.044Z,12.80
2018-08-30T22:35:29.486Z,11.90
2018-08-30T22:37:57.867Z,13.10
2018-08-30T22:40:26.317Z,14.10
2018-08-30T22:42:54.622Z,12.13
2018-08-30T22:45:23.008Z,11.90
2018-08-30T22:47:51.383Z,12.20
2018-08-30T22:50:19.755Z,11.67
2018-08-30T22:52:48.136Z,12.37
2018-08-30T22:55:16.486Z,11.60
2018-08-30T22:57:44.887Z,11.00
2018-08-30T23:00:13.159Z,11.50
2018-08-30T23:02:41.537Z,11.27
2018-08-30T23:05:09.917Z,10.60
2018-08-30T23:07:38.224Z,11.33
2018-08-30T23:10:06.803Z,10.60
2018-08-30T23:12:35.152Z,10.20
2018-08-30T23:15:03.720Z,10.07
2018-08-30T23:17:32.118Z,10.20
2018-08-30T23:20:00.519Z,10.67
2018-08-30T23:22:28.876Z,10.37
2018-08-30T23:24:57.239Z,10.13
2018-08-30T23:27:25.576Z,10.13
2018-08-30T23:29:53.940Z,9.10
2018-08-30T23:32:22.267Z,8.73
2018-08-30T23:34:50.656Z,8.70
2018-08-30T23:37:19.027Z,8.50
2018-08-30T23:39:47.408Z,8.60
2018-08-30T23:42:15.757Z,8.43
2018-08-30T23:44:44.100Z,7.57
2018-08-30T23:47:12.460Z,7.97
2018-08-30T23:49:40.801Z,8.10
2018-08-30T23:52:09.178Z,8.33
2018-08-30T23:54:37.536Z,8.03
2018-08-30T23:57:05.981Z,8.40
