createdAt,value
2022-08-08T00:00:51.913Z,15.2
2022-08-08T00:20:02.249Z,14.9
2022-08-08T01:20:02.850Z,14.2
2022-08-08T01:40:02.933Z,14.1
2022-08-08T02:20:08.132Z,13.5
2022-08-08T02:40:02.029Z,13.5
2022-08-08T03:00:16.010Z,13.2
2022-08-08T03:20:03.627Z,12.9
2022-08-08T04:00:08.267Z,12.8
2022-08-08T04:20:02.504Z,12.7
2022-08-08T04:40:04.496Z,12.7
2022-08-08T05:00:02.994Z,13.1
2022-08-08T05:20:04.628Z,13.6
2022-08-08T05:40:02.587Z,14.8
2022-08-08T06:00:19.560Z,15.9
2022-08-08T06:20:02.255Z,17.3
2022-08-08T06:40:02.773Z,19.2
2022-08-08T07:00:11.007Z,21
2022-08-08T07:20:02.720Z,22.6
2022-08-08T07:40:02.952Z,24.5
2022-08-08T08:00:02.227Z,25.9
2022-08-08T08:20:02.310Z,26.9
2022-08-08T08:40:03.278Z,28.1
2022-08-08T09:00:05.014Z,28.7
2022-08-08T09:21:55.441Z,29
2022-08-08T09:40:02.861Z,29.7
2022-08-08T10:00:37.627Z,28.2
2022-08-08T10:20:03.828Z,27.4
2022-08-08T10:40:07.138Z,30
2022-08-08T11:00:03.032Z,29.2
2022-08-08T11:20:06.771Z,28.4
2022-08-08T11:40:02.220Z,27.9
2022-08-08T12:00:05.230Z,27.7
2022-08-08T12:20:02.035Z,28.6
2022-08-08T12:40:03.019Z,28.6
2022-08-08T13:00:04.056Z,28.1
2022-08-08T13:20:06.651Z,27.7
2022-08-08T13:40:02.169Z,28
2022-08-08T14:00:02.439Z,27.9
2022-08-08T14:20:05.998Z,27.7
2022-08-08T14:40:05.316Z,27.3
2022-08-08T15:00:02.611Z,27.4
2022-08-08T15:20:01.993Z,27.2
2022-08-08T15:40:02.894Z,27
2022-08-08T16:00:04.761Z,27
2022-08-08T16:20:11.303Z,26.8
2022-08-08T16:40:03.896Z,26.6
2022-08-08T17:00:04.396Z,26.4
2022-08-08T17:20:02.517Z,26.1
2022-08-08T17:40:11.114Z,25.8
2022-08-08T18:00:02.772Z,25.4
2022-08-08T18:20:37.578Z,25
2022-08-08T18:40:02.419Z,24.4
2022-08-08T19:00:02.922Z,23.8
2022-08-08T19:20:03.307Z,23.2
2022-08-08T19:40:02.605Z,22.7
2022-08-08T20:00:02.935Z,22.2
2022-08-08T20:20:02.177Z,21.8
2022-08-08T20:40:02.517Z,21.5
2022-08-08T21:00:02.924Z,21.1
2022-08-08T21:20:02.662Z,20.8
2022-08-08T21:40:05.076Z,20.5
2022-08-08T22:00:05.116Z,20.2
2022-08-08T22:20:11.716Z,19.9
2022-08-08T22:40:02.368Z,19.6
2022-08-08T23:00:02.796Z,19.5
2022-08-08T23:20:02.148Z,19.5
2022-08-08T23:40:03.093Z,19.5
