createdAt,value
2022-11-21T02:02:12.154Z,23.88
2022-11-21T02:04:40.128Z,22.65
2022-11-21T02:07:09.244Z,23.40
2022-11-21T02:09:39.994Z,21.85
2022-11-21T02:12:31.114Z,21.40
2022-11-21T02:14:59.053Z,22.33
2022-11-21T02:17:29.601Z,21.60
2022-11-21T02:20:08.106Z,22.83
2022-11-21T02:22:41.284Z,23.50
2022-11-21T02:25:12.876Z,24.30
2022-11-21T02:30:09.433Z,24.67
2022-11-21T02:32:42.437Z,25.10
2022-11-21T02:35:10.399Z,29.10
2022-11-21T02:37:38.439Z,25.95
2022-11-21T02:40:18.585Z,25.67
2022-11-21T02:43:00.697Z,28.27
2022-11-21T02:45:35.087Z,29.63
2022-11-21T02:48:04.444Z,28.17
2022-11-21T02:50:34.299Z,27.02
2022-11-21T02:53:02.812Z,28.80
2022-11-21T02:55:30.905Z,29.02
2022-11-21T02:58:03.198Z,28.73
2022-11-21T03:00:33.718Z,27.13
2022-11-21T03:03:01.909Z,29.20
2022-11-21T03:05:29.915Z,26.08
2022-11-21T03:07:58.719Z,26.73
2022-11-21T03:10:26.756Z,28.75
2022-11-21T03:13:01.503Z,27.65
2022-11-21T03:15:31.798Z,27.10
2022-11-21T03:18:01.425Z,24.05
2022-11-21T03:20:30.772Z,28.80
2022-11-21T03:23:00.122Z,29.23
2022-11-21T03:25:29.015Z,29.27
2022-11-21T03:28:05.950Z,22.92
2022-11-21T03:30:34.535Z,17.88
2022-11-21T03:37:12.514Z,14.15
2022-11-21T03:40:13.713Z,14.38
2022-11-21T03:43:16.118Z,10.20
2022-11-21T03:46:54.669Z,10.70
2022-11-21T03:55:34.132Z,7.63
2022-11-21T04:01:03.202Z,9.13
2022-11-21T04:03:31.556Z,8.10
2022-11-21T04:06:00.091Z,7.75
2022-11-21T04:08:32.930Z,8.80
2022-11-21T04:11:00.818Z,8.43
2022-11-21T04:13:29.334Z,9.43
2022-11-21T04:15:57.211Z,8.95
2022-11-21T04:18:26.933Z,8.55
2022-11-21T04:21:03.265Z,8.90
2022-11-21T04:23:31.710Z,8.35
2022-11-21T04:26:00.179Z,7.88
2022-11-21T04:28:28.272Z,8.43
2022-11-21T04:30:58.326Z,7.68
2022-11-21T04:33:28.589Z,8.55
2022-11-21T04:35:56.633Z,8.57
2022-11-21T04:38:24.648Z,10.57
2022-11-21T04:40:52.718Z,13.70
2022-11-21T04:43:24.211Z,13.00
2022-11-21T04:48:21.173Z,9.70
2022-11-21T04:50:49.166Z,10.32
2022-11-21T04:53:17.223Z,10.80
2022-11-21T04:55:51.160Z,9.45
2022-11-21T04:58:19.341Z,9.05
2022-11-21T05:00:47.733Z,9.65
2022-11-21T05:03:16.887Z,8.00
2022-11-21T05:05:45.057Z,8.32
2022-11-21T05:08:13.548Z,8.70
2022-11-21T05:10:59.957Z,8.35
2022-11-21T05:13:28.548Z,7.93
2022-11-21T05:16:00.690Z,8.05
2022-11-21T05:18:28.966Z,8.63
2022-11-21T05:20:57.227Z,8.70
2022-11-21T05:23:25.388Z,8.60
2022-11-21T05:25:53.772Z,8.02
2022-11-21T05:28:22.106Z,8.60
2022-11-21T05:30:50.031Z,8.88
2022-11-21T05:33:18.177Z,8.73
2022-11-21T05:35:48.489Z,9.20
2022-11-21T05:38:16.473Z,9.25
2022-11-21T05:40:44.444Z,9.13
2022-11-21T05:43:31.593Z,9.00
2022-11-21T05:45:59.653Z,11.73
2022-11-21T05:48:27.975Z,12.38
2022-11-21T05:50:56.381Z,10.52
2022-11-21T05:53:24.721Z,9.75
2022-11-21T05:55:52.810Z,9.23
2022-11-21T05:58:20.820Z,9.57
2022-11-21T06:00:48.770Z,9.50
2022-11-21T06:03:28.736Z,9.32
2022-11-21T06:06:07.800Z,9.48
2022-11-21T06:08:40.377Z,7.90
2022-11-21T06:11:09.125Z,8.20
2022-11-21T06:13:38.184Z,7.97
2022-11-21T06:16:11.544Z,7.35
2022-11-21T06:19:00.190Z,7.43
2022-11-21T06:21:29.239Z,7.15
2022-11-21T06:23:58.255Z,7.18
2022-11-21T06:26:26.987Z,8.35
2022-11-21T06:28:55.175Z,8.40
2022-11-21T06:31:24.590Z,8.38
2022-11-21T06:33:57.259Z,8.00
2022-11-21T06:36:25.837Z,8.60
2022-11-21T06:38:54.849Z,9.73
2022-11-21T06:41:24.781Z,10.20
2022-11-21T06:43:52.928Z,9.52
2022-11-21T06:46:23.197Z,8.50
2022-11-21T06:48:51.168Z,9.00
2022-11-21T06:51:20.415Z,7.90
2022-11-21T06:53:49.187Z,6.68
2022-11-21T06:56:17.152Z,9.85
2022-11-21T06:58:45.208Z,9.00
2022-11-21T07:01:13.711Z,9.57
2022-11-21T07:03:41.592Z,8.95
2022-11-21T07:06:10.174Z,8.23
2022-11-21T07:08:40.925Z,8.10
2022-11-21T07:11:24.526Z,9.55
2022-11-21T10:56:26.584Z,16.13
2022-11-21T10:58:56.253Z,17.65
2022-11-21T11:01:32.890Z,26.40
2022-11-21T11:07:00.385Z,20.83
2022-11-21T11:09:35.071Z,22.10
2022-11-21T11:12:24.190Z,23.50
2022-11-21T11:14:53.338Z,36.45
2022-11-21T11:17:31.601Z,20.33
2022-11-21T11:20:03.441Z,19.38
2022-11-21T11:22:31.499Z,21.70
2022-11-21T11:25:01.034Z,22.05
2022-11-21T11:27:32.169Z,22.98
2022-11-21T11:30:00.540Z,24.65
2022-11-21T11:32:28.435Z,26.13
2022-11-21T11:35:01.442Z,31.52
2022-11-21T11:37:40.315Z,33.22
2022-11-21T11:40:21.288Z,36.70
2022-11-21T19:46:13.978Z,10.73
2022-11-21T19:48:44.057Z,10.48
2022-11-21T19:51:11.940Z,20.73
2022-11-21T19:53:39.962Z,14.63
2022-11-21T19:56:11.149Z,13.40
2022-11-21T19:58:39.712Z,14.90
2022-11-21T20:01:08.129Z,15.15
2022-11-21T20:03:35.955Z,19.92
2022-11-21T20:06:05.412Z,25.23
2022-11-21T20:08:33.864Z,23.10
2022-11-21T20:11:11.786Z,24.92
2022-11-21T20:13:40.652Z,21.75
2022-11-21T20:16:20.784Z,19.65
2022-11-21T20:18:50.903Z,16.42
2022-11-21T20:21:19.023Z,16.92
2022-11-21T20:23:47.048Z,17.08
2022-11-21T20:26:15.529Z,19.40
2022-11-21T20:28:43.256Z,20.75
2022-11-21T20:31:11.813Z,22.13
2022-11-21T20:33:40.833Z,27.67
2022-11-21T20:36:10.644Z,28.40
2022-11-21T20:38:38.878Z,22.38
2022-11-21T20:41:06.514Z,20.80
2022-11-21T20:44:14.387Z,21.17
2022-11-21T20:46:22.571Z,20.88
2022-11-21T20:48:50.557Z,26.48
2022-11-21T20:52:49.883Z,26.23
2022-11-21T20:54:06.016Z,22.05
2022-11-21T20:56:35.985Z,22.13
2022-11-21T20:59:04.708Z,29.02
2022-11-21T21:01:32.853Z,30.25
2022-11-21T21:04:00.650Z,28.55
2022-11-21T21:06:28.521Z,27.60
2022-11-21T21:08:57.069Z,26.88
2022-11-21T21:14:13.322Z,22.27
2022-11-21T21:16:41.831Z,22.85
2022-11-21T21:19:11.890Z,22.33
2022-11-21T21:21:41.879Z,23.45
2022-11-21T21:24:11.222Z,22.80
2022-11-21T21:26:45.914Z,18.65
2022-11-21T21:29:16.700Z,13.88
2022-11-21T21:31:50.636Z,10.45
2022-11-21T21:34:20.254Z,17.05
2022-11-21T21:39:19.172Z,17.45
2022-11-21T21:41:47.930Z,12.93
2022-11-21T21:44:16.145Z,15.73
2022-11-21T21:46:45.091Z,13.02
2022-11-21T21:49:13.441Z,15.48
2022-11-21T21:51:42.261Z,15.65
2022-11-21T21:54:17.109Z,17.13
2022-11-21T21:56:47.212Z,15.48
2022-11-21T21:59:15.244Z,17.88
2022-11-21T22:01:43.247Z,16.98
2022-11-21T22:04:12.183Z,18.67
2022-11-21T22:06:43.572Z,16.05
2022-11-21T22:09:13.204Z,20.55
2022-11-21T22:11:41.235Z,13.80
2022-11-21T22:14:14.149Z,13.85
2022-11-21T22:16:43.468Z,15.25
2022-11-21T22:19:11.833Z,12.65
2022-11-21T22:21:39.539Z,10.15
2022-11-21T22:24:25.992Z,10.40
2022-11-21T22:26:54.714Z,9.07
2022-11-21T22:29:22.693Z,11.32
2022-11-21T22:31:51.063Z,9.13
2022-11-21T22:34:19.045Z,18.45
2022-11-21T22:36:46.984Z,7.78
2022-11-21T22:39:15.831Z,8.90
2022-11-21T22:41:43.754Z,11.15
2022-11-21T22:44:14.623Z,7.88
2022-11-21T22:46:42.698Z,8.65
2022-11-21T22:49:10.388Z,8.63
2022-11-21T22:51:38.387Z,8.07
2022-11-21T22:54:06.124Z,8.60
2022-11-21T22:56:34.079Z,12.52
2022-11-21T22:59:21.714Z,9.75
2022-11-21T23:01:50.052Z,11.48
2022-11-21T23:04:18.144Z,15.93
2022-11-21T23:06:46.492Z,20.30
2022-11-21T23:09:14.188Z,16.23
2022-11-21T23:11:42.100Z,16.02
2022-11-21T23:14:09.975Z,16.33
2022-11-21T23:16:38.755Z,17.70
2022-11-21T23:19:06.572Z,23.08
2022-11-21T23:21:34.860Z,20.85
2022-11-21T23:24:03.501Z,28.02
2022-11-21T23:26:32.942Z,30.55
2022-11-21T23:29:06.683Z,21.85
2022-11-21T23:31:37.385Z,17.75
2022-11-21T23:34:05.511Z,15.43
2022-11-21T23:36:33.183Z,11.15
2022-11-21T23:39:01.045Z,16.33
2022-11-21T23:41:28.950Z,15.38
2022-11-21T23:43:56.900Z,12.40
2022-11-21T23:46:24.744Z,12.00
2022-11-21T23:48:53.627Z,11.57
2022-11-21T23:51:21.297Z,9.93
2022-11-21T23:53:50.308Z,9.25
2022-11-21T23:56:18.869Z,8.00
2022-11-21T23:58:46.557Z,9.75
