createdAt,value
2022-07-31T00:00:29.981Z,98263.00
2022-07-31T00:02:59.190Z,98257.00
2022-07-31T00:05:27.438Z,98258.00
2022-07-31T00:07:55.473Z,98253.00
2022-07-31T00:10:23.749Z,98265.00
2022-07-31T00:12:51.868Z,98260.00
2022-07-31T00:15:20.394Z,98254.00
2022-07-31T00:17:49.129Z,98255.00
2022-07-31T00:20:19.442Z,98256.00
2022-07-31T00:22:50.449Z,98251.00
2022-07-31T00:25:18.803Z,98252.00
2022-07-31T00:27:46.841Z,98252.00
2022-07-31T00:30:16.895Z,98244.00
2022-07-31T00:32:45.782Z,98253.00
2022-07-31T00:35:14.673Z,98249.00
2022-07-31T00:37:45.307Z,98253.00
2022-07-31T00:40:17.171Z,98250.00
2022-07-31T00:42:46.129Z,98256.00
2022-07-31T00:45:14.113Z,98249.00
2022-07-31T00:47:42.364Z,98257.00
2022-07-31T00:50:12.056Z,98260.00
2022-07-31T00:52:40.091Z,98257.00
2022-07-31T00:55:10.629Z,98253.00
2022-07-31T00:57:38.733Z,98255.00
2022-07-31T01:00:08.140Z,98251.00
2022-07-31T01:02:36.187Z,98258.00
2022-07-31T01:05:04.189Z,98249.00
2022-07-31T01:07:31.930Z,98247.00
2022-07-31T01:10:05.059Z,98252.00
2022-07-31T01:12:42.587Z,98264.00
2022-07-31T01:15:13.730Z,98253.00
2022-07-31T01:17:45.343Z,98259.00
2022-07-31T01:20:14.308Z,98255.00
2022-07-31T01:23:30.993Z,98256.00
2022-07-31T01:26:14.189Z,98264.00
2022-07-31T01:29:09.893Z,98258.00
2022-07-31T01:31:44.343Z,98256.00
2022-07-31T01:34:24.325Z,98249.00
2022-07-31T01:37:03.919Z,98246.00
2022-07-31T01:39:36.062Z,98256.00
2022-07-31T01:42:08.249Z,98248.00
2022-07-31T01:44:45.936Z,98252.00
2022-07-31T01:47:20.312Z,98254.00
2022-07-31T01:49:51.195Z,98256.00
2022-07-31T01:52:20.341Z,98256.00
2022-07-31T01:54:50.316Z,98244.00
2022-07-31T01:57:21.186Z,98250.00
2022-07-31T01:59:54.532Z,98247.00
2022-07-31T02:02:24.684Z,98248.00
2022-07-31T02:04:55.337Z,98244.00
2022-07-31T02:07:25.276Z,98255.00
2022-07-31T02:09:59.028Z,98249.00
2022-07-31T02:12:33.568Z,98252.00
2022-07-31T02:15:05.798Z,98259.00
2022-07-31T02:17:35.171Z,98250.00
2022-07-31T02:20:06.580Z,98255.00
2022-07-31T02:22:34.656Z,98251.00
2022-07-31T02:25:02.989Z,98247.00
2022-07-31T02:27:53.607Z,98242.00
2022-07-31T02:30:22.219Z,98253.00
2022-07-31T02:32:50.845Z,98243.00
2022-07-31T02:35:19.929Z,98250.00
2022-07-31T02:37:52.371Z,98239.00
2022-07-31T02:40:21.638Z,98241.00
2022-07-31T02:42:50.077Z,98239.00
2022-07-31T02:45:19.418Z,98237.00
2022-07-31T02:47:48.646Z,98243.00
2022-07-31T02:50:20.484Z,98243.00
2022-07-31T02:52:48.865Z,98244.00
2022-07-31T02:55:17.388Z,98246.00
2022-07-31T02:57:48.042Z,98242.00
2022-07-31T03:00:23.046Z,98242.00
2022-07-31T03:02:52.603Z,98229.00
2022-07-31T03:05:20.590Z,98237.00
2022-07-31T03:07:49.237Z,98248.00
2022-07-31T03:10:17.147Z,98240.00
2022-07-31T03:12:48.936Z,98238.00
2022-07-31T03:15:21.479Z,98236.00
2022-07-31T03:17:51.158Z,98233.00
2022-07-31T03:20:21.116Z,98238.00
2022-07-31T03:22:49.589Z,98244.00
2022-07-31T03:25:20.088Z,98239.00
2022-07-31T03:27:55.680Z,98244.00
2022-07-31T03:30:25.873Z,98244.00
2022-07-31T03:32:54.071Z,98245.00
2022-07-31T03:35:24.285Z,98230.00
2022-07-31T03:37:52.841Z,98239.00
2022-07-31T03:40:20.737Z,98236.00
2022-07-31T03:42:50.657Z,98237.00
2022-07-31T03:45:21.704Z,98231.00
2022-07-31T03:47:50.102Z,98228.00
2022-07-31T03:50:18.632Z,98232.00
2022-07-31T03:52:48.775Z,98230.00
2022-07-31T03:55:17.121Z,98230.00
2022-07-31T03:57:46.027Z,98231.00
2022-07-31T04:00:18.124Z,98234.00
2022-07-31T04:02:46.612Z,98227.00
2022-07-31T04:05:15.156Z,98240.00
2022-07-31T04:07:42.867Z,98235.00
2022-07-31T04:10:12.378Z,98237.00
2022-07-31T04:12:40.200Z,98232.00
2022-07-31T04:15:08.934Z,98231.00
2022-07-31T04:17:37.156Z,98230.00
2022-07-31T04:20:06.063Z,98233.00
2022-07-31T04:22:34.081Z,98233.00
2022-07-31T04:25:03.304Z,98235.00
2022-07-31T04:27:32.904Z,98236.00
2022-07-31T04:30:00.651Z,98235.00
2022-07-31T04:32:28.366Z,98227.00
2022-07-31T04:34:56.201Z,98242.00
2022-07-31T04:37:23.922Z,98242.00
2022-07-31T04:39:51.662Z,98247.00
2022-07-31T04:42:19.389Z,98245.00
2022-07-31T04:44:48.528Z,98248.00
2022-07-31T04:47:16.266Z,98240.00
2022-07-31T04:49:44.199Z,98243.00
2022-07-31T04:52:11.925Z,98247.00
2022-07-31T04:54:40.605Z,98256.00
2022-07-31T04:57:08.343Z,98253.00
2022-07-31T04:59:59.528Z,98248.00
2022-07-31T05:02:25.786Z,98245.00
2022-07-31T05:04:57.196Z,98253.00
2022-07-31T05:07:26.564Z,98251.00
2022-07-31T05:09:56.941Z,98248.00
2022-07-31T05:12:24.689Z,98249.00
2022-07-31T05:14:53.455Z,98245.00
2022-07-31T05:17:21.228Z,98250.00
2022-07-31T05:19:50.293Z,98241.00
2022-07-31T05:22:18.904Z,98240.00
2022-07-31T05:24:46.862Z,98229.00
2022-07-31T05:27:14.609Z,98238.00
2022-07-31T05:29:42.337Z,98236.00
2022-07-31T05:32:10.295Z,98239.00
2022-07-31T05:34:38.302Z,98244.00
2022-07-31T05:37:07.457Z,98239.00
2022-07-31T05:39:35.198Z,98245.00
2022-07-31T05:42:03.228Z,98245.00
2022-07-31T05:44:31.179Z,98240.00
2022-07-31T05:49:28.886Z,98250.00
2022-07-31T05:51:56.779Z,98248.00
2022-07-31T05:54:25.853Z,98242.00
2022-07-31T05:56:53.617Z,98242.00
2022-07-31T05:59:21.346Z,98237.00
2022-07-31T06:01:49.970Z,98249.00
2022-07-31T06:04:17.804Z,98247.00
2022-07-31T06:06:45.583Z,98242.00
2022-07-31T06:09:13.371Z,98250.00
2022-07-31T06:11:42.453Z,98254.00
2022-07-31T06:14:10.439Z,98254.00
2022-07-31T06:16:38.285Z,98253.00
2022-07-31T06:19:06.028Z,98257.00
2022-07-31T06:21:33.742Z,98256.00
2022-07-31T06:24:01.472Z,98259.00
2022-07-31T06:26:30.140Z,98255.00
2022-07-31T06:28:59.279Z,98254.00
2022-07-31T06:31:27.514Z,98256.00
2022-07-31T06:33:55.402Z,98260.00
2022-07-31T06:36:23.164Z,98261.00
2022-07-31T06:38:50.921Z,98266.00
2022-07-31T06:41:32.793Z,98262.00
2022-07-31T06:44:05.335Z,98267.00
2022-07-31T06:46:33.103Z,98262.00
2022-07-31T06:49:02.661Z,98261.00
2022-07-31T06:51:33.607Z,98255.00
2022-07-31T06:54:02.225Z,98261.00
2022-07-31T06:56:30.331Z,98257.00
2022-07-31T06:58:58.426Z,98258.00
2022-07-31T07:01:27.934Z,98255.00
2022-07-31T07:03:56.739Z,98255.00
2022-07-31T07:06:25.300Z,98261.00
2022-07-31T07:08:53.792Z,98255.00
2022-07-31T07:11:22.211Z,98256.00
2022-07-31T07:13:50.001Z,98258.00
2022-07-31T07:16:18.429Z,98253.00
2022-07-31T07:18:47.830Z,98261.00
2022-07-31T07:21:15.611Z,98249.00
2022-07-31T07:23:43.400Z,98251.00
2022-07-31T07:26:11.324Z,98245.00
2022-07-31T07:28:39.434Z,98248.00
2022-07-31T07:31:07.562Z,98252.00
2022-07-31T07:33:41.584Z,98245.00
2022-07-31T07:36:23.061Z,98256.00
2022-07-31T07:38:53.424Z,98247.00
2022-07-31T07:41:21.649Z,98244.00
2022-07-31T07:43:52.406Z,98246.00
2022-07-31T07:46:21.641Z,98249.00
2022-07-31T07:48:50.858Z,98243.00
2022-07-31T07:51:21.539Z,98240.00
2022-07-31T07:53:49.932Z,98243.00
2022-07-31T07:56:17.917Z,98234.00
2022-07-31T07:58:45.981Z,98233.00
2022-07-31T08:01:14.218Z,98233.00
2022-07-31T08:03:48.491Z,98229.00
2022-07-31T08:06:22.647Z,98229.00
2022-07-31T08:08:50.445Z,98218.00
2022-07-31T08:11:18.349Z,98222.00
2022-07-31T08:13:50.715Z,98221.00
2022-07-31T08:16:20.236Z,98217.00
2022-07-31T08:18:48.445Z,98218.00
2022-07-31T08:21:16.321Z,98215.00
2022-07-31T08:23:45.375Z,98213.00
2022-07-31T08:26:13.840Z,98218.00
2022-07-31T08:28:50.682Z,98219.00
2022-07-31T08:31:19.748Z,98216.00
2022-07-31T08:33:47.946Z,98214.00
2022-07-31T08:36:15.718Z,98213.00
2022-07-31T08:38:45.096Z,98213.00
2022-07-31T08:41:15.257Z,98214.00
2022-07-31T08:44:02.222Z,98212.00
2022-07-31T08:46:33.930Z,98212.00
2022-07-31T08:49:04.349Z,98203.00
2022-07-31T08:51:52.598Z,98206.00
2022-07-31T08:54:23.745Z,98209.00
2022-07-31T08:56:52.994Z,98199.00
2022-07-31T08:59:21.949Z,98198.00
2022-07-31T09:01:50.359Z,98187.00
2022-07-31T09:04:18.823Z,98184.00
2022-07-31T09:06:46.556Z,98181.00
2022-07-31T09:09:16.873Z,98183.00
2022-07-31T09:11:50.900Z,98183.00
2022-07-31T09:14:27.789Z,98185.00
2022-07-31T09:16:55.721Z,98180.00
2022-07-31T09:19:52.544Z,98178.00
2022-07-31T09:22:24.781Z,98173.00
2022-07-31T09:24:53.609Z,98179.00
2022-07-31T09:27:29.508Z,98169.00
2022-07-31T09:29:58.231Z,98167.00
2022-07-31T09:32:26.094Z,98159.00
2022-07-31T09:34:53.932Z,98159.00
2022-07-31T09:37:27.299Z,98162.00
2022-07-31T09:39:57.418Z,98170.00
2022-07-31T09:42:38.691Z,98159.00
2022-07-31T09:45:22.306Z,98164.00
2022-07-31T09:48:05.391Z,98166.00
2022-07-31T09:50:34.203Z,98165.00
2022-07-31T09:53:03.333Z,98161.00
2022-07-31T09:55:31.052Z,98159.00
2022-07-31T09:58:03.012Z,98152.00
2022-07-31T10:00:31.302Z,98150.00
2022-07-31T10:03:00.888Z,98148.00
2022-07-31T10:05:29.565Z,98136.00
2022-07-31T10:08:04.728Z,98145.00
2022-07-31T10:10:33.698Z,98145.00
2022-07-31T10:13:09.072Z,98142.00
2022-07-31T10:15:39.772Z,98141.00
2022-07-31T10:18:10.034Z,98134.00
2022-07-31T10:20:43.047Z,98129.00
2022-07-31T10:23:18.659Z,98135.00
2022-07-31T10:25:55.537Z,98124.00
2022-07-31T10:28:26.189Z,98126.00
2022-07-31T10:30:54.137Z,98127.00
2022-07-31T10:33:43.005Z,98129.00
2022-07-31T10:36:24.016Z,98124.00
2022-07-31T10:38:59.726Z,98123.00
2022-07-31T10:41:43.861Z,98127.00
2022-07-31T10:44:24.136Z,98122.00
2022-07-31T10:46:52.371Z,98118.00
2022-07-31T10:49:20.721Z,98130.00
2022-07-31T10:51:50.072Z,98128.00
2022-07-31T10:54:18.512Z,98126.00
2022-07-31T10:56:48.732Z,98133.00
2022-07-31T10:59:29.245Z,98131.00
2022-07-31T11:01:57.471Z,98115.00
2022-07-31T11:04:30.652Z,98118.00
2022-07-31T11:06:59.658Z,98104.00
2022-07-31T11:09:29.394Z,98113.00
2022-07-31T11:11:57.572Z,98111.00
2022-07-31T11:14:38.910Z,98105.00
2022-07-31T11:17:07.495Z,98113.00
2022-07-31T11:19:41.123Z,98106.00
2022-07-31T11:22:31.754Z,98103.00
2022-07-31T11:25:04.071Z,98105.00
2022-07-31T11:27:36.137Z,98100.00
2022-07-31T11:30:13.597Z,98102.00
2022-07-31T11:32:42.089Z,98098.00
2022-07-31T11:35:12.848Z,98089.00
2022-07-31T11:37:57.841Z,98095.00
2022-07-31T11:40:30.080Z,98102.00
2022-07-31T11:45:57.279Z,98093.00
2022-07-31T11:48:38.126Z,98082.00
2022-07-31T11:51:07.745Z,98074.00
2022-07-31T11:53:42.472Z,98083.00
2022-07-31T11:56:11.755Z,98080.00
2022-07-31T11:58:49.853Z,98076.00
2022-07-31T12:01:21.943Z,98078.00
2022-07-31T12:03:54.381Z,98077.00
2022-07-31T12:06:24.018Z,98068.00
2022-07-31T12:08:54.338Z,98066.00
2022-07-31T12:11:26.143Z,98057.00
2022-07-31T12:13:55.730Z,98071.00
2022-07-31T12:16:28.058Z,98071.00
2022-07-31T12:19:01.588Z,98056.00
2022-07-31T12:21:35.314Z,98053.00
2022-07-31T12:24:04.225Z,98043.00
2022-07-31T12:26:36.140Z,98051.00
2022-07-31T12:29:12.397Z,98046.00
2022-07-31T12:31:50.879Z,98047.00
2022-07-31T12:34:32.438Z,98049.00
2022-07-31T12:37:07.925Z,98053.00
2022-07-31T12:39:54.776Z,98040.00
2022-07-31T12:42:35.258Z,98040.00
2022-07-31T12:45:18.017Z,98036.00
2022-07-31T12:47:54.347Z,98044.00
2022-07-31T12:50:25.513Z,98029.00
2022-07-31T12:52:54.291Z,98033.00
2022-07-31T12:55:22.713Z,98030.00
2022-07-31T12:57:52.216Z,98031.00
2022-07-31T13:00:23.591Z,98028.00
2022-07-31T13:02:56.928Z,98022.00
2022-07-31T13:05:28.141Z,98014.00
2022-07-31T13:08:00.192Z,98016.00
2022-07-31T13:10:32.503Z,98011.00
2022-07-31T13:13:00.398Z,98017.00
2022-07-31T13:15:30.453Z,98016.00
2022-07-31T13:18:03.248Z,98022.00
2022-07-31T13:20:31.993Z,98007.00
2022-07-31T13:23:01.212Z,98008.00
2022-07-31T13:25:30.651Z,98005.00
2022-07-31T13:27:58.594Z,97998.00
2022-07-31T13:30:27.685Z,98008.00
2022-07-31T13:32:55.672Z,97998.00
2022-07-31T13:35:28.300Z,97998.00
2022-07-31T13:37:57.314Z,97989.00
2022-07-31T13:40:39.852Z,97997.00
2022-07-31T13:43:07.586Z,97997.00
2022-07-31T13:45:35.565Z,97998.00
2022-07-31T13:48:08.366Z,98001.00
2022-07-31T13:50:39.518Z,97998.00
2022-07-31T13:53:07.323Z,97994.00
2022-07-31T13:55:35.161Z,97994.00
2022-07-31T13:58:03.002Z,97988.00
2022-07-31T14:00:32.129Z,97982.00
2022-07-31T14:03:02.408Z,97989.00
2022-07-31T14:05:30.197Z,97990.00
2022-07-31T14:08:32.636Z,97980.00
2022-07-31T14:10:55.993Z,97986.00
2022-07-31T14:13:24.180Z,97980.00
2022-07-31T14:15:52.268Z,97973.00
2022-07-31T14:18:20.147Z,97971.00
2022-07-31T14:20:47.961Z,97969.00
2022-07-31T14:23:17.436Z,97973.00
2022-07-31T14:25:45.324Z,97969.00
2022-07-31T14:28:13.178Z,97967.00
2022-07-31T14:30:46.039Z,97985.00
2022-07-31T14:33:15.085Z,97980.00
2022-07-31T14:35:43.052Z,97974.00
2022-07-31T14:38:11.000Z,97971.00
2022-07-31T14:40:41.006Z,97976.00
2022-07-31T14:43:10.075Z,97976.00
2022-07-31T14:45:42.895Z,97977.00
2022-07-31T14:48:19.762Z,97989.00
2022-07-31T14:50:47.505Z,97975.00
2022-07-31T14:53:15.295Z,97975.00
2022-07-31T14:55:44.382Z,97976.00
2022-07-31T14:58:12.106Z,97970.00
2022-07-31T15:00:39.851Z,97969.00
2022-07-31T15:03:07.591Z,97969.00
2022-07-31T15:06:41.825Z,97966.00
2022-07-31T15:08:23.217Z,97963.00
2022-07-31T15:10:52.611Z,97959.00
2022-07-31T15:13:20.629Z,97962.00
2022-07-31T15:15:49.293Z,97957.00
2022-07-31T15:18:17.115Z,97949.00
2022-07-31T15:20:44.862Z,97954.00
2022-07-31T15:23:12.630Z,97958.00
2022-07-31T15:25:40.381Z,97952.00
2022-07-31T15:28:09.491Z,97956.00
2022-07-31T15:30:37.235Z,97951.00
2022-07-31T15:33:05.588Z,97949.00
2022-07-31T15:35:33.320Z,97944.00
2022-07-31T15:38:02.227Z,97940.00
2022-07-31T15:40:30.745Z,97937.00
2022-07-31T15:42:59.598Z,97931.00
2022-07-31T15:45:28.760Z,97927.00
2022-07-31T15:47:56.624Z,97927.00
2022-07-31T15:50:24.377Z,97927.00
2022-07-31T15:52:52.101Z,97919.00
2022-07-31T15:55:25.223Z,97928.00
2022-07-31T15:57:53.137Z,97919.00
2022-07-31T16:00:21.838Z,97919.00
2022-07-31T16:02:51.939Z,97918.00
2022-07-31T16:05:30.952Z,97915.00
2022-07-31T16:08:31.637Z,97903.00
2022-07-31T16:10:54.919Z,97910.00
2022-07-31T16:13:23.278Z,97905.00
2022-07-31T16:15:51.275Z,97899.00
2022-07-31T16:18:20.937Z,97901.00
2022-07-31T16:20:48.992Z,97899.00
2022-07-31T16:23:16.722Z,97896.00
2022-07-31T16:25:44.814Z,97894.00
2022-07-31T16:28:12.654Z,97893.00
2022-07-31T16:30:40.358Z,97888.00
2022-07-31T16:33:08.017Z,97890.00
2022-07-31T16:35:37.112Z,97887.00
2022-07-31T16:38:04.854Z,97888.00
2022-07-31T16:40:33.641Z,97888.00
2022-07-31T16:43:49.365Z,97875.00
2022-07-31T16:45:51.038Z,97873.00
2022-07-31T16:48:19.228Z,97870.00
2022-07-31T16:50:54.067Z,97873.00
2022-07-31T16:54:10.736Z,97867.00
2022-07-31T16:56:10.155Z,97864.00
2022-07-31T16:58:38.964Z,97862.00
2022-07-31T17:01:59.232Z,97863.00
2022-07-31T17:04:01.167Z,97864.00
2022-07-31T17:06:36.507Z,97851.00
2022-07-31T17:09:16.422Z,97852.00
2022-07-31T17:11:48.033Z,97853.00
2022-07-31T17:14:16.473Z,97855.00
2022-07-31T17:16:48.165Z,97850.00
2022-07-31T17:19:16.825Z,97852.00
2022-07-31T17:22:07.601Z,97851.00
2022-07-31T17:24:37.286Z,97851.00
2022-07-31T17:27:08.275Z,97846.00
2022-07-31T17:29:37.305Z,97848.00
2022-07-31T17:32:06.127Z,97851.00
2022-07-31T17:34:35.240Z,97847.00
2022-07-31T17:37:03.219Z,97847.00
2022-07-31T17:39:32.581Z,97846.00
2022-07-31T17:42:00.760Z,97850.00
2022-07-31T17:44:28.592Z,97848.00
2022-07-31T17:46:57.997Z,97851.00
2022-07-31T17:49:27.385Z,97853.00
2022-07-31T17:51:57.624Z,97845.00
2022-07-31T17:54:28.864Z,97855.00
2022-07-31T17:56:57.996Z,97857.00
2022-07-31T17:59:26.102Z,97849.00
2022-07-31T18:01:59.571Z,97849.00
2022-07-31T18:04:27.924Z,97849.00
2022-07-31T18:06:55.733Z,97858.00
2022-07-31T18:09:24.017Z,97854.00
2022-07-31T18:11:53.578Z,97853.00
2022-07-31T18:14:24.511Z,97862.00
2022-07-31T18:16:53.156Z,97862.00
2022-07-31T18:19:21.915Z,97861.00
2022-07-31T18:21:50.159Z,97853.00
2022-07-31T18:24:17.889Z,97855.00
2022-07-31T18:26:45.892Z,97855.00
2022-07-31T18:29:13.706Z,97855.00
2022-07-31T18:31:42.782Z,97855.00
2022-07-31T18:34:11.258Z,97854.00
2022-07-31T18:36:40.751Z,97853.00
2022-07-31T18:39:08.681Z,97851.00
2022-07-31T18:41:37.285Z,97853.00
2022-07-31T18:44:05.824Z,97850.00
2022-07-31T18:46:33.547Z,97846.00
2022-07-31T18:49:05.169Z,97845.00
2022-07-31T18:51:33.127Z,97847.00
2022-07-31T18:54:01.323Z,97846.00
2022-07-31T18:56:29.027Z,97844.00
2022-07-31T18:58:56.823Z,97849.00
2022-07-31T19:01:24.940Z,97849.00
2022-07-31T19:03:53.307Z,97847.00
2022-07-31T19:06:24.202Z,97850.00
2022-07-31T19:08:52.413Z,97849.00
2022-07-31T19:11:20.636Z,97849.00
2022-07-31T19:13:48.642Z,97851.00
2022-07-31T19:16:17.731Z,97856.00
2022-07-31T19:18:50.159Z,97856.00
2022-07-31T19:21:41.457Z,97860.00
2022-07-31T19:24:09.402Z,97852.00
2022-07-31T19:26:37.520Z,97856.00
2022-07-31T19:29:05.609Z,97855.00
2022-07-31T19:31:33.559Z,97855.00
2022-07-31T19:34:01.407Z,97854.00
2022-07-31T19:36:29.154Z,97856.00
2022-07-31T19:38:57.498Z,97860.00
2022-07-31T19:41:26.660Z,97856.00
2022-07-31T19:43:54.364Z,97847.00
2022-07-31T19:46:22.169Z,97848.00
2022-07-31T19:48:50.638Z,97846.00
2022-07-31T19:51:19.291Z,97857.00
2022-07-31T19:53:47.187Z,97851.00
2022-07-31T19:56:20.379Z,97857.00
2022-07-31T19:58:51.394Z,97851.00
2022-07-31T20:01:20.989Z,97851.00
2022-07-31T20:03:49.862Z,97852.00
2022-07-31T20:06:17.856Z,97847.00
2022-07-31T20:08:45.773Z,97850.00
2022-07-31T20:11:13.735Z,97852.00
2022-07-31T20:13:41.709Z,97851.00
2022-07-31T20:16:11.302Z,97855.00
2022-07-31T20:18:39.305Z,97849.00
2022-07-31T20:21:11.464Z,97849.00
2022-07-31T20:23:41.505Z,97843.00
2022-07-31T20:26:12.636Z,97848.00
2022-07-31T20:28:41.032Z,97842.00
2022-07-31T20:31:15.751Z,97837.00
2022-07-31T20:33:48.910Z,97844.00
2022-07-31T20:36:25.951Z,97836.00
2022-07-31T20:38:53.691Z,97837.00
2022-07-31T20:41:21.596Z,97839.00
2022-07-31T20:43:49.262Z,97841.00
2022-07-31T20:46:19.106Z,97838.00
2022-07-31T20:48:47.084Z,97839.00
2022-07-31T20:51:20.203Z,97830.00
2022-07-31T20:53:48.936Z,97831.00
2022-07-31T20:56:17.660Z,97833.00
2022-07-31T20:58:51.171Z,97839.00
2022-07-31T21:01:21.355Z,97835.00
2022-07-31T21:03:49.888Z,97835.00
2022-07-31T21:06:17.876Z,97827.00
2022-07-31T21:08:46.247Z,97839.00
2022-07-31T21:11:14.118Z,97832.00
2022-07-31T21:13:41.986Z,97837.00
2022-07-31T21:16:09.779Z,97833.00
2022-07-31T21:18:43.346Z,97830.00
2022-07-31T21:21:11.694Z,97836.00
2022-07-31T21:23:39.513Z,97832.00
2022-07-31T21:26:08.644Z,97827.00
2022-07-31T21:28:39.359Z,97831.00
2022-07-31T21:31:07.670Z,97838.00
2022-07-31T21:33:36.250Z,97835.00
2022-07-31T21:36:06.472Z,97823.00
2022-07-31T21:38:36.601Z,97823.00
2022-07-31T21:41:05.217Z,97828.00
2022-07-31T21:43:41.237Z,97817.00
2022-07-31T21:46:23.965Z,97827.00
2022-07-31T21:48:53.271Z,97824.00
2022-07-31T21:51:22.890Z,97828.00
2022-07-31T21:53:50.621Z,97831.00
2022-07-31T21:56:18.318Z,97831.00
2022-07-31T21:58:46.066Z,97830.00
2022-07-31T22:01:15.158Z,97835.00
2022-07-31T22:03:43.219Z,97836.00
2022-07-31T22:06:28.421Z,97827.00
2022-07-31T22:08:57.592Z,97836.00
2022-07-31T22:11:25.371Z,97830.00
2022-07-31T22:13:53.055Z,97827.00
2022-07-31T22:16:20.740Z,97831.00
2022-07-31T22:18:49.212Z,97823.00
2022-07-31T22:21:19.513Z,97827.00
2022-07-31T22:23:47.769Z,97826.00
2022-07-31T22:26:17.472Z,97828.00
2022-07-31T22:28:45.710Z,97828.00
2022-07-31T22:31:14.290Z,97831.00
2022-07-31T22:33:42.298Z,97825.00
2022-07-31T22:36:10.500Z,97827.00
2022-07-31T22:38:38.405Z,97827.00
2022-07-31T22:41:06.689Z,97824.00
2022-07-31T22:44:10.529Z,97838.00
2022-07-31T22:46:24.671Z,97827.00
2022-07-31T22:48:55.390Z,97832.00
2022-07-31T22:51:23.240Z,97831.00
2022-07-31T22:53:51.196Z,97833.00
2022-07-31T22:56:19.135Z,97831.00
2022-07-31T22:58:48.202Z,97826.00
2022-07-31T23:01:15.924Z,97836.00
2022-07-31T23:03:43.680Z,97838.00
2022-07-31T23:06:31.036Z,97832.00
2022-07-31T23:08:59.225Z,97840.00
2022-07-31T23:11:27.233Z,97832.00
2022-07-31T23:13:56.278Z,97842.00
2022-07-31T23:16:23.997Z,97836.00
2022-07-31T23:18:52.336Z,97842.00
2022-07-31T23:21:20.197Z,97844.00
2022-07-31T23:23:49.921Z,97837.00
2022-07-31T23:26:19.750Z,97838.00
2022-07-31T23:28:48.909Z,97834.00
2022-07-31T23:31:19.252Z,97846.00
2022-07-31T23:33:48.494Z,97843.00
2022-07-31T23:36:17.332Z,97844.00
2022-07-31T23:38:45.859Z,97838.00
2022-07-31T23:41:14.231Z,97842.00
2022-07-31T23:43:41.848Z,97843.00
2022-07-31T23:46:26.782Z,97843.00
2022-07-31T23:48:55.690Z,97846.00
2022-07-31T23:51:23.509Z,97843.00
2022-07-31T23:53:51.285Z,97844.00
2022-07-31T23:56:19.753Z,97841.00
2022-07-31T23:58:47.715Z,97846.00
