createdAt,value
2018-11-10T00:03:18.007Z,8.80
2018-11-10T00:08:20.345Z,8.70
2018-11-10T00:13:22.799Z,8.50
2018-11-10T00:18:25.106Z,8.60
2018-11-10T00:23:27.492Z,8.70
2018-11-10T00:28:29.755Z,8.60
2018-11-10T00:33:32.122Z,8.30
2018-11-10T00:38:34.450Z,7.90
2018-11-10T00:43:36.785Z,7.80
2018-11-10T00:48:39.273Z,7.80
2018-11-10T00:53:41.578Z,7.90
2018-11-10T00:58:44.007Z,7.90
2018-11-10T01:03:46.390Z,7.90
2018-11-10T01:08:48.735Z,7.90
2018-11-10T01:13:51.158Z,7.90
2018-11-10T01:18:53.494Z,7.80
2018-11-10T01:23:55.907Z,7.80
2018-11-10T01:28:58.329Z,7.80
2018-11-10T01:34:00.585Z,7.90
2018-11-10T01:39:04.286Z,7.90
2018-11-10T01:44:06.870Z,7.90
2018-11-10T01:49:09.134Z,7.90
2018-11-10T01:54:11.382Z,7.80
2018-11-10T01:59:13.686Z,7.60
2018-11-10T02:04:15.990Z,7.70
2018-11-10T02:09:18.262Z,7.80
2018-11-10T02:14:20.533Z,7.80
2018-11-10T02:19:22.966Z,7.80
2018-11-10T02:24:25.266Z,7.80
2018-11-10T02:29:27.639Z,7.80
2018-11-10T02:34:29.950Z,7.90
2018-11-10T02:39:32.543Z,7.90
2018-11-10T02:44:34.814Z,7.90
2018-11-10T02:49:37.069Z,7.90
2018-11-10T02:54:39.481Z,7.90
2018-11-10T02:59:41.813Z,7.80
2018-11-10T03:04:44.039Z,7.80
2018-11-10T03:09:46.359Z,8.00
2018-11-10T03:14:48.927Z,7.90
2018-11-10T03:19:51.259Z,7.80
2018-11-10T03:24:53.533Z,7.70
2018-11-10T03:29:55.797Z,7.80
2018-11-10T03:34:58.009Z,7.80
2018-11-10T03:40:00.230Z,7.90
2018-11-10T03:45:02.507Z,7.90
2018-11-10T03:50:05.160Z,7.90
2018-11-10T03:55:08.027Z,7.90
2018-11-10T04:00:12.015Z,8.00
2018-11-10T04:05:14.813Z,7.90
2018-11-10T04:10:17.179Z,7.90
2018-11-10T04:15:19.553Z,7.90
2018-11-10T04:20:21.870Z,7.90
2018-11-10T04:25:24.132Z,7.90
2018-11-10T04:30:26.387Z,7.90
2018-11-10T04:35:28.639Z,8.00
2018-11-10T04:40:30.914Z,8.00
2018-11-10T04:45:33.189Z,8.00
2018-11-10T04:50:35.606Z,8.00
2018-11-10T04:55:38.040Z,8.10
2018-11-10T05:00:40.405Z,8.00
2018-11-10T05:05:42.650Z,8.00
2018-11-10T05:10:45.058Z,8.00
2018-11-10T05:15:47.451Z,8.00
2018-11-10T05:20:49.757Z,8.00
2018-11-10T05:25:52.026Z,8.10
2018-11-10T05:30:54.448Z,8.00
2018-11-10T05:35:56.813Z,8.00
2018-11-10T05:40:59.118Z,8.00
2018-11-10T05:46:01.436Z,8.10
2018-11-10T05:51:04.172Z,8.20
2018-11-10T05:56:07.169Z,8.20
2018-11-10T06:01:09.494Z,8.10
2018-11-10T06:06:11.822Z,8.10
2018-11-10T06:11:14.114Z,8.10
2018-11-10T06:16:16.534Z,8.30
2018-11-10T06:21:18.678Z,8.40
2018-11-10T06:26:20.959Z,8.50
2018-11-10T06:31:23.288Z,8.40
2018-11-10T06:36:25.577Z,8.40
2018-11-10T06:41:27.994Z,8.40
2018-11-10T06:46:30.210Z,8.40
2018-11-10T06:51:32.482Z,8.50
2018-11-10T06:56:34.809Z,8.50
2018-11-10T07:01:37.219Z,8.50
2018-11-10T07:06:39.510Z,8.60
2018-11-10T07:11:42.186Z,8.60
2018-11-10T07:16:44.608Z,8.60
2018-11-10T07:21:46.985Z,8.60
2018-11-10T07:26:49.378Z,8.50
2018-11-10T07:31:51.728Z,8.50
2018-11-10T07:36:53.953Z,8.50
2018-11-10T07:41:56.222Z,8.60
2018-11-10T07:46:58.493Z,8.60
2018-11-10T07:52:00.772Z,8.70
2018-11-10T07:57:03.075Z,8.70
2018-11-10T08:02:06.477Z,8.80
2018-11-10T08:07:08.800Z,8.80
2018-11-10T08:12:11.112Z,9.00
2018-11-10T08:17:14.475Z,9.20
2018-11-10T08:22:16.777Z,9.40
2018-11-10T08:27:19.304Z,9.90
2018-11-10T08:32:21.713Z,10.40
2018-11-10T08:37:23.990Z,10.70
2018-11-10T08:42:26.254Z,10.90
2018-11-10T08:47:28.597Z,11.10
2018-11-10T08:52:30.897Z,11.50
2018-11-10T08:57:33.180Z,11.60
2018-11-10T09:02:35.533Z,12.30
2018-11-10T09:07:37.833Z,13.00
2018-11-10T09:12:40.112Z,12.90
2018-11-10T09:17:42.853Z,12.40
2018-11-10T09:22:45.031Z,12.80
2018-11-10T09:27:47.255Z,12.20
2018-11-10T09:32:49.482Z,11.90
2018-11-10T09:37:51.794Z,11.70
2018-11-10T09:42:54.060Z,11.60
2018-11-10T09:47:56.375Z,11.50
2018-11-10T09:52:58.655Z,11.50
2018-11-10T09:58:00.928Z,11.50
2018-11-10T10:03:03.211Z,11.30
2018-11-10T10:08:05.526Z,11.40
2018-11-10T10:13:07.782Z,11.50
2018-11-10T10:18:10.099Z,11.50
2018-11-10T10:23:12.426Z,11.40
2018-11-10T10:28:14.717Z,11.40
2018-11-10T10:33:16.934Z,11.30
2018-11-10T10:38:19.218Z,12.40
2018-11-10T10:43:21.485Z,12.00
2018-11-10T10:48:23.757Z,11.90
2018-11-10T10:53:26.045Z,12.10
2018-11-10T10:58:28.333Z,12.10
2018-11-10T11:03:36.191Z,12.00
2018-11-10T11:08:42.335Z,12.10
2018-11-10T11:13:44.626Z,12.20
2018-11-10T11:18:46.874Z,12.20
2018-11-10T11:23:50.266Z,12.40
2018-11-10T11:28:52.625Z,12.50
2018-11-10T11:33:54.933Z,12.50
2018-11-10T11:38:57.339Z,12.50
2018-11-10T11:43:59.706Z,12.60
2018-11-10T11:49:02.111Z,12.70
2018-11-10T11:54:04.809Z,12.80
2018-11-10T11:59:07.077Z,13.00
2018-11-10T12:04:10.153Z,13.00
2018-11-10T12:09:12.512Z,13.10
2018-11-10T12:14:14.825Z,13.20
2018-11-10T12:19:17.078Z,13.30
2018-11-10T12:24:19.303Z,13.50
2018-11-10T12:29:21.558Z,13.50
2018-11-10T12:34:23.798Z,13.40
2018-11-10T12:39:26.020Z,13.50
2018-11-10T12:44:28.245Z,13.40
2018-11-10T12:49:30.484Z,13.40
2018-11-10T12:54:32.683Z,13.30
2018-11-10T12:59:34.914Z,13.30
2018-11-10T13:04:37.134Z,13.10
2018-11-10T13:09:39.397Z,13.10
2018-11-10T13:14:41.648Z,13.00
2018-11-10T13:19:43.933Z,13.00
2018-11-10T13:24:46.187Z,12.90
2018-11-10T13:29:48.447Z,12.90
2018-11-10T13:34:50.698Z,13.10
2018-11-10T13:39:52.977Z,13.20
2018-11-10T13:44:55.219Z,13.50
2018-11-10T13:49:57.683Z,13.50
2018-11-10T13:54:59.901Z,13.50
2018-11-10T14:00:02.166Z,13.60
2018-11-10T14:05:04.504Z,13.50
2018-11-10T14:10:08.168Z,13.60
2018-11-10T14:15:10.481Z,13.60
2018-11-10T14:20:13.965Z,13.70
2018-11-10T14:25:16.673Z,13.80
2018-11-10T14:30:18.941Z,13.70
2018-11-10T14:35:21.187Z,13.70
2018-11-10T14:40:23.498Z,14.10
2018-11-10T14:45:25.810Z,13.80
2018-11-10T14:50:28.101Z,13.60
2018-11-10T14:55:30.343Z,13.40
2018-11-10T15:00:32.616Z,13.40
2018-11-10T15:05:34.944Z,13.40
2018-11-10T15:10:37.222Z,13.30
2018-11-10T15:15:39.478Z,13.20
2018-11-10T15:20:41.755Z,13.10
2018-11-10T15:25:44.015Z,13.40
2018-11-10T15:30:46.326Z,13.50
2018-11-10T15:35:48.602Z,13.60
2018-11-10T15:40:50.978Z,13.80
2018-11-10T15:45:53.254Z,13.80
2018-11-10T15:50:55.522Z,14.00
2018-11-10T15:55:57.822Z,14.00
2018-11-10T16:01:00.095Z,14.10
2018-11-10T16:06:02.458Z,14.20
2018-11-10T16:11:04.791Z,14.10
2018-11-10T16:16:07.101Z,14.20
2018-11-10T16:21:09.455Z,14.20
2018-11-10T16:26:11.766Z,14.20
2018-11-10T16:31:14.062Z,14.20
2018-11-10T16:36:16.303Z,14.20
2018-11-10T16:41:18.749Z,14.20
2018-11-10T16:46:20.980Z,14.20
2018-11-10T16:51:23.242Z,14.10
2018-11-10T16:56:25.604Z,14.30
2018-11-10T17:01:27.895Z,14.30
2018-11-10T17:06:30.267Z,14.30
2018-11-10T17:11:32.590Z,14.50
2018-11-10T17:16:34.930Z,14.40
2018-11-10T17:21:37.395Z,14.30
2018-11-10T17:26:39.750Z,14.40
2018-11-10T17:31:42.079Z,14.40
2018-11-10T17:36:44.349Z,14.40
2018-11-10T17:41:46.703Z,14.50
2018-11-10T17:46:48.921Z,14.50
2018-11-10T17:51:51.242Z,14.60
2018-11-10T17:56:53.437Z,14.80
2018-11-10T18:01:55.884Z,14.90
2018-11-10T18:06:57.918Z,15.00
2018-11-10T18:12:00.158Z,15.30
2018-11-10T18:17:02.478Z,15.10
2018-11-10T18:22:04.710Z,15.20
2018-11-10T18:27:06.962Z,15.20
2018-11-10T18:32:09.205Z,15.10
2018-11-10T18:37:11.438Z,15.10
2018-11-10T18:42:13.749Z,15.20
2018-11-10T18:47:15.992Z,15.20
2018-11-10T18:52:18.308Z,15.10
2018-11-10T18:57:20.736Z,15.30
2018-11-10T19:02:22.909Z,15.30
2018-11-10T19:07:25.210Z,15.50
2018-11-10T19:12:27.517Z,15.60
2018-11-10T19:17:29.779Z,15.50
2018-11-10T19:22:32.053Z,15.30
2018-11-10T19:27:34.371Z,15.10
2018-11-10T19:32:36.718Z,15.20
2018-11-10T19:37:38.962Z,15.10
2018-11-10T19:42:42.313Z,15.30
2018-11-10T19:47:45.376Z,15.30
2018-11-10T19:52:47.649Z,15.00
2018-11-10T19:57:50.002Z,14.50
2018-11-10T20:02:52.337Z,14.40
2018-11-10T20:07:55.386Z,14.20
2018-11-10T20:12:57.668Z,14.20
2018-11-10T20:17:59.939Z,14.10
2018-11-10T20:23:02.174Z,14.20
2018-11-10T20:28:04.453Z,14.20
2018-11-10T20:33:06.706Z,14.30
2018-11-10T20:38:08.961Z,14.40
2018-11-10T20:43:11.242Z,14.40
2018-11-10T20:48:13.498Z,14.20
2018-11-10T20:53:15.746Z,14.10
2018-11-10T20:58:18.062Z,14.00
2018-11-10T21:03:20.310Z,13.80
2018-11-10T21:08:22.584Z,13.90
2018-11-10T21:13:24.922Z,13.90
2018-11-10T21:18:27.250Z,14.00
2018-11-10T21:23:29.668Z,14.00
2018-11-10T21:28:31.936Z,13.90
2018-11-10T21:33:34.258Z,14.00
2018-11-10T21:38:36.689Z,14.20
2018-11-10T21:43:38.992Z,14.20
2018-11-10T21:48:41.218Z,14.40
2018-11-10T21:53:43.473Z,14.40
2018-11-10T21:58:45.690Z,14.50
2018-11-10T22:03:47.916Z,14.60
2018-11-10T22:08:50.148Z,14.60
2018-11-10T22:13:52.388Z,14.40
2018-11-10T22:18:54.633Z,14.30
2018-11-10T22:23:56.858Z,14.10
2018-11-10T22:28:59.090Z,14.00
2018-11-10T22:34:01.332Z,13.90
2018-11-10T22:39:05.733Z,13.80
2018-11-10T22:44:11.634Z,13.80
2018-11-10T22:49:13.998Z,13.60
2018-11-10T22:54:16.247Z,13.50
2018-11-10T22:59:18.561Z,13.30
2018-11-10T23:04:20.864Z,13.20
2018-11-10T23:09:23.222Z,13.20
2018-11-10T23:14:25.636Z,13.00
2018-11-10T23:19:27.935Z,12.90
2018-11-10T23:24:30.226Z,12.80
2018-11-10T23:29:32.486Z,12.60
2018-11-10T23:34:34.734Z,12.50
2018-11-10T23:39:36.988Z,12.40
2018-11-10T23:44:39.326Z,12.30
2018-11-10T23:49:41.638Z,12.30
2018-11-10T23:54:43.986Z,12.20
2018-11-10T23:59:46.246Z,12.20
