createdAt,value
2019-03-03T00:01:31.714Z,8.40
2019-03-03T00:04:01.655Z,8.30
2019-03-03T00:06:31.626Z,8.40
2019-03-03T00:09:01.815Z,8.40
2019-03-03T00:11:31.725Z,8.20
2019-03-03T00:14:01.682Z,8.20
2019-03-03T00:16:31.591Z,8.30
2019-03-03T00:19:01.601Z,8.20
2019-03-03T00:21:31.595Z,8.40
2019-03-03T00:24:01.544Z,8.40
2019-03-03T00:26:31.448Z,8.50
2019-03-03T00:29:01.370Z,8.60
2019-03-03T00:31:37.923Z,8.60
2019-03-03T00:34:08.002Z,8.50
2019-03-03T00:36:55.509Z,8.40
2019-03-03T00:39:44.374Z,8.40
2019-03-03T00:42:40.608Z,8.30
2019-03-03T00:45:37.405Z,8.40
2019-03-03T00:48:32.471Z,8.30
2019-03-03T00:51:18.656Z,8.30
2019-03-03T00:54:10.422Z,8.40
2019-03-03T00:56:46.494Z,8.60
2019-03-03T00:59:38.261Z,8.60
2019-03-03T01:02:24.450Z,8.40
2019-03-03T01:05:04.335Z,8.50
2019-03-03T01:07:56.456Z,8.50
2019-03-03T01:10:44.330Z,8.50
2019-03-03T01:13:43.293Z,8.60
2019-03-03T01:16:30.786Z,8.60
2019-03-03T01:19:22.992Z,8.60
2019-03-03T01:22:17.659Z,8.50
2019-03-03T01:25:04.545Z,8.50
2019-03-03T01:27:34.473Z,8.30
2019-03-03T01:30:07.871Z,8.30
2019-03-03T01:32:37.775Z,8.40
2019-03-03T01:35:08.806Z,8.20
2019-03-03T01:37:39.061Z,8.10
2019-03-03T01:40:09.685Z,8.20
2019-03-03T01:42:39.854Z,8.30
2019-03-03T01:45:11.580Z,8.40
2019-03-03T01:47:41.554Z,8.60
2019-03-03T01:50:11.860Z,8.60
2019-03-03T01:52:41.918Z,8.60
2019-03-03T01:55:11.982Z,8.50
2019-03-03T01:57:42.221Z,8.40
2019-03-03T02:00:21.086Z,8.30
2019-03-03T02:02:51.205Z,8.30
2019-03-03T02:05:21.291Z,8.40
2019-03-03T02:07:51.274Z,8.40
2019-03-03T02:10:23.678Z,8.60
2019-03-03T02:12:53.779Z,8.60
2019-03-03T02:15:23.805Z,8.80
2019-03-03T02:17:53.805Z,8.70
2019-03-03T02:20:23.801Z,8.80
2019-03-03T02:22:53.806Z,8.80
2019-03-03T02:25:24.013Z,8.80
2019-03-03T02:27:53.910Z,8.90
2019-03-03T02:30:24.924Z,8.70
2019-03-03T02:32:54.917Z,8.70
2019-03-03T02:35:25.015Z,8.80
2019-03-03T02:37:54.943Z,8.80
2019-03-03T02:40:25.047Z,8.70
2019-03-03T02:42:54.971Z,8.60
2019-03-03T02:45:25.344Z,8.40
2019-03-03T02:47:55.323Z,8.20
2019-03-03T02:50:25.830Z,8.20
2019-03-03T02:52:55.732Z,8.20
2019-03-03T02:55:25.949Z,8.30
2019-03-03T02:57:55.876Z,8.20
2019-03-03T03:00:26.277Z,8.30
2019-03-03T03:02:57.756Z,8.30
2019-03-03T03:05:52.885Z,8.20
2019-03-03T03:08:30.288Z,8.00
2019-03-03T03:11:10.952Z,7.70
2019-03-03T03:13:46.850Z,7.70
2019-03-03T03:16:31.736Z,7.80
2019-03-03T03:19:08.690Z,7.50
2019-03-03T03:21:56.243Z,7.50
2019-03-03T03:24:53.115Z,7.40
2019-03-03T03:27:49.516Z,7.40
2019-03-03T03:30:53.584Z,7.40
2019-03-03T03:33:38.730Z,7.60
2019-03-03T03:36:36.931Z,7.50
2019-03-03T03:39:25.673Z,7.60
2019-03-03T03:42:05.819Z,7.80
2019-03-03T03:44:46.639Z,7.70
2019-03-03T03:47:37.226Z,7.70
2019-03-03T03:50:16.360Z,7.90
2019-03-03T03:53:08.350Z,7.70
2019-03-03T03:55:59.045Z,7.40
2019-03-03T03:58:33.828Z,7.20
2019-03-03T04:01:25.548Z,7.20
2019-03-03T04:04:26.491Z,7.20
2019-03-03T04:07:02.656Z,7.20
2019-03-03T04:09:48.481Z,7.10
2019-03-03T04:12:35.681Z,7.00
2019-03-03T04:15:14.269Z,7.00
2019-03-03T04:17:59.218Z,6.70
2019-03-03T04:20:46.456Z,6.20
2019-03-03T04:23:35.306Z,5.90
2019-03-03T04:26:29.989Z,5.70
2019-03-03T04:29:24.559Z,5.60
2019-03-03T04:32:22.209Z,5.60
2019-03-03T04:34:57.472Z,5.80
2019-03-03T04:37:40.033Z,5.80
2019-03-03T04:40:14.587Z,5.80
2019-03-03T04:43:02.243Z,5.60
2019-03-03T04:45:36.580Z,5.30
2019-03-03T04:48:21.767Z,5.20
2019-03-03T04:51:14.258Z,5.20
2019-03-03T04:54:01.559Z,5.20
2019-03-03T04:56:53.557Z,5.10
2019-03-03T05:00:00.352Z,5.40
2019-03-03T05:02:47.527Z,5.40
2019-03-03T05:05:34.883Z,5.20
2019-03-03T05:08:09.801Z,5.20
2019-03-03T05:10:58.547Z,5.20
2019-03-03T05:13:47.393Z,5.10
2019-03-03T05:16:31.527Z,5.00
2019-03-03T05:19:23.386Z,5.00
2019-03-03T05:21:53.271Z,4.80
2019-03-03T05:24:23.172Z,4.60
2019-03-03T05:26:53.135Z,4.50
2019-03-03T05:29:23.043Z,4.60
2019-03-03T05:31:53.007Z,4.70
2019-03-03T05:34:22.904Z,4.90
2019-03-03T05:36:52.779Z,4.70
2019-03-03T05:39:22.772Z,4.60
2019-03-03T05:41:52.660Z,4.80
2019-03-03T05:44:22.801Z,4.80
2019-03-03T05:46:52.717Z,4.70
2019-03-03T05:49:22.611Z,4.70
2019-03-03T05:51:52.560Z,4.70
2019-03-03T05:54:22.452Z,4.70
2019-03-03T05:56:52.366Z,4.70
2019-03-03T05:59:22.281Z,4.80
2019-03-03T06:01:52.201Z,4.80
2019-03-03T06:04:22.087Z,4.70
2019-03-03T06:06:52.047Z,4.60
2019-03-03T06:09:21.943Z,4.40
2019-03-03T06:11:51.906Z,4.40
2019-03-03T06:14:22.020Z,4.30
2019-03-03T06:16:51.921Z,4.30
2019-03-03T06:19:21.874Z,4.40
2019-03-03T06:21:51.748Z,4.30
2019-03-03T06:24:21.645Z,4.40
2019-03-03T06:26:51.516Z,4.50
2019-03-03T06:29:21.414Z,4.70
2019-03-03T06:31:51.307Z,4.90
2019-03-03T06:34:21.208Z,5.00
2019-03-03T06:36:51.195Z,5.10
2019-03-03T06:39:21.084Z,5.20
2019-03-03T06:41:50.976Z,5.30
2019-03-03T06:44:20.866Z,5.30
2019-03-03T06:46:50.751Z,5.30
2019-03-03T06:49:20.661Z,5.50
2019-03-03T06:51:50.587Z,6.00
2019-03-03T06:54:20.481Z,6.20
2019-03-03T06:56:50.372Z,6.50
2019-03-03T06:59:20.277Z,6.80
2019-03-03T07:01:50.421Z,7.20
2019-03-03T07:04:20.307Z,7.40
2019-03-03T07:06:50.258Z,7.50
2019-03-03T07:09:20.144Z,7.30
2019-03-03T07:11:50.261Z,7.20
2019-03-03T07:14:20.179Z,7.10
2019-03-03T07:16:50.062Z,7.00
2019-03-03T07:19:19.950Z,7.10
2019-03-03T07:21:50.692Z,7.50
2019-03-03T07:24:20.591Z,8.30
2019-03-03T07:26:50.539Z,9.10
2019-03-03T07:29:20.563Z,10.10
2019-03-03T07:31:50.451Z,10.90
2019-03-03T07:34:20.343Z,11.30
2019-03-03T07:36:50.324Z,10.90
2019-03-03T07:39:20.777Z,10.50
2019-03-03T07:41:50.738Z,10.20
2019-03-03T07:44:20.662Z,9.90
2019-03-03T07:46:50.541Z,9.60
2019-03-03T07:49:20.451Z,9.50
2019-03-03T07:51:50.645Z,10.00
2019-03-03T07:54:20.572Z,11.20
2019-03-03T07:56:50.465Z,12.40
2019-03-03T07:59:20.385Z,13.40
2019-03-03T08:01:50.363Z,14.20
2019-03-03T08:04:20.273Z,14.20
2019-03-03T08:06:50.163Z,14.90
2019-03-03T08:09:20.064Z,14.80
2019-03-03T08:11:49.984Z,14.30
2019-03-03T08:14:19.895Z,13.30
2019-03-03T08:16:49.807Z,13.30
2019-03-03T08:19:19.697Z,13.70
2019-03-03T08:21:49.601Z,12.30
2019-03-03T08:24:19.475Z,12.20
2019-03-03T08:26:49.356Z,12.30
2019-03-03T08:29:19.247Z,12.40
2019-03-03T08:31:49.418Z,11.40
2019-03-03T08:34:19.371Z,11.40
2019-03-03T08:36:49.344Z,11.60
2019-03-03T08:39:19.231Z,11.70
2019-03-03T08:41:53.259Z,12.00
2019-03-03T08:44:36.375Z,11.80
2019-03-03T08:47:28.252Z,11.50
2019-03-03T08:50:20.396Z,11.20
2019-03-03T08:53:07.599Z,11.60
2019-03-03T08:55:54.768Z,11.70
2019-03-03T08:58:30.689Z,11.80
2019-03-03T09:01:22.815Z,11.90
2019-03-03T09:04:02.313Z,12.10
2019-03-03T09:06:50.059Z,11.90
2019-03-03T09:09:35.118Z,11.60
2019-03-03T09:12:11.997Z,11.80
2019-03-03T09:14:59.592Z,12.10
2019-03-03T09:17:36.322Z,11.90
2019-03-03T09:20:26.657Z,11.80
2019-03-03T09:23:07.834Z,11.30
2019-03-03T09:25:55.425Z,11.60
2019-03-03T09:28:43.055Z,11.30
2019-03-03T09:31:41.334Z,11.20
2019-03-03T09:34:24.129Z,11.40
2019-03-03T09:37:09.138Z,11.60
2019-03-03T09:39:56.711Z,11.70
2019-03-03T09:42:51.898Z,12.00
2019-03-03T09:45:39.536Z,12.40
2019-03-03T09:48:31.543Z,12.20
2019-03-03T09:51:10.308Z,11.90
2019-03-03T09:53:47.067Z,11.70
2019-03-03T09:56:33.686Z,11.50
2019-03-03T09:59:30.938Z,11.50
2019-03-03T10:02:23.017Z,11.50
2019-03-03T10:46:55.880Z,11.80
2019-03-03T12:44:53.787Z,13.70
2019-03-03T13:36:09.412Z,13.40
2019-03-03T13:38:47.784Z,13.40
2019-03-03T13:47:53.178Z,13.60
2019-03-03T14:02:54.281Z,12.90
2019-03-03T14:05:25.016Z,13.00
2019-03-03T14:07:55.659Z,13.30
2019-03-03T14:13:57.704Z,13.70
2019-03-03T14:23:47.109Z,13.60
2019-03-03T14:26:17.161Z,13.90
2019-03-03T14:35:10.892Z,13.80
2019-03-03T14:37:40.960Z,14.00
2019-03-03T14:40:12.611Z,14.00
2019-03-03T15:05:47.884Z,14.10
2019-03-03T15:08:17.822Z,13.90
2019-03-03T15:10:47.708Z,14.00
2019-03-03T15:13:17.693Z,14.00
2019-03-03T15:15:47.671Z,14.00
2019-03-03T15:18:17.846Z,13.60
2019-03-03T15:20:47.920Z,13.40
2019-03-03T15:23:17.892Z,13.40
2019-03-03T15:25:47.979Z,13.30
2019-03-03T15:28:17.892Z,13.10
2019-03-03T15:30:47.938Z,13.10
2019-03-03T15:33:17.829Z,13.10
2019-03-03T15:35:47.734Z,13.10
2019-03-03T15:38:17.695Z,13.00
2019-03-03T15:40:47.804Z,13.20
2019-03-03T15:43:17.839Z,13.10
2019-03-03T15:45:47.757Z,13.00
2019-03-03T15:48:17.949Z,13.00
2019-03-03T15:50:47.902Z,12.80
2019-03-03T15:53:17.797Z,12.90
2019-03-03T15:55:47.774Z,12.90
2019-03-03T15:58:17.737Z,12.70
2019-03-03T16:00:47.642Z,12.60
2019-03-03T16:03:17.542Z,12.60
2019-03-03T16:05:47.446Z,12.80
2019-03-03T16:08:17.345Z,12.80
2019-03-03T16:10:47.278Z,12.70
2019-03-03T16:13:17.191Z,12.60
2019-03-03T16:15:47.102Z,12.40
2019-03-03T16:18:17.062Z,12.60
2019-03-03T16:20:47.054Z,12.50
2019-03-03T16:23:16.959Z,12.40
2019-03-03T16:25:47.117Z,12.30
2019-03-03T16:28:17.310Z,12.20
2019-03-03T16:30:47.218Z,12.10
2019-03-03T16:33:20.679Z,12.00
2019-03-03T16:35:48.707Z,12.00
2019-03-03T16:38:18.624Z,12.00
2019-03-03T16:40:48.513Z,12.00
2019-03-03T16:43:18.390Z,11.90
2019-03-03T16:45:48.551Z,11.90
2019-03-03T16:48:18.436Z,12.00
2019-03-03T16:54:02.452Z,12.00
2019-03-03T17:03:34.453Z,11.60
2019-03-03T17:06:04.450Z,11.60
2019-03-03T17:15:55.591Z,11.40
2019-03-03T17:18:25.863Z,11.40
2019-03-03T17:50:13.187Z,10.70
2019-03-03T17:52:44.836Z,10.70
2019-03-03T18:02:46.317Z,10.50
2019-03-03T18:05:18.178Z,10.30
2019-03-03T18:07:48.506Z,10.30
2019-03-03T18:10:18.693Z,10.30
2019-03-03T18:12:48.617Z,10.10
2019-03-03T18:15:18.810Z,10.20
2019-03-03T18:17:50.444Z,10.10
2019-03-03T18:20:20.772Z,10.00
2019-03-03T18:22:51.141Z,9.90
2019-03-03T18:25:21.151Z,9.70
2019-03-03T18:27:51.192Z,9.60
2019-03-03T18:30:22.558Z,9.60
2019-03-03T18:32:52.583Z,9.60
2019-03-03T18:35:22.607Z,9.80
2019-03-03T18:37:52.679Z,9.60
2019-03-03T18:40:22.820Z,9.20
2019-03-03T18:42:52.886Z,9.00
2019-03-03T18:45:22.920Z,8.70
2019-03-03T18:47:53.066Z,8.50
2019-03-03T18:50:23.033Z,8.50
2019-03-03T18:52:53.104Z,8.40
2019-03-03T18:55:23.124Z,8.50
2019-03-03T18:57:53.260Z,8.40
2019-03-03T19:00:24.798Z,8.40
2019-03-03T19:02:54.866Z,8.70
2019-03-03T19:05:24.937Z,8.90
2019-03-03T19:07:54.837Z,8.80
2019-03-03T19:10:25.593Z,8.80
2019-03-03T19:12:55.609Z,8.80
2019-03-03T19:15:25.681Z,8.80
2019-03-03T19:17:55.548Z,8.90
2019-03-03T21:29:30.157Z,8.60
2019-03-03T21:48:50.235Z,7.60
2019-03-03T22:17:17.388Z,7.50
2019-03-03T22:19:47.346Z,7.80
2019-03-03T22:22:17.236Z,7.90
2019-03-03T22:24:47.119Z,8.00
2019-03-03T22:27:17.017Z,8.20
2019-03-03T22:29:46.918Z,8.10
2019-03-03T22:32:16.813Z,8.30
2019-03-03T22:38:38.226Z,8.30
2019-03-03T22:41:08.148Z,8.60
2019-03-03T22:43:38.050Z,8.70
2019-03-03T22:57:37.361Z,9.00
2019-03-03T23:00:20.371Z,8.90
2019-03-03T23:02:50.341Z,8.90
2019-03-03T23:10:12.654Z,8.80
2019-03-03T23:20:16.897Z,7.70
2019-03-03T23:23:53.408Z,7.50
2019-03-03T23:26:23.717Z,7.40
2019-03-03T23:28:53.776Z,7.20
2019-03-03T23:35:14.755Z,6.80
2019-03-03T23:37:44.683Z,6.60
2019-03-03T23:40:14.782Z,6.60
2019-03-03T23:42:44.685Z,6.70
2019-03-03T23:49:05.539Z,6.80
2019-03-03T23:51:35.436Z,7.00
