createdAt,value
2023-05-10T00:00:42.568Z,16.52
2023-05-10T00:03:09.755Z,16.75
2023-05-10T00:08:03.659Z,18.42
2023-05-10T00:10:30.604Z,18.48
2023-05-10T00:12:57.580Z,22.38
2023-05-10T00:15:24.516Z,20.08
2023-05-10T00:17:51.522Z,19.75
2023-05-10T00:20:18.597Z,21.17
2023-05-10T00:25:12.560Z,19.73
2023-05-10T00:27:39.635Z,19.77
2023-05-10T00:30:07.833Z,20.35
2023-05-10T00:32:34.805Z,22.45
2023-05-10T00:35:01.859Z,19.23
2023-05-10T00:37:28.795Z,18.40
2023-05-10T00:39:55.783Z,18.83
2023-05-10T00:42:23.263Z,19.05
2023-05-10T00:44:50.214Z,17.50
2023-05-10T00:47:18.034Z,15.65
2023-05-10T00:49:45.429Z,14.43
2023-05-10T00:52:12.476Z,15.10
2023-05-10T00:54:39.535Z,14.60
2023-05-10T00:57:06.583Z,18.70
2023-05-10T00:59:33.583Z,14.32
2023-05-10T01:02:00.634Z,16.33
2023-05-10T01:04:27.743Z,17.90
2023-05-10T01:06:54.913Z,22.48
2023-05-10T01:09:23.254Z,16.52
2023-05-10T01:11:51.398Z,17.38
2023-05-10T01:14:20.241Z,20.02
2023-05-10T01:16:49.748Z,20.15
2023-05-10T01:19:29.213Z,23.27
2023-05-10T01:22:08.996Z,19.00
2023-05-10T01:25:06.898Z,17.33
2023-05-10T01:27:48.874Z,17.92
2023-05-10T01:30:57.941Z,17.45
2023-05-10T01:33:43.742Z,13.88
2023-05-10T01:36:27.300Z,15.68
2023-05-10T01:39:32.028Z,16.73
2023-05-10T01:42:09.215Z,17.70
2023-05-10T01:44:44.081Z,13.68
2023-05-10T01:47:21.174Z,16.75
2023-05-10T01:49:54.402Z,16.25
2023-05-10T01:52:28.257Z,17.23
2023-05-10T01:55:05.761Z,18.02
2023-05-10T01:57:37.893Z,20.20
2023-05-10T02:00:07.189Z,19.00
2023-05-10T02:02:40.077Z,17.65
2023-05-10T02:05:08.002Z,17.75
2023-05-10T02:07:37.475Z,18.02
2023-05-10T02:10:06.994Z,16.15
2023-05-10T02:12:37.959Z,17.95
2023-05-10T02:15:08.240Z,21.20
2023-05-10T02:17:38.156Z,15.20
2023-05-10T02:20:07.505Z,20.30
2023-05-10T02:22:36.153Z,19.08
2023-05-10T02:25:04.447Z,22.90
2023-05-10T02:27:32.248Z,19.75
2023-05-10T02:29:59.692Z,18.75
2023-05-10T02:32:28.466Z,18.67
2023-05-10T02:34:56.374Z,18.25
2023-05-10T02:37:23.648Z,18.58
2023-05-10T02:39:51.974Z,18.60
2023-05-10T02:42:20.905Z,16.30
2023-05-10T02:44:50.536Z,18.80
2023-05-10T02:47:19.213Z,17.30
2023-05-10T02:49:46.503Z,19.13
2023-05-10T02:52:24.351Z,19.90
2023-05-10T02:54:56.354Z,15.70
2023-05-10T02:57:28.732Z,16.00
2023-05-10T02:59:56.441Z,19.00
2023-05-10T03:02:23.405Z,18.17
2023-05-10T03:04:50.440Z,16.90
2023-05-10T03:07:20.372Z,16.95
2023-05-10T03:09:47.324Z,17.35
2023-05-10T03:12:48.688Z,16.33
2023-05-10T03:16:06.753Z,15.05
2023-05-10T03:21:19.500Z,18.60
2023-05-10T03:23:57.013Z,20.35
2023-05-10T03:26:28.140Z,19.45
2023-05-10T03:28:56.520Z,18.15
2023-05-10T03:31:23.616Z,18.02
2023-05-10T03:33:52.052Z,19.13
2023-05-10T03:36:19.986Z,19.40
2023-05-10T03:38:46.942Z,21.65
2023-05-10T03:41:13.964Z,16.60
2023-05-10T03:43:40.857Z,22.27
2023-05-10T03:46:07.765Z,19.20
2023-05-10T03:48:35.009Z,18.48
2023-05-10T03:53:28.746Z,16.27
2023-05-10T03:55:55.775Z,17.63
2023-05-10T03:58:22.990Z,15.25
2023-05-10T04:03:16.973Z,14.27
2023-05-10T04:08:10.780Z,16.63
2023-05-10T04:10:37.792Z,16.63
2023-05-10T04:13:04.752Z,14.20
2023-05-10T04:15:31.837Z,14.52
2023-05-10T04:17:58.903Z,14.80
2023-05-10T04:22:52.851Z,15.10
2023-05-10T04:25:19.788Z,12.80
2023-05-10T04:27:46.696Z,13.38
2023-05-10T04:30:13.788Z,12.88
2023-05-10T04:35:07.864Z,13.20
2023-05-10T04:37:34.813Z,14.57
2023-05-10T04:40:01.841Z,13.38
2023-05-10T04:42:28.816Z,11.98
2023-05-10T04:44:55.964Z,16.52
2023-05-10T04:49:49.668Z,19.25
2023-05-10T04:52:18.496Z,19.23
2023-05-10T04:54:45.399Z,19.15
2023-05-10T04:57:12.308Z,21.00
2023-05-10T04:59:39.345Z,21.40
2023-05-10T05:02:06.726Z,21.60
2023-05-10T05:04:33.773Z,20.67
2023-05-10T05:07:00.941Z,16.35
2023-05-10T05:09:27.889Z,18.38
2023-05-10T05:11:54.921Z,22.35
2023-05-10T05:14:26.206Z,18.52
2023-05-10T05:16:54.268Z,16.38
2023-05-10T05:19:21.348Z,17.10
2023-05-10T05:21:48.255Z,17.77
2023-05-10T05:24:15.136Z,22.98
2023-05-10T05:26:42.649Z,19.13
2023-05-10T05:29:09.662Z,19.67
2023-05-10T05:31:36.689Z,17.77
2023-05-10T05:34:03.646Z,18.15
2023-05-10T05:36:31.920Z,16.73
2023-05-10T05:38:58.985Z,13.85
2023-05-10T05:41:25.942Z,14.00
2023-05-10T05:43:52.906Z,15.63
2023-05-10T05:46:19.904Z,22.73
2023-05-10T05:48:46.943Z,16.48
2023-05-10T05:51:13.848Z,13.38
2023-05-10T05:53:40.768Z,14.63
2023-05-10T05:56:09.008Z,13.20
2023-05-10T05:58:36.019Z,16.45
2023-05-10T06:01:02.945Z,11.98
2023-05-10T06:03:29.983Z,12.43
2023-05-10T06:05:56.950Z,17.10
2023-05-10T06:08:23.990Z,12.77
2023-05-10T06:10:50.909Z,11.40
2023-05-10T06:13:17.878Z,11.95
2023-05-10T06:15:44.842Z,8.68
2023-05-10T06:18:11.803Z,10.80
2023-05-10T06:20:38.770Z,12.05
2023-05-10T06:23:05.743Z,10.98
2023-05-10T06:25:32.647Z,10.70
2023-05-10T06:27:59.687Z,13.13
2023-05-10T06:30:29.918Z,13.63
2023-05-10T06:32:57.488Z,12.30
2023-05-10T06:35:24.576Z,16.35
2023-05-10T06:37:52.107Z,14.63
2023-05-10T06:40:19.720Z,11.18
2023-05-10T06:42:47.481Z,13.20
2023-05-10T06:45:15.856Z,10.05
2023-05-10T06:47:43.182Z,10.13
2023-05-10T06:50:11.064Z,10.55
2023-05-10T06:52:38.590Z,8.32
2023-05-10T06:55:06.678Z,7.90
2023-05-10T06:57:33.607Z,8.05
2023-05-10T07:00:00.705Z,11.45
2023-05-10T07:04:55.363Z,6.60
2023-05-10T07:07:22.557Z,7.25
2023-05-10T07:09:50.962Z,6.20
2023-05-10T07:12:18.016Z,6.00
2023-05-10T07:17:11.980Z,6.80
2023-05-10T07:19:38.966Z,7.18
2023-05-10T07:22:05.901Z,6.13
2023-05-10T07:24:34.158Z,6.60
2023-05-10T07:27:01.366Z,7.57
2023-05-10T07:31:57.947Z,5.35
2023-05-10T07:34:26.221Z,4.50
2023-05-10T07:36:53.438Z,5.93
2023-05-10T07:41:55.806Z,5.35
2023-05-10T07:44:22.860Z,7.03
2023-05-10T07:46:49.873Z,7.07
2023-05-10T07:49:17.096Z,6.57
2023-05-10T07:54:11.123Z,5.35
2023-05-10T07:56:38.056Z,5.22
2023-05-10T07:59:07.473Z,6.28
2023-05-10T08:01:36.031Z,7.57
2023-05-10T08:04:03.605Z,5.32
2023-05-10T08:06:31.264Z,5.80
2023-05-10T08:08:58.764Z,4.95
2023-05-10T08:11:26.185Z,5.85
2023-05-10T08:13:53.941Z,5.55
2023-05-10T08:16:21.628Z,5.38
2023-05-10T08:18:48.826Z,4.60
2023-05-10T08:23:45.331Z,4.53
2023-05-10T08:26:12.593Z,4.68
2023-05-10T08:31:06.701Z,4.13
2023-05-10T08:33:33.938Z,5.05
2023-05-10T08:36:01.049Z,4.32
2023-05-10T08:38:28.213Z,5.38
2023-05-10T08:41:00.131Z,6.27
2023-05-10T08:43:31.402Z,4.70
2023-05-10T08:46:04.083Z,6.60
2023-05-10T08:48:32.246Z,4.85
2023-05-10T08:51:01.829Z,4.10
2023-05-10T08:53:32.185Z,4.00
2023-05-10T08:55:59.171Z,3.53
2023-05-10T08:58:26.799Z,3.30
2023-05-10T09:00:54.610Z,4.00
2023-05-10T09:03:21.774Z,4.50
2023-05-10T09:08:17.573Z,3.65
2023-05-10T09:10:48.113Z,3.75
2023-05-10T09:13:18.817Z,4.20
2023-05-10T09:15:46.629Z,4.43
2023-05-10T09:18:14.008Z,3.92
2023-05-10T09:20:41.732Z,3.38
2023-05-10T09:23:08.965Z,3.47
2023-05-10T09:25:36.068Z,2.80
2023-05-10T09:30:31.699Z,3.97
2023-05-10T09:33:00.596Z,3.80
2023-05-10T09:35:32.436Z,3.92
2023-05-10T09:38:05.842Z,4.55
2023-05-10T09:40:33.275Z,2.70
2023-05-10T09:45:29.389Z,3.65
2023-05-10T09:47:56.943Z,5.45
2023-05-10T09:50:24.719Z,4.20
2023-05-10T09:52:55.687Z,8.73
2023-05-10T09:55:24.428Z,4.20
2023-05-10T09:58:00.768Z,6.50
2023-05-10T10:00:28.395Z,4.78
2023-05-10T10:02:57.153Z,5.22
2023-05-10T10:05:31.111Z,4.32
2023-05-10T10:08:02.083Z,5.03
2023-05-10T10:10:29.663Z,5.28
2023-05-10T10:12:56.898Z,4.82
2023-05-10T10:15:24.883Z,7.90
2023-05-10T10:17:53.762Z,5.18
2023-05-10T10:20:22.582Z,5.85
2023-05-10T10:22:50.188Z,5.15
2023-05-10T10:25:19.184Z,7.35
2023-05-10T10:27:52.507Z,8.85
2023-05-10T10:30:43.855Z,6.43
2023-05-10T10:33:53.028Z,6.65
2023-05-10T10:36:21.382Z,4.88
2023-05-10T10:38:48.801Z,5.38
2023-05-10T10:41:29.227Z,7.22
2023-05-10T10:44:27.471Z,4.63
2023-05-10T10:47:13.334Z,4.30
2023-05-10T10:49:49.261Z,6.00
2023-05-10T10:52:25.031Z,6.75
2023-05-10T10:55:03.669Z,4.60
2023-05-10T10:57:34.488Z,5.90
2023-05-10T11:00:21.002Z,4.53
2023-05-10T11:02:53.669Z,6.18
2023-05-10T11:05:26.997Z,11.10
2023-05-10T11:07:58.921Z,6.53
2023-05-10T11:10:27.105Z,7.28
2023-05-10T11:13:05.519Z,3.70
2023-05-10T11:15:41.251Z,3.78
2023-05-10T11:18:25.709Z,6.25
2023-05-10T11:20:54.042Z,4.97
2023-05-10T11:23:22.170Z,5.05
2023-05-10T11:25:50.182Z,4.88
2023-05-10T11:28:20.506Z,8.55
2023-05-10T11:30:47.882Z,4.55
2023-05-10T11:33:19.143Z,6.30
2023-05-10T11:35:46.367Z,5.93
2023-05-10T11:40:41.839Z,6.63
2023-05-10T11:43:11.473Z,4.43
2023-05-10T11:45:38.860Z,5.70
2023-05-10T11:48:06.231Z,4.18
2023-05-10T11:50:52.030Z,5.93
2023-05-10T11:53:21.590Z,6.90
2023-05-10T11:55:49.495Z,6.82
2023-05-10T11:58:16.422Z,3.92
2023-05-10T12:00:43.459Z,4.65
2023-05-10T12:03:11.725Z,4.55
2023-05-10T12:05:40.154Z,4.40
2023-05-10T12:08:21.640Z,5.50
2023-05-10T12:10:48.615Z,4.05
2023-05-10T12:13:16.417Z,7.22
2023-05-10T12:15:44.554Z,4.75
2023-05-10T12:18:12.768Z,4.70
2023-05-10T12:20:40.452Z,5.30
2023-05-10T12:23:10.283Z,7.93
2023-05-10T12:25:39.108Z,4.57
2023-05-10T12:28:08.825Z,6.95
2023-05-10T12:30:37.240Z,6.65
2023-05-10T12:33:16.235Z,6.75
2023-05-10T12:35:54.408Z,6.47
2023-05-10T12:38:26.169Z,6.65
2023-05-10T12:40:53.092Z,5.30
2023-05-10T12:43:20.026Z,5.88
2023-05-10T12:45:49.872Z,7.80
2023-05-10T12:48:16.958Z,7.28
2023-05-10T12:50:43.868Z,5.07
2023-05-10T12:53:10.817Z,7.13
2023-05-10T12:55:37.698Z,5.95
2023-05-10T12:58:04.595Z,6.22
2023-05-10T13:00:31.475Z,6.18
2023-05-10T13:02:58.377Z,9.60
2023-05-10T13:05:25.387Z,7.30
2023-05-10T13:07:52.487Z,6.15
2023-05-10T13:10:19.663Z,4.05
2023-05-10T13:12:46.766Z,7.55
2023-05-10T13:15:13.682Z,8.40
2023-05-10T13:17:41.786Z,4.60
2023-05-10T13:20:08.978Z,7.30
2023-05-10T13:25:07.625Z,6.30
2023-05-10T13:27:34.505Z,7.85
2023-05-10T13:30:01.490Z,7.78
2023-05-10T13:34:55.723Z,4.80
2023-05-10T13:37:22.899Z,9.38
2023-05-10T13:39:50.291Z,10.73
2023-05-10T13:42:17.254Z,5.97
2023-05-10T13:44:44.171Z,7.18
2023-05-10T13:47:11.409Z,6.78
2023-05-10T13:52:07.914Z,6.78
2023-05-10T13:54:35.598Z,6.25
2023-05-10T13:57:02.670Z,6.30
2023-05-10T13:59:32.588Z,7.90
2023-05-10T14:02:00.362Z,6.72
2023-05-10T14:04:27.320Z,6.03
2023-05-10T14:06:54.201Z,5.57
2023-05-10T14:09:21.390Z,9.00
2023-05-10T14:11:48.461Z,7.40
2023-05-10T14:16:44.866Z,6.68
2023-05-10T14:19:12.320Z,8.93
2023-05-10T14:21:39.431Z,10.50
2023-05-10T14:26:35.614Z,12.95
2023-05-10T14:29:02.533Z,11.23
2023-05-10T14:31:31.413Z,11.68
2023-05-10T14:33:58.867Z,10.60
2023-05-10T14:36:25.816Z,12.77
2023-05-10T14:38:52.726Z,11.90
2023-05-10T14:41:19.659Z,7.38
2023-05-10T14:43:46.983Z,9.63
2023-05-10T14:46:13.936Z,8.80
2023-05-10T14:48:41.074Z,8.45
2023-05-10T14:51:07.975Z,9.00
2023-05-10T14:53:34.913Z,9.45
2023-05-10T14:56:06.646Z,9.00
2023-05-10T14:58:34.241Z,9.40
2023-05-10T15:01:01.817Z,8.68
2023-05-10T15:03:29.315Z,6.55
2023-05-10T15:05:58.607Z,10.15
2023-05-10T15:08:25.815Z,9.95
2023-05-10T15:10:52.968Z,10.52
2023-05-10T15:13:19.852Z,6.45
2023-05-10T15:15:46.803Z,13.40
2023-05-10T15:20:40.797Z,8.25
2023-05-10T15:23:07.719Z,7.15
2023-05-10T15:25:38.307Z,10.77
2023-05-10T15:28:05.731Z,12.52
2023-05-10T15:30:32.627Z,10.43
2023-05-10T15:33:00.048Z,10.10
2023-05-10T15:35:28.040Z,10.07
2023-05-10T15:37:55.019Z,13.35
2023-05-10T15:40:21.976Z,9.77
2023-05-10T15:42:48.835Z,11.77
2023-05-10T15:45:16.378Z,11.18
2023-05-10T15:47:45.159Z,15.15
2023-05-10T15:50:12.974Z,15.02
2023-05-10T15:52:39.936Z,8.68
2023-05-10T15:55:13.119Z,9.73
2023-05-10T15:57:41.672Z,13.10
2023-05-10T16:00:10.146Z,12.82
2023-05-10T16:02:37.574Z,10.73
2023-05-10T16:05:05.286Z,12.93
2023-05-10T16:07:32.471Z,14.95
2023-05-10T16:12:26.458Z,16.60
2023-05-10T16:17:20.581Z,13.85
2023-05-10T16:19:47.643Z,13.10
2023-05-10T16:24:42.604Z,15.55
2023-05-10T16:27:09.945Z,14.30
2023-05-10T16:29:37.067Z,14.10
2023-05-10T16:34:31.033Z,15.65
2023-05-10T16:39:24.825Z,15.15
2023-05-10T16:41:51.789Z,15.68
2023-05-10T16:46:47.768Z,15.80
2023-05-10T16:49:14.880Z,16.80
2023-05-10T16:54:08.780Z,12.32
2023-05-10T16:56:35.689Z,17.92
2023-05-10T16:59:02.646Z,12.40
2023-05-10T17:01:29.622Z,19.00
2023-05-10T17:03:56.723Z,15.85
2023-05-10T17:06:23.736Z,21.70
2023-05-10T17:08:50.802Z,21.85
2023-05-10T17:11:20.015Z,14.25
2023-05-10T17:13:47.008Z,14.73
2023-05-10T17:16:14.069Z,18.08
2023-05-10T17:18:42.601Z,14.73
2023-05-10T17:21:09.707Z,19.52
2023-05-10T17:23:36.760Z,13.77
2023-05-10T17:28:33.344Z,11.02
2023-05-10T17:31:00.579Z,14.65
2023-05-10T17:33:27.484Z,11.88
2023-05-10T17:35:55.356Z,14.85
2023-05-10T17:38:22.272Z,14.30
2023-05-10T17:40:58.151Z,13.60
2023-05-10T17:43:26.181Z,14.95
2023-05-10T17:45:53.446Z,14.18
2023-05-10T17:48:20.684Z,13.13
2023-05-10T17:50:51.049Z,17.77
2023-05-10T17:53:19.539Z,18.67
2023-05-10T17:55:47.172Z,11.60
2023-05-10T17:58:14.385Z,16.40
2023-05-10T18:00:41.519Z,13.63
2023-05-10T18:05:39.580Z,19.70
2023-05-10T18:08:07.702Z,25.02
2023-05-10T18:10:34.935Z,16.42
2023-05-10T18:15:35.039Z,27.85
2023-05-10T18:18:04.255Z,19.08
2023-05-10T18:20:32.273Z,26.15
2023-05-10T18:22:59.448Z,9.90
2023-05-10T18:27:53.784Z,20.40
2023-05-10T18:30:20.899Z,16.02
2023-05-10T18:32:48.534Z,16.17
2023-05-10T18:35:15.924Z,14.05
2023-05-10T18:37:43.251Z,14.80
2023-05-10T18:40:12.626Z,21.23
2023-05-10T18:42:39.852Z,15.45
2023-05-10T18:47:35.026Z,24.38
2023-05-10T18:50:05.688Z,15.10
2023-05-10T18:52:33.084Z,7.38
2023-05-10T18:55:00.250Z,16.02
2023-05-10T18:59:54.358Z,12.63
2023-05-10T19:02:21.487Z,21.65
2023-05-10T19:04:48.643Z,14.18
2023-05-10T19:07:15.768Z,23.92
2023-05-10T19:09:42.830Z,15.40
2023-05-10T19:12:09.946Z,18.80
2023-05-10T19:14:37.074Z,11.43
2023-05-10T19:19:31.976Z,15.15
2023-05-10T19:21:59.036Z,18.92
2023-05-10T19:24:26.642Z,13.63
2023-05-10T19:26:55.485Z,16.40
2023-05-10T19:29:23.305Z,20.92
2023-05-10T19:31:52.529Z,10.52
2023-05-10T19:34:20.362Z,17.92
2023-05-10T19:36:47.387Z,18.27
2023-05-10T19:39:14.514Z,14.68
2023-05-10T19:44:08.722Z,15.52
2023-05-10T19:46:35.841Z,11.35
2023-05-10T19:51:30.030Z,13.80
2023-05-10T19:53:57.369Z,17.17
2023-05-10T19:56:24.572Z,16.17
2023-05-10T20:01:18.777Z,17.92
2023-05-10T20:06:13.388Z,8.48
2023-05-10T20:08:40.552Z,10.45
2023-05-10T20:13:34.830Z,13.10
2023-05-10T20:18:29.768Z,15.52
2023-05-10T20:23:27.912Z,38.55
2023-05-10T20:25:55.435Z,13.18
2023-05-10T20:28:25.502Z,29.00
2023-05-10T20:30:54.977Z,14.32
2023-05-10T20:33:22.858Z,12.40
2023-05-10T20:35:51.431Z,21.30
2023-05-10T20:38:18.687Z,14.25
2023-05-10T20:40:46.651Z,11.48
2023-05-10T20:43:13.770Z,13.02
2023-05-10T20:48:08.722Z,12.95
2023-05-10T20:50:35.832Z,16.83
2023-05-10T20:53:02.985Z,11.30
2023-05-10T20:57:57.203Z,14.88
2023-05-10T21:02:51.434Z,15.45
2023-05-10T21:07:46.156Z,11.13
2023-05-10T21:12:40.517Z,9.23
2023-05-10T21:15:09.072Z,11.30
2023-05-10T21:17:36.270Z,16.88
2023-05-10T21:20:03.799Z,6.47
2023-05-10T21:22:30.861Z,6.95
2023-05-10T21:24:58.034Z,9.25
2023-05-10T21:27:25.164Z,6.80
2023-05-10T21:32:19.336Z,7.88
2023-05-10T21:34:46.374Z,12.15
2023-05-10T21:37:13.455Z,12.00
2023-05-10T21:39:40.581Z,18.15
2023-05-10T21:42:07.704Z,10.75
2023-05-10T21:44:35.037Z,12.88
2023-05-10T21:47:02.191Z,13.98
2023-05-10T21:51:56.143Z,11.15
2023-05-10T21:54:23.774Z,12.70
2023-05-10T21:56:50.833Z,14.15
2023-05-10T21:59:18.209Z,10.77
2023-05-10T22:01:45.622Z,12.23
2023-05-10T22:04:12.801Z,10.55
2023-05-10T22:06:39.979Z,12.00
2023-05-10T22:09:07.180Z,13.35
2023-05-10T22:14:01.177Z,16.38
2023-05-10T22:16:28.963Z,14.68
2023-05-10T22:18:56.154Z,26.42
2023-05-10T22:21:23.403Z,18.05
2023-05-10T22:23:50.537Z,17.60
2023-05-10T22:26:17.632Z,9.57
2023-05-10T22:28:44.718Z,14.25
2023-05-10T22:31:12.786Z,17.38
2023-05-10T22:33:39.956Z,15.88
2023-05-10T22:36:07.340Z,21.95
2023-05-10T22:38:34.495Z,16.35
2023-05-10T22:41:01.524Z,14.35
2023-05-10T22:43:28.557Z,17.25
2023-05-10T22:45:55.745Z,18.75
2023-05-10T22:48:22.825Z,13.80
2023-05-10T22:50:49.976Z,16.48
2023-05-10T22:53:17.026Z,12.55
2023-05-10T22:55:44.147Z,10.13
2023-05-10T22:58:11.459Z,10.75
2023-05-10T23:00:38.766Z,15.93
2023-05-10T23:03:06.812Z,12.70
2023-05-10T23:05:33.943Z,18.42
2023-05-10T23:08:01.568Z,22.70
2023-05-10T23:10:28.700Z,16.10
2023-05-10T23:12:56.226Z,15.45
2023-05-10T23:15:23.354Z,16.30
2023-05-10T23:17:50.439Z,15.77
2023-05-10T23:22:45.065Z,13.50
2023-05-10T23:25:12.204Z,20.10
2023-05-10T23:27:39.486Z,18.70
2023-05-10T23:30:07.606Z,9.95
2023-05-10T23:32:34.689Z,14.38
2023-05-10T23:35:02.017Z,14.52
2023-05-10T23:39:56.256Z,13.15
2023-05-10T23:42:23.344Z,12.13
2023-05-10T23:44:52.397Z,12.40
2023-05-10T23:47:19.489Z,10.95
2023-05-10T23:49:46.566Z,10.30
2023-05-10T23:52:14.174Z,11.82
2023-05-10T23:54:42.601Z,14.85
2023-05-10T23:57:10.448Z,13.95
2023-05-10T23:59:37.505Z,15.93
