createdAt,value
2023-07-14T15:08:03.885Z,32.50
2023-07-14T15:10:33.494Z,32.63
2023-07-14T15:13:03.108Z,32.81
2023-07-14T15:15:37.977Z,32.86
2023-07-14T15:18:11.839Z,32.92
2023-07-14T15:20:42.254Z,32.80
2023-07-14T15:23:16.144Z,32.68
2023-07-14T15:25:52.743Z,32.66
2023-07-14T15:28:26.940Z,32.64
2023-07-14T15:30:56.962Z,32.44
2023-07-14T15:33:26.545Z,32.33
2023-07-14T15:35:58.216Z,32.21
2023-07-14T15:38:29.498Z,32.05
2023-07-14T15:40:59.472Z,31.83
2023-07-14T15:43:35.585Z,31.75
2023-07-14T15:46:05.322Z,31.64
2023-07-14T15:48:42.981Z,31.55
2023-07-14T15:51:20.619Z,31.44
2023-07-14T15:53:57.288Z,31.43
2023-07-14T15:56:27.143Z,31.38
2023-07-14T15:58:57.278Z,31.28
2023-07-14T16:01:32.068Z,31.18
2023-07-14T16:04:03.617Z,30.91
2023-07-14T16:06:36.137Z,30.83
2023-07-14T16:09:11.150Z,30.67
2023-07-14T16:11:41.584Z,30.60
2023-07-14T16:14:16.007Z,30.41
2023-07-14T16:16:46.859Z,30.31
2023-07-14T16:19:16.688Z,30.19
2023-07-14T16:21:50.478Z,30.13
2023-07-14T16:24:26.233Z,30.07
2023-07-14T16:26:56.668Z,30.08
2023-07-14T16:29:27.046Z,30.05
2023-07-14T16:31:57.735Z,29.99
2023-07-14T16:34:27.379Z,29.89
2023-07-14T16:36:56.974Z,29.77
2023-07-14T16:39:29.522Z,29.67
2023-07-14T16:41:59.069Z,29.53
2023-07-14T16:44:28.523Z,29.42
2023-07-14T16:47:03.830Z,29.36
2023-07-14T16:49:33.456Z,29.33
2023-07-14T16:52:03.767Z,29.23
2023-07-14T16:54:37.468Z,29.11
2023-07-14T16:57:29.247Z,29.00
2023-07-14T16:59:59.122Z,28.96
2023-07-14T17:02:28.776Z,28.87
2023-07-14T17:04:59.102Z,28.68
2023-07-14T17:07:28.862Z,28.51
2023-07-14T17:09:59.820Z,28.39
2023-07-14T17:12:29.375Z,28.29
2023-07-14T17:14:59.244Z,28.19
2023-07-14T17:17:28.773Z,28.13
2023-07-14T17:19:58.385Z,28.07
2023-07-14T17:22:28.922Z,28.00
2023-07-14T17:25:01.035Z,27.88
2023-07-14T17:27:30.641Z,27.80
2023-07-14T17:30:00.096Z,27.73
2023-07-14T17:32:29.767Z,27.69
2023-07-14T17:34:59.384Z,27.63
2023-07-14T17:37:29.698Z,27.53
2023-07-14T17:40:00.673Z,27.42
2023-07-14T17:42:30.155Z,27.34
2023-07-14T17:44:59.804Z,27.20
2023-07-14T17:47:29.392Z,27.10
2023-07-14T17:49:59.485Z,27.00
2023-07-14T17:52:29.171Z,26.95
2023-07-14T17:55:00.048Z,26.90
2023-07-14T17:57:29.753Z,26.86
2023-07-14T18:00:01.130Z,26.83
2023-07-14T18:02:36.824Z,26.77
2023-07-14T18:05:17.126Z,26.72
2023-07-14T18:07:48.710Z,26.66
2023-07-14T18:10:20.721Z,26.55
2023-07-14T18:12:50.344Z,26.50
2023-07-14T18:15:31.021Z,26.44
2023-07-14T18:18:05.428Z,26.39
2023-07-14T18:20:37.261Z,26.34
2023-07-14T18:23:06.913Z,26.25
2023-07-14T18:25:37.856Z,26.16
2023-07-14T18:28:17.272Z,26.02
2023-07-14T18:30:50.416Z,25.89
2023-07-14T18:33:23.810Z,25.78
2023-07-14T18:35:56.819Z,25.67
2023-07-14T18:38:31.221Z,25.52
2023-07-14T18:41:02.388Z,25.37
2023-07-14T18:43:37.161Z,25.21
2023-07-14T18:46:13.961Z,25.04
2023-07-14T18:48:43.586Z,24.81
2023-07-14T18:51:22.741Z,24.60
2023-07-14T18:53:57.719Z,24.41
2023-07-14T18:56:29.077Z,24.24
2023-07-14T18:58:58.937Z,24.05
2023-07-14T19:01:31.030Z,23.85
2023-07-14T19:04:02.206Z,23.70
2023-07-14T19:06:33.337Z,23.60
2023-07-14T19:09:17.237Z,23.49
2023-07-14T19:11:59.917Z,23.32
2023-07-14T19:14:30.007Z,23.14
2023-07-14T19:17:00.416Z,22.98
2023-07-14T19:19:30.193Z,22.82
2023-07-14T19:22:02.147Z,22.66
2023-07-14T19:24:31.908Z,22.47
2023-07-14T19:27:02.847Z,22.31
2023-07-14T19:29:34.532Z,22.17
2023-07-14T19:32:06.563Z,22.05
2023-07-14T19:34:36.141Z,21.95
2023-07-14T19:37:06.100Z,21.87
2023-07-14T19:39:35.905Z,21.79
2023-07-14T19:42:18.352Z,21.75
2023-07-14T19:44:48.804Z,21.67
2023-07-14T19:47:22.645Z,21.61
2023-07-14T19:49:53.338Z,21.49
2023-07-14T19:52:22.899Z,21.39
2023-07-14T19:54:52.467Z,21.26
2023-07-14T19:57:23.359Z,21.11
2023-07-14T20:00:01.601Z,21.04
2023-07-14T20:02:31.610Z,20.99
2023-07-14T20:05:01.209Z,20.86
2023-07-14T20:07:30.993Z,20.78
2023-07-14T20:10:00.587Z,20.68
2023-07-14T20:12:31.550Z,20.57
2023-07-14T20:15:02.732Z,20.47
2023-07-14T20:17:32.501Z,20.42
2023-07-14T20:20:02.565Z,20.37
2023-07-14T20:22:32.131Z,20.27
2023-07-14T20:25:01.867Z,20.18
2023-07-14T20:27:33.390Z,20.08
2023-07-14T20:30:02.986Z,20.00
2023-07-14T20:32:33.614Z,19.91
2023-07-14T20:35:03.386Z,19.87
2023-07-14T20:37:34.262Z,19.78
2023-07-14T20:40:04.097Z,19.68
2023-07-14T20:42:34.981Z,19.59
2023-07-14T20:45:11.168Z,19.50
2023-07-14T20:47:42.445Z,19.45
2023-07-14T20:50:16.646Z,19.48
2023-07-14T20:52:50.897Z,19.46
2023-07-14T20:55:28.489Z,19.38
2023-07-14T20:58:02.863Z,19.30
2023-07-14T21:00:33.021Z,19.20
2023-07-14T21:03:05.093Z,19.19
2023-07-14T21:05:34.852Z,19.21
2023-07-14T21:08:19.407Z,19.21
2023-07-14T21:10:50.908Z,19.18
2023-07-14T21:13:26.571Z,19.13
2023-07-14T21:15:56.807Z,19.08
2023-07-14T21:18:30.996Z,19.03
2023-07-14T21:21:06.386Z,18.99
2023-07-14T21:23:38.048Z,18.97
2023-07-14T21:26:19.045Z,18.99
2023-07-14T21:28:54.259Z,18.94
2023-07-14T21:31:32.053Z,18.93
2023-07-14T21:34:04.175Z,18.83
2023-07-14T21:36:33.976Z,18.76
2023-07-14T21:39:03.634Z,18.78
2023-07-14T21:41:33.342Z,18.83
2023-07-14T21:44:04.252Z,18.75
2023-07-14T21:46:33.944Z,18.73
2023-07-14T21:49:03.634Z,18.77
2023-07-14T21:51:33.219Z,18.76
2023-07-14T21:54:04.561Z,18.75
2023-07-14T21:56:34.070Z,18.72
2023-07-14T21:59:12.437Z,18.67
2023-07-14T22:01:47.864Z,18.73
2023-07-14T22:04:29.424Z,18.73
2023-07-14T22:06:59.839Z,18.78
2023-07-14T22:09:30.471Z,18.83
2023-07-14T22:12:01.921Z,18.83
2023-07-14T22:14:32.886Z,18.76
2023-07-14T22:17:02.660Z,18.66
2023-07-14T22:19:32.266Z,18.55
2023-07-14T22:22:02.274Z,18.47
2023-07-14T22:24:32.222Z,18.40
2023-07-14T22:27:02.370Z,18.31
2023-07-14T22:29:33.348Z,18.23
2023-07-14T22:32:02.969Z,18.14
2023-07-14T22:34:32.585Z,18.08
2023-07-14T22:37:02.249Z,18.05
2023-07-14T22:39:32.222Z,18.00
2023-07-14T22:42:04.111Z,17.99
2023-07-14T22:44:35.123Z,17.93
2023-07-14T22:47:06.311Z,17.90
2023-07-14T22:49:35.827Z,17.93
2023-07-14T22:52:07.254Z,17.87
2023-07-14T22:54:36.902Z,17.85
2023-07-14T22:57:07.264Z,17.86
2023-07-14T22:59:38.084Z,17.85
2023-07-14T23:02:14.502Z,17.81
2023-07-14T23:04:44.365Z,17.77
2023-07-14T23:07:15.502Z,17.76
2023-07-14T23:09:45.164Z,17.73
2023-07-14T23:12:18.613Z,17.69
2023-07-14T23:14:49.503Z,17.69
2023-07-14T23:17:19.127Z,17.65
2023-07-14T23:19:48.675Z,17.69
2023-07-14T23:22:19.159Z,17.68
2023-07-14T23:24:48.845Z,17.69
2023-07-14T23:27:18.572Z,17.65
2023-07-14T23:29:49.452Z,17.64
2023-07-14T23:32:19.091Z,17.58
2023-07-14T23:34:48.898Z,17.56
2023-07-14T23:37:18.596Z,17.58
2023-07-14T23:39:48.329Z,17.52
2023-07-14T23:42:17.833Z,17.51
2023-07-14T23:44:48.848Z,17.52
2023-07-14T23:47:18.328Z,17.58
2023-07-14T23:49:47.772Z,17.59
2023-07-14T23:52:17.774Z,17.60
2023-07-14T23:54:47.260Z,17.63
2023-07-14T23:57:16.854Z,17.63
2023-07-14T23:59:46.574Z,17.63
