createdAt,value
2018-11-10T00:02:17.527Z,14.27
2018-11-10T00:04:45.735Z,14.10
2018-11-10T00:07:13.919Z,13.33
2018-11-10T00:09:42.141Z,13.13
2018-11-10T00:12:10.345Z,13.50
2018-11-10T00:14:38.602Z,13.13
2018-11-10T00:17:06.889Z,11.97
2018-11-10T00:19:35.177Z,14.73
2018-11-10T00:22:03.495Z,14.13
2018-11-10T00:24:32.149Z,13.77
2018-11-10T00:27:00.467Z,13.20
2018-11-10T00:29:30.285Z,13.43
2018-11-10T00:31:58.548Z,12.23
2018-11-10T00:34:26.798Z,11.93
2018-11-10T00:36:55.027Z,13.83
2018-11-10T00:39:23.279Z,13.30
2018-11-10T00:41:51.558Z,12.23
2018-11-10T00:44:19.764Z,13.00
2018-11-10T00:46:48.003Z,12.37
2018-11-10T00:49:16.260Z,14.00
2018-11-10T00:51:44.968Z,12.07
2018-11-10T00:54:13.200Z,11.93
2018-11-10T00:56:41.434Z,11.90
2018-11-10T00:59:09.734Z,12.87
2018-11-10T01:01:37.978Z,11.40
2018-11-10T01:04:06.298Z,12.90
2018-11-10T01:06:36.820Z,11.87
2018-11-10T01:09:06.831Z,12.60
2018-11-10T01:11:35.070Z,12.73
2018-11-10T01:14:03.297Z,12.30
2018-11-10T01:16:31.642Z,12.63
2018-11-10T01:18:59.864Z,14.40
2018-11-10T01:21:28.103Z,11.77
2018-11-10T01:23:56.365Z,11.27
2018-11-10T01:26:24.600Z,11.67
2018-11-10T01:28:52.788Z,12.77
2018-11-10T01:31:21.080Z,11.80
2018-11-10T01:33:49.311Z,11.70
2018-11-10T01:36:17.524Z,11.87
2018-11-10T01:38:52.066Z,11.23
2018-11-10T01:41:20.263Z,10.33
2018-11-10T01:43:48.524Z,10.50
2018-11-10T01:46:16.759Z,9.80
2018-11-10T01:48:45.047Z,10.87
2018-11-10T01:51:13.300Z,10.97
2018-11-10T01:53:41.548Z,10.80
2018-11-10T01:56:09.783Z,10.23
2018-11-10T01:58:39.244Z,10.63
2018-11-10T02:01:07.533Z,10.17
2018-11-10T02:03:35.743Z,9.37
2018-11-10T02:06:03.987Z,9.77
2018-11-10T02:08:32.225Z,10.23
2018-11-10T02:11:00.446Z,9.70
2018-11-10T02:13:28.716Z,10.33
2018-11-10T02:15:56.941Z,8.47
2018-11-10T02:18:25.163Z,8.73
2018-11-10T02:20:53.433Z,7.87
2018-11-10T02:23:21.702Z,8.80
2018-11-10T02:25:49.963Z,8.43
2018-11-10T02:28:18.174Z,8.13
2018-11-10T02:30:46.537Z,8.67
2018-11-10T02:33:14.852Z,8.07
2018-11-10T02:35:43.108Z,7.83
2018-11-10T02:38:11.363Z,8.43
2018-11-10T02:40:39.555Z,7.80
2018-11-10T02:43:07.812Z,7.13
2018-11-10T02:45:36.001Z,7.17
2018-11-10T02:48:04.213Z,8.20
2018-11-10T02:50:32.423Z,8.10
2018-11-10T02:53:00.668Z,7.47
2018-11-10T02:55:28.894Z,8.47
2018-11-10T02:57:57.122Z,7.17
2018-11-10T03:00:25.317Z,7.67
2018-11-10T03:02:53.532Z,6.27
2018-11-10T03:05:21.752Z,5.80
2018-11-10T03:07:49.964Z,7.47
2018-11-10T03:10:18.218Z,6.90
2018-11-10T03:12:46.600Z,6.57
2018-11-10T03:15:14.836Z,6.23
2018-11-10T03:17:43.043Z,7.20
2018-11-10T03:20:13.240Z,6.60
2018-11-10T03:22:41.651Z,7.17
2018-11-10T03:25:10.340Z,6.70
2018-11-10T03:27:38.643Z,7.03
2018-11-10T03:30:07.636Z,7.95
2018-11-10T03:32:36.407Z,7.73
2018-11-10T03:35:05.060Z,8.40
2018-11-10T03:37:33.351Z,8.37
2018-11-10T03:40:02.025Z,6.53
2018-11-10T03:42:30.288Z,7.37
2018-11-10T03:44:58.623Z,7.30
2018-11-10T03:47:26.844Z,8.03
2018-11-10T03:49:55.063Z,7.27
2018-11-10T03:52:23.308Z,8.50
2018-11-10T03:54:51.540Z,7.67
2018-11-10T03:57:19.768Z,7.70
2018-11-10T03:59:48.286Z,7.60
2018-11-10T04:02:16.494Z,8.30
2018-11-10T04:04:44.768Z,7.70
2018-11-10T04:07:12.969Z,7.83
2018-11-10T04:09:41.147Z,7.17
2018-11-10T04:12:09.451Z,8.23
2018-11-10T04:14:37.967Z,7.23
2018-11-10T04:17:06.201Z,8.60
2018-11-10T04:19:34.443Z,8.60
2018-11-10T04:22:02.636Z,7.87
2018-11-10T04:24:30.879Z,7.80
2018-11-10T04:26:59.132Z,7.50
2018-11-10T04:29:28.951Z,6.53
2018-11-10T04:31:57.177Z,7.20
2018-11-10T04:34:25.590Z,6.97
2018-11-10T04:36:53.828Z,5.97
2018-11-10T04:39:22.055Z,6.60
2018-11-10T04:41:50.299Z,6.00
2018-11-10T04:44:18.527Z,6.37
2018-11-10T04:46:46.803Z,6.20
2018-11-10T04:49:15.533Z,6.87
2018-11-10T04:51:43.787Z,6.70
2018-11-10T04:54:12.002Z,7.63
2018-11-10T04:56:40.669Z,7.53
2018-11-10T04:59:09.019Z,7.07
2018-11-10T05:01:37.341Z,7.33
2018-11-10T05:04:05.916Z,8.27
2018-11-10T05:06:34.114Z,7.07
2018-11-10T05:09:02.304Z,7.57
2018-11-10T05:11:30.552Z,7.50
2018-11-10T05:13:58.759Z,7.57
2018-11-10T05:16:27.014Z,7.70
2018-11-10T05:18:55.320Z,7.10
2018-11-10T05:21:23.527Z,7.40
2018-11-10T05:23:51.752Z,8.30
2018-11-10T05:26:19.996Z,7.33
2018-11-10T05:28:48.246Z,7.13
2018-11-10T05:31:16.531Z,7.60
2018-11-10T05:33:44.732Z,8.17
2018-11-10T05:36:13.028Z,8.33
2018-11-10T05:38:41.632Z,6.47
2018-11-10T05:41:09.896Z,8.00
2018-11-10T05:43:38.142Z,7.40
2018-11-10T05:46:06.425Z,6.27
2018-11-10T05:48:34.677Z,6.73
2018-11-10T05:51:02.899Z,7.00
2018-11-10T05:53:31.157Z,7.23
2018-11-10T05:55:59.422Z,7.00
2018-11-10T05:58:27.648Z,7.40
2018-11-10T06:00:55.906Z,7.03
2018-11-10T06:03:24.152Z,6.80
2018-11-10T06:05:52.377Z,7.00
2018-11-10T06:08:20.538Z,7.40
2018-11-10T06:10:48.789Z,6.47
2018-11-10T06:13:17.025Z,6.43
2018-11-10T06:15:45.278Z,7.37
2018-11-10T06:18:13.463Z,6.60
2018-11-10T06:20:42.158Z,6.70
2018-11-10T06:23:10.435Z,7.07
2018-11-10T06:25:38.659Z,6.90
2018-11-10T06:28:06.872Z,6.77
2018-11-10T06:30:35.095Z,7.43
2018-11-10T06:33:03.283Z,6.30
2018-11-10T06:35:31.544Z,6.07
2018-11-10T06:37:59.801Z,7.37
2018-11-10T06:40:27.998Z,5.67
2018-11-10T06:42:56.265Z,7.40
2018-11-10T06:45:24.502Z,5.37
2018-11-10T06:47:52.708Z,6.03
2018-11-10T06:50:20.982Z,6.03
2018-11-10T06:52:49.347Z,6.63
2018-11-10T06:55:17.676Z,5.67
2018-11-10T06:57:45.952Z,6.13
2018-11-10T07:00:15.384Z,6.47
2018-11-10T07:02:44.143Z,6.90
2018-11-10T07:05:12.874Z,6.97
2018-11-10T07:07:41.287Z,6.00
2018-11-10T07:10:09.821Z,6.23
2018-11-10T07:12:38.090Z,6.40
2018-11-10T07:15:08.183Z,6.50
2018-11-10T07:17:36.481Z,6.60
2018-11-10T07:20:05.295Z,6.27
2018-11-10T07:22:33.495Z,5.83
2018-11-10T07:25:01.823Z,7.57
2018-11-10T07:27:30.020Z,6.50
2018-11-10T07:29:58.280Z,6.57
2018-11-10T07:32:26.543Z,5.60
2018-11-10T07:34:54.781Z,6.37
2018-11-10T07:37:23.033Z,6.70
2018-11-10T07:39:51.280Z,6.80
2018-11-10T07:42:19.528Z,5.67
2018-11-10T07:44:48.148Z,5.93
2018-11-10T07:47:16.443Z,6.23
2018-11-10T07:49:44.722Z,6.40
2018-11-10T07:52:12.993Z,5.70
2018-11-10T07:54:41.346Z,6.13
2018-11-10T07:57:09.610Z,6.00
2018-11-10T07:59:38.285Z,6.10
2018-11-10T08:02:06.544Z,6.53
2018-11-10T08:04:34.741Z,6.23
2018-11-10T08:07:02.968Z,6.10
2018-11-10T08:09:31.217Z,5.80
2018-11-10T08:11:59.589Z,5.50
2018-11-10T08:14:27.760Z,6.50
2018-11-10T08:16:56.018Z,5.90
2018-11-10T08:19:25.195Z,6.73
2018-11-10T08:21:53.446Z,8.23
2018-11-10T08:24:21.715Z,6.87
2018-11-10T08:26:49.959Z,6.57
2018-11-10T08:29:18.962Z,6.07
2018-11-10T08:31:47.224Z,6.57
2018-11-10T08:34:15.499Z,5.90
2018-11-10T08:36:43.931Z,6.10
2018-11-10T08:39:12.302Z,6.03
2018-11-10T08:41:40.505Z,6.20
2018-11-10T08:44:08.733Z,7.00
2018-11-10T08:46:36.980Z,6.80
2018-11-10T08:49:05.267Z,6.00
2018-11-10T08:51:33.428Z,5.37
2018-11-10T08:54:01.642Z,5.43
2018-11-10T08:56:29.850Z,5.37
2018-11-10T08:58:58.547Z,5.63
2018-11-10T09:01:26.719Z,5.60
2018-11-10T09:03:55.047Z,6.10
2018-11-10T09:06:23.255Z,4.97
2018-11-10T09:08:52.068Z,4.63
2018-11-10T09:11:20.335Z,4.67
2018-11-10T09:13:48.589Z,3.57
2018-11-10T09:16:16.820Z,3.87
2018-11-10T09:18:45.409Z,3.40
2018-11-10T09:21:13.667Z,3.70
2018-11-10T09:23:41.855Z,3.53
2018-11-10T09:26:10.104Z,3.30
2018-11-10T09:28:38.387Z,3.10
2018-11-10T09:31:06.627Z,2.53
2018-11-10T09:33:34.880Z,2.63
2018-11-10T09:36:03.116Z,2.50
2018-11-10T09:38:31.372Z,2.57
2018-11-10T09:40:59.628Z,2.67
2018-11-10T09:43:27.812Z,2.70
2018-11-10T09:45:56.081Z,2.93
2018-11-10T09:48:24.319Z,2.33
2018-11-10T09:50:52.628Z,2.60
2018-11-10T09:53:20.880Z,2.80
2018-11-10T09:55:49.106Z,1.97
2018-11-10T09:58:17.332Z,2.20
2018-11-10T10:00:45.875Z,2.30
2018-11-10T10:03:14.091Z,2.30
2018-11-10T10:05:42.324Z,2.10
2018-11-10T10:08:10.571Z,2.47
2018-11-10T10:10:38.821Z,2.30
2018-11-10T10:13:07.115Z,2.17
2018-11-10T10:15:35.356Z,2.40
2018-11-10T10:18:03.551Z,3.37
2018-11-10T10:20:31.817Z,2.77
2018-11-10T10:23:00.066Z,3.40
2018-11-10T10:25:28.299Z,3.93
2018-11-10T10:27:56.541Z,3.73
2018-11-10T10:30:26.039Z,4.50
2018-11-10T10:32:55.032Z,4.57
2018-11-10T10:35:23.420Z,4.93
2018-11-10T10:37:52.191Z,4.50
2018-11-10T10:40:20.453Z,5.00
2018-11-10T10:42:49.170Z,4.40
2018-11-10T10:45:19.953Z,4.93
2018-11-10T10:47:48.217Z,4.93
2018-11-10T10:50:17.705Z,4.37
2018-11-10T10:52:46.091Z,4.87
2018-11-10T10:55:15.358Z,5.47
2018-11-10T10:57:44.677Z,5.07
2018-11-10T11:00:18.879Z,4.50
2018-11-10T11:02:53.531Z,5.23
2018-11-10T11:05:27.026Z,5.00
2018-11-10T11:07:55.565Z,5.53
2018-11-10T11:10:23.916Z,4.97
2018-11-10T11:12:52.141Z,5.73
2018-11-10T11:15:20.828Z,5.53
2018-11-10T11:17:49.015Z,5.17
2018-11-10T11:20:17.295Z,5.10
2018-11-10T11:22:45.568Z,5.60
2018-11-10T11:25:14.126Z,5.47
2018-11-10T11:27:42.375Z,4.97
2018-11-10T11:30:10.600Z,5.20
2018-11-10T11:32:38.840Z,4.80
2018-11-10T11:35:09.776Z,4.54
2018-11-10T11:37:38.261Z,5.00
2018-11-10T11:40:08.390Z,4.92
2018-11-10T11:42:36.750Z,5.07
2018-11-10T11:45:05.868Z,4.83
2018-11-10T11:47:34.091Z,4.10
2018-11-10T11:50:02.285Z,3.93
2018-11-10T11:52:30.512Z,4.60
2018-11-10T11:54:59.194Z,4.57
2018-11-10T11:57:27.471Z,4.20
2018-11-10T11:59:55.703Z,4.50
2018-11-10T12:02:23.960Z,4.17
2018-11-10T12:04:52.546Z,3.90
2018-11-10T12:07:20.744Z,3.97
2018-11-10T12:09:49.026Z,4.43
2018-11-10T12:12:17.313Z,3.83
2018-11-10T12:14:45.631Z,3.07
2018-11-10T12:17:13.836Z,3.37
2018-11-10T12:19:42.077Z,3.10
2018-11-10T12:22:10.388Z,3.13
2018-11-10T12:24:38.585Z,3.70
2018-11-10T12:27:06.847Z,2.93
2018-11-10T12:29:35.141Z,3.27
2018-11-10T12:32:03.456Z,2.10
2018-11-10T12:34:31.576Z,1.77
2018-11-10T12:36:59.828Z,1.80
2018-11-10T12:39:28.072Z,1.30
2018-11-10T12:41:56.294Z,1.40
2018-11-10T12:44:24.486Z,1.40
2018-11-10T12:46:53.114Z,1.50
2018-11-10T12:49:21.307Z,1.40
2018-11-10T12:51:49.597Z,1.23
2018-11-10T12:54:17.859Z,1.17
2018-11-10T12:56:46.161Z,1.40
2018-11-10T12:59:14.833Z,1.40
2018-11-10T13:01:43.047Z,1.47
2018-11-10T13:04:11.410Z,1.60
2018-11-10T13:06:39.676Z,1.10
2018-11-10T13:09:08.900Z,1.57
2018-11-10T13:11:37.629Z,1.10
2018-11-10T13:14:06.563Z,1.13
2018-11-10T13:16:34.839Z,1.20
2018-11-10T13:19:03.069Z,1.60
2018-11-10T13:21:31.488Z,1.40
2018-11-10T13:23:59.746Z,1.33
2018-11-10T13:26:27.998Z,1.60
2018-11-10T13:28:56.224Z,1.50
2018-11-10T13:31:24.644Z,1.40
2018-11-10T13:33:52.669Z,1.40
2018-11-10T13:36:20.904Z,1.10
2018-11-10T13:38:49.200Z,1.03
2018-11-10T13:41:17.414Z,1.43
2018-11-10T13:43:45.763Z,1.57
2018-11-10T13:46:13.923Z,1.33
2018-11-10T13:48:42.157Z,1.37
2018-11-10T13:51:10.796Z,1.67
2018-11-10T13:53:38.702Z,1.60
2018-11-10T13:56:06.932Z,1.67
2018-11-10T13:58:35.174Z,1.67
2018-11-10T14:01:03.435Z,1.60
2018-11-10T14:03:31.655Z,2.00
2018-11-10T14:05:59.884Z,2.20
2018-11-10T14:08:28.155Z,1.70
2018-11-10T14:10:56.586Z,1.70
2018-11-10T14:13:24.787Z,1.60
2018-11-10T14:15:53.051Z,1.80
2018-11-10T14:18:21.268Z,1.70
2018-11-10T14:20:49.666Z,1.43
2018-11-10T14:23:17.836Z,1.70
2018-11-10T14:25:46.880Z,1.47
2018-11-10T14:28:15.157Z,1.67
2018-11-10T14:30:43.456Z,1.60
2018-11-10T14:33:11.697Z,1.30
2018-11-10T14:35:39.887Z,1.50
2018-11-10T14:38:08.110Z,1.27
2018-11-10T14:40:43.015Z,1.40
2018-11-10T14:43:11.225Z,1.30
2018-11-10T14:45:39.440Z,1.10
2018-11-10T14:48:07.637Z,1.17
2018-11-10T14:50:35.867Z,1.07
2018-11-10T14:53:06.213Z,1.10
2018-11-10T14:55:34.341Z,1.20
2018-11-10T14:58:02.583Z,1.03
2018-11-10T15:00:30.764Z,0.93
2018-11-10T15:02:59.124Z,0.70
2018-11-10T15:05:27.413Z,1.10
2018-11-10T15:07:55.652Z,1.03
2018-11-10T15:10:23.833Z,0.90
2018-11-10T15:12:52.081Z,0.93
2018-11-10T15:15:20.306Z,0.90
2018-11-10T15:17:48.624Z,0.80
2018-11-10T15:20:17.913Z,0.80
2018-11-10T15:22:46.380Z,0.97
2018-11-10T15:25:16.152Z,0.80
2018-11-10T15:27:44.284Z,0.83
2018-11-10T15:30:16.405Z,0.90
2018-11-10T15:32:45.335Z,0.70
2018-11-10T15:35:15.580Z,0.70
2018-11-10T15:37:45.132Z,0.80
2018-11-10T15:40:14.234Z,0.90
2018-11-10T15:42:42.545Z,0.77
2018-11-10T15:45:12.017Z,0.67
2018-11-10T15:47:40.573Z,0.93
2018-11-10T15:50:10.059Z,0.70
2018-11-10T15:52:38.338Z,0.87
2018-11-10T15:55:08.666Z,0.70
2018-11-10T15:57:37.926Z,1.00
2018-11-10T16:00:09.969Z,0.70
2018-11-10T16:02:38.239Z,0.70
2018-11-10T16:05:07.717Z,0.60
2018-11-10T16:07:35.922Z,0.60
2018-11-10T16:10:04.138Z,0.60
2018-11-10T16:12:32.327Z,0.80
2018-11-10T16:15:00.569Z,0.70
2018-11-10T16:17:28.740Z,0.77
2018-11-10T16:19:56.986Z,0.60
2018-11-10T16:22:25.245Z,0.90
2018-11-10T16:24:53.437Z,0.70
2018-11-10T16:27:21.701Z,0.50
2018-11-10T16:29:50.004Z,0.60
2018-11-10T16:32:18.265Z,0.80
2018-11-10T16:34:46.454Z,0.80
2018-11-10T16:37:14.739Z,0.90
2018-11-10T16:39:42.875Z,0.70
2018-11-10T16:42:11.124Z,0.67
2018-11-10T16:44:39.375Z,0.73
2018-11-10T16:47:07.599Z,0.80
2018-11-10T16:49:35.823Z,0.73
2018-11-10T16:52:04.061Z,0.90
2018-11-10T16:54:32.252Z,0.53
2018-11-10T16:57:00.524Z,0.70
2018-11-10T16:59:30.697Z,0.63
2018-11-10T17:01:58.877Z,0.63
2018-11-10T17:04:27.116Z,0.83
2018-11-10T17:06:55.446Z,0.70
2018-11-10T17:09:23.673Z,0.87
2018-11-10T17:11:52.017Z,0.87
2018-11-10T17:14:20.298Z,0.90
2018-11-10T17:16:48.595Z,0.70
2018-11-10T17:19:16.820Z,0.70
2018-11-10T17:21:45.227Z,0.90
2018-11-10T17:24:13.263Z,0.90
2018-11-10T17:26:41.431Z,0.80
2018-11-10T17:29:09.635Z,1.00
2018-11-10T17:31:37.845Z,0.90
2018-11-10T17:34:06.235Z,1.10
2018-11-10T17:36:34.593Z,1.07
2018-11-10T17:39:02.895Z,1.00
2018-11-10T17:41:31.009Z,0.90
2018-11-10T17:43:59.365Z,0.83
2018-11-10T17:46:27.557Z,0.90
2018-11-10T17:48:55.968Z,1.10
2018-11-10T17:51:24.260Z,0.90
2018-11-10T17:53:52.614Z,0.80
2018-11-10T17:56:20.806Z,0.97
2018-11-10T17:58:49.219Z,1.03
2018-11-10T18:01:17.487Z,0.93
2018-11-10T18:03:45.707Z,0.80
2018-11-10T18:06:13.995Z,0.83
2018-11-10T18:08:42.187Z,1.10
2018-11-10T18:11:10.450Z,0.90
2018-11-10T18:13:38.690Z,1.20
2018-11-10T18:16:06.979Z,1.37
2018-11-10T18:18:35.204Z,1.20
2018-11-10T18:21:03.784Z,1.30
2018-11-10T18:23:32.010Z,1.20
2018-11-10T18:26:00.276Z,1.10
2018-11-10T18:28:28.508Z,1.20
2018-11-10T18:30:56.742Z,1.27
2018-11-10T18:33:25.059Z,1.40
2018-11-10T18:35:53.317Z,1.37
2018-11-10T18:38:21.564Z,1.57
2018-11-10T18:40:49.808Z,1.50
2018-11-10T18:43:18.067Z,1.20
2018-11-10T18:45:46.302Z,1.40
2018-11-10T18:48:14.517Z,1.17
2018-11-10T18:50:42.762Z,1.20
2018-11-10T18:53:10.989Z,1.13
2018-11-10T18:55:39.260Z,1.13
2018-11-10T18:58:07.532Z,1.00
2018-11-10T19:00:35.776Z,1.10
2018-11-10T19:03:04.319Z,1.17
2018-11-10T19:05:32.507Z,1.20
2018-11-10T19:08:07.212Z,1.10
2018-11-10T19:10:35.434Z,1.20
2018-11-10T19:13:03.763Z,1.30
2018-11-10T19:15:32.074Z,1.20
2018-11-10T19:18:00.290Z,1.40
2018-11-10T19:20:28.467Z,1.50
2018-11-10T19:22:56.794Z,1.40
2018-11-10T19:25:24.987Z,1.57
2018-11-10T19:27:53.269Z,1.50
2018-11-10T19:30:21.477Z,1.53
2018-11-10T19:32:50.334Z,1.27
2018-11-10T19:35:19.194Z,1.33
2018-11-10T19:37:47.680Z,1.53
2018-11-10T19:40:15.905Z,1.40
2018-11-10T19:42:45.316Z,1.30
2018-11-10T19:45:13.963Z,1.27
2018-11-10T19:47:43.385Z,1.20
2018-11-10T19:50:12.293Z,1.30
2018-11-10T19:52:40.492Z,1.40
2018-11-10T19:55:11.392Z,1.20
2018-11-10T19:57:39.581Z,1.23
2018-11-10T20:00:13.149Z,1.40
2018-11-10T20:02:41.363Z,1.40
2018-11-10T20:05:09.780Z,1.37
2018-11-10T20:07:38.106Z,1.10
2018-11-10T20:10:07.473Z,1.40
2018-11-10T20:12:35.718Z,1.40
2018-11-10T20:15:04.124Z,1.40
2018-11-10T20:17:32.342Z,1.50
2018-11-10T20:20:00.550Z,1.50
2018-11-10T20:22:28.786Z,1.20
2018-11-10T20:24:57.100Z,1.70
2018-11-10T20:27:25.383Z,1.13
2018-11-10T20:29:53.585Z,1.13
2018-11-10T20:32:21.950Z,1.30
2018-11-10T20:34:50.214Z,1.17
2018-11-10T20:37:18.460Z,1.20
2018-11-10T20:39:46.698Z,1.20
2018-11-10T20:42:14.920Z,1.30
2018-11-10T20:44:43.194Z,1.10
2018-11-10T20:47:11.424Z,1.20
2018-11-10T20:49:39.677Z,0.80
2018-11-10T20:52:07.892Z,1.10
2018-11-10T20:54:36.107Z,1.13
2018-11-10T20:57:05.478Z,1.10
2018-11-10T20:59:34.292Z,0.90
2018-11-10T21:02:02.500Z,1.00
2018-11-10T21:04:30.710Z,1.30
2018-11-10T21:06:58.941Z,1.30
2018-11-10T21:09:27.161Z,1.30
2018-11-10T21:11:55.439Z,1.20
2018-11-10T21:14:23.657Z,1.10
2018-11-10T21:16:51.999Z,1.17
2018-11-10T21:19:20.239Z,1.20
2018-11-10T21:21:48.454Z,1.50
2018-11-10T21:24:16.680Z,1.20
2018-11-10T21:26:45.073Z,1.00
2018-11-10T21:29:15.892Z,1.17
2018-11-10T21:31:44.192Z,1.23
2018-11-10T21:34:12.585Z,1.27
2018-11-10T21:36:40.763Z,1.60
2018-11-10T21:39:11.367Z,1.13
2018-11-10T21:41:39.623Z,1.23
2018-11-10T21:44:07.858Z,1.47
2018-11-10T21:46:36.083Z,1.33
2018-11-10T21:49:04.896Z,1.30
2018-11-10T21:51:33.075Z,1.67
2018-11-10T21:54:01.271Z,1.23
2018-11-10T21:56:29.463Z,1.13
2018-11-10T21:58:57.693Z,1.23
2018-11-10T22:01:25.887Z,1.23
2018-11-10T22:03:54.141Z,1.10
2018-11-10T22:06:22.356Z,1.00
2018-11-10T22:08:50.604Z,1.17
2018-11-10T22:11:18.825Z,1.10
2018-11-10T22:13:47.056Z,1.10
2018-11-10T22:16:15.310Z,0.90
2018-11-10T22:18:43.511Z,1.23
2018-11-10T22:21:11.756Z,0.93
2018-11-10T22:23:40.957Z,1.00
2018-11-10T22:26:09.216Z,0.80
2018-11-10T22:28:37.420Z,0.90
2018-11-10T22:31:06.394Z,1.33
2018-11-10T22:33:34.681Z,1.10
2018-11-10T22:36:02.876Z,1.20
2018-11-10T22:38:31.116Z,0.90
2018-11-10T22:40:59.309Z,1.40
2018-11-10T22:43:27.560Z,0.80
2018-11-10T22:45:56.645Z,0.90
2018-11-10T22:48:24.861Z,1.00
2018-11-10T22:50:53.121Z,0.90
2018-11-10T22:53:22.377Z,0.70
2018-11-10T22:55:50.610Z,0.90
2018-11-10T22:58:18.815Z,0.60
2018-11-10T23:00:52.286Z,0.90
2018-11-10T23:03:20.576Z,0.67
2018-11-10T23:05:48.751Z,0.90
2018-11-10T23:08:16.964Z,0.80
2018-11-10T23:10:45.191Z,0.80
2018-11-10T23:13:13.442Z,0.60
2018-11-10T23:15:41.642Z,0.53
2018-11-10T23:18:09.879Z,0.60
2018-11-10T23:20:38.139Z,0.57
2018-11-10T23:23:06.921Z,0.80
2018-11-10T23:25:35.184Z,0.70
2018-11-10T23:28:03.399Z,0.70
2018-11-10T23:30:31.599Z,0.57
2018-11-10T23:32:59.812Z,0.60
2018-11-10T23:35:28.026Z,0.60
2018-11-10T23:37:56.281Z,0.90
2018-11-10T23:40:24.506Z,1.07
2018-11-10T23:42:52.729Z,0.60
2018-11-10T23:45:21.755Z,0.67
2018-11-10T23:47:49.980Z,0.60
2018-11-10T23:50:18.732Z,0.60
2018-11-10T23:52:46.997Z,0.70
2018-11-10T23:55:16.752Z,0.63
2018-11-10T23:57:45.000Z,0.57
