createdAt,value
2022-10-28T00:04:56.869Z,63.68
2022-10-28T00:09:59.705Z,63.51
2022-10-28T00:15:03.816Z,63.52
2022-10-28T00:20:07.258Z,63.37
2022-10-28T00:25:10.793Z,63.76
2022-10-28T00:30:13.736Z,63.43
2022-10-28T00:35:16.686Z,63.73
2022-10-28T00:40:19.511Z,63.55
2022-10-28T00:45:22.710Z,63.56
2022-10-28T00:50:45.294Z,63.34
2022-10-28T00:55:49.710Z,63.46
2022-10-28T01:00:53.197Z,63.28
2022-10-28T01:05:57.623Z,63.70
2022-10-28T01:11:13.615Z,63.43
2022-10-28T01:16:30.221Z,63.30
2022-10-28T01:21:35.865Z,63.33
2022-10-28T01:27:01.061Z,63.44
2022-10-28T01:32:48.639Z,63.57
2022-10-28T01:37:57.170Z,63.32
2022-10-28T01:43:22.351Z,63.22
2022-10-28T01:48:48.077Z,63.58
2022-10-28T01:53:55.415Z,63.30
2022-10-28T01:59:01.932Z,63.45
2022-10-28T02:04:04.899Z,63.65
2022-10-28T02:09:19.639Z,63.63
2022-10-28T02:14:46.679Z,63.41
2022-10-28T02:20:00.622Z,63.59
2022-10-28T02:25:17.001Z,63.66
2022-10-28T02:30:33.494Z,63.38
2022-10-28T02:35:45.425Z,63.33
2022-10-28T02:46:04.070Z,63.31
2022-10-28T02:51:12.148Z,62.97
2022-10-28T02:56:17.443Z,63.30
2022-10-28T03:01:20.986Z,63.69
2022-10-28T03:11:28.852Z,63.41
2022-10-28T03:16:31.911Z,63.56
2022-10-28T03:21:34.941Z,63.38
2022-10-28T03:26:37.789Z,63.67
2022-10-28T03:31:40.792Z,63.38
2022-10-28T03:36:43.886Z,63.74
2022-10-28T03:41:46.820Z,64.02
2022-10-28T03:46:49.668Z,63.48
2022-10-28T03:51:52.612Z,63.64
2022-10-28T03:56:55.457Z,63.45
2022-10-28T04:01:58.689Z,63.93
2022-10-28T04:07:01.789Z,64.09
2022-10-28T04:17:14.050Z,63.93
2022-10-28T04:22:16.921Z,63.88
2022-10-28T04:27:19.739Z,63.79
2022-10-28T04:32:23.743Z,63.71
2022-10-28T04:37:27.130Z,63.79
2022-10-28T04:42:31.802Z,64.27
2022-10-28T04:47:35.427Z,64.10
2022-10-28T04:52:39.434Z,64.08
2022-10-28T04:57:42.504Z,63.86
2022-10-28T05:02:46.196Z,64.48
2022-10-28T05:07:50.271Z,64.75
2022-10-28T05:12:54.319Z,64.43
2022-10-28T05:17:58.274Z,64.21
2022-10-28T05:23:01.979Z,64.42
2022-10-28T05:28:05.975Z,64.28
2022-10-28T05:33:11.647Z,64.27
2022-10-28T05:38:14.880Z,64.30
2022-10-28T05:43:18.530Z,64.53
2022-10-28T05:48:22.144Z,64.85
2022-10-28T05:53:25.413Z,64.93
2022-10-28T05:58:28.739Z,64.90
2022-10-28T06:03:33.059Z,64.91
2022-10-28T06:08:36.136Z,65.44
2022-10-28T06:13:39.481Z,65.50
2022-10-28T06:18:44.213Z,65.02
2022-10-28T06:23:47.742Z,65.32
2022-10-28T06:28:51.247Z,65.20
2022-10-28T06:33:56.481Z,65.65
2022-10-28T06:39:00.496Z,65.22
2022-10-28T06:44:05.092Z,65.64
2022-10-28T06:49:10.419Z,65.72
2022-10-28T06:54:14.280Z,66.06
2022-10-28T06:59:18.406Z,65.87
2022-10-28T07:04:22.556Z,66.27
2022-10-28T07:09:26.615Z,66.25
2022-10-28T07:14:31.254Z,66.10
2022-10-28T07:19:35.025Z,66.56
2022-10-28T07:24:39.502Z,66.92
2022-10-28T07:29:43.179Z,67.06
2022-10-28T07:34:48.172Z,67.53
2022-10-28T07:39:51.947Z,67.62
2022-10-28T07:44:56.964Z,68.22
2022-10-28T07:49:59.868Z,68.29
2022-10-28T07:55:08.630Z,68.24
2022-10-28T08:00:14.877Z,67.87
2022-10-28T08:05:19.902Z,67.90
2022-10-28T08:10:23.811Z,67.68
2022-10-28T08:15:29.965Z,67.49
2022-10-28T08:20:33.553Z,67.20
2022-10-28T08:25:37.752Z,66.97
2022-10-28T08:30:56.665Z,66.57
2022-10-28T08:36:00.911Z,66.86
2022-10-28T08:41:15.398Z,66.78
2022-10-28T08:46:33.420Z,66.32
2022-10-28T08:51:54.185Z,66.08
2022-10-28T08:57:01.743Z,65.94
2022-10-28T09:02:26.327Z,65.99
2022-10-28T09:07:29.389Z,65.70
2022-10-28T09:12:50.720Z,65.38
2022-10-28T09:17:58.919Z,64.98
2022-10-28T09:23:19.265Z,64.82
2022-10-28T09:28:28.634Z,64.71
2022-10-28T09:33:35.580Z,64.74
2022-10-28T09:38:39.991Z,64.58
2022-10-28T09:43:50.623Z,64.42
2022-10-28T09:48:58.584Z,64.26
2022-10-28T09:54:02.913Z,64.16
2022-10-28T09:59:07.292Z,63.54
2022-10-28T10:04:22.630Z,63.66
2022-10-28T10:09:33.021Z,63.34
2022-10-28T10:14:49.349Z,63.21
2022-10-28T10:20:01.610Z,62.95
2022-10-28T10:25:31.220Z,62.87
2022-10-28T10:30:39.270Z,62.61
2022-10-28T10:35:43.239Z,62.64
2022-10-28T10:40:51.449Z,62.50
2022-10-28T10:46:03.919Z,62.19
2022-10-28T10:51:23.595Z,61.91
2022-10-28T10:56:30.465Z,61.41
2022-10-28T11:01:39.297Z,61.21
2022-10-28T11:06:49.977Z,61.10
2022-10-28T11:11:57.369Z,60.89
2022-10-28T11:17:02.938Z,60.66
2022-10-28T11:22:26.477Z,60.37
2022-10-28T11:27:41.884Z,60.12
2022-10-28T11:33:24.670Z,59.96
2022-10-28T11:38:48.194Z,59.73
2022-10-28T11:44:00.892Z,59.45
2022-10-28T11:49:45.952Z,59.35
2022-10-28T11:54:55.621Z,59.15
2022-10-28T12:00:47.066Z,58.86
2022-10-28T12:06:23.343Z,58.51
2022-10-28T12:11:36.757Z,58.14
2022-10-28T12:16:54.534Z,57.78
2022-10-28T12:22:34.358Z,57.26
2022-10-28T12:27:43.873Z,56.75
2022-10-28T12:32:52.692Z,56.37
2022-10-28T12:38:15.997Z,56.32
2022-10-28T12:43:29.668Z,55.98
2022-10-28T12:48:46.617Z,55.77
2022-10-28T12:53:56.462Z,55.48
2022-10-28T12:59:24.377Z,55.19
2022-10-28T13:04:28.800Z,55.00
2022-10-28T13:10:11.473Z,55.02
2022-10-28T13:15:26.129Z,55.07
2022-10-28T13:21:14.922Z,54.98
2022-10-28T13:26:18.405Z,54.43
2022-10-28T13:31:21.734Z,54.05
2022-10-28T13:36:33.006Z,53.69
2022-10-28T13:41:44.786Z,53.60
2022-10-28T13:47:00.714Z,53.39
2022-10-28T13:52:11.421Z,53.35
2022-10-28T13:57:21.171Z,53.32
2022-10-28T14:02:36.142Z,53.31
2022-10-28T14:08:00.192Z,53.29
2022-10-28T14:13:22.084Z,53.35
2022-10-28T14:31:14.883Z,53.51
2022-10-28T14:36:18.673Z,53.60
2022-10-28T14:41:59.661Z,53.63
2022-10-28T14:47:27.627Z,53.73
2022-10-28T14:52:36.750Z,53.81
2022-10-28T14:57:40.451Z,53.92
2022-10-28T15:02:46.540Z,54.17
2022-10-28T15:07:50.641Z,54.20
2022-10-28T15:12:56.669Z,54.51
2022-10-28T15:18:03.125Z,54.59
2022-10-28T15:23:14.378Z,54.77
2022-10-28T15:28:17.556Z,54.99
2022-10-28T15:33:28.681Z,55.08
2022-10-28T15:38:45.904Z,55.21
2022-10-28T15:44:22.755Z,55.31
2022-10-28T15:49:41.065Z,55.60
2022-10-28T15:54:58.648Z,55.69
2022-10-28T16:00:24.130Z,55.95
2022-10-28T16:05:33.413Z,56.32
2022-10-28T16:10:49.149Z,56.64
2022-10-28T16:16:13.520Z,56.72
2022-10-28T16:21:23.148Z,57.14
2022-10-28T16:26:30.609Z,57.22
2022-10-28T16:31:42.531Z,57.12
2022-10-28T16:36:45.882Z,57.26
2022-10-28T16:41:50.162Z,57.78
2022-10-28T16:46:53.670Z,58.15
2022-10-28T16:51:59.610Z,58.50
2022-10-28T16:57:14.198Z,58.58
2022-10-28T17:02:36.498Z,58.64
2022-10-28T17:07:43.042Z,58.78
2022-10-28T17:12:50.973Z,58.77
2022-10-28T17:17:54.584Z,59.01
2022-10-28T17:23:23.239Z,59.03
2022-10-28T17:28:40.747Z,59.07
2022-10-28T17:34:05.035Z,59.31
2022-10-28T17:39:21.921Z,59.29
2022-10-28T17:44:28.712Z,59.24
2022-10-28T17:49:34.916Z,59.29
2022-10-28T17:54:38.603Z,59.69
2022-10-28T17:59:42.299Z,59.95
2022-10-28T18:04:45.204Z,60.10
2022-10-28T18:09:48.745Z,60.23
2022-10-28T18:14:52.230Z,60.09
2022-10-28T18:19:58.423Z,59.95
2022-10-28T18:25:05.632Z,60.13
2022-10-28T18:30:10.834Z,60.42
2022-10-28T18:35:14.504Z,60.60
2022-10-28T18:40:18.407Z,60.97
2022-10-28T18:45:23.026Z,61.17
2022-10-28T18:50:26.740Z,61.48
2022-10-28T18:55:30.429Z,61.47
2022-10-28T19:00:35.287Z,61.46
2022-10-28T19:05:39.248Z,61.35
2022-10-28T19:10:43.583Z,61.50
2022-10-28T19:15:47.796Z,61.41
2022-10-28T19:20:54.807Z,61.56
2022-10-28T19:26:00.276Z,61.80
2022-10-28T19:31:05.854Z,62.04
2022-10-28T19:36:24.131Z,62.30
2022-10-28T19:41:30.300Z,63.07
2022-10-28T19:46:35.566Z,62.36
2022-10-28T19:51:40.793Z,62.08
2022-10-28T19:56:45.540Z,62.12
2022-10-28T20:01:50.818Z,62.28
2022-10-28T20:06:55.013Z,62.44
2022-10-28T20:11:58.614Z,62.46
2022-10-28T20:17:06.407Z,62.66
2022-10-28T20:22:12.529Z,62.92
2022-10-28T20:27:15.556Z,62.91
2022-10-28T20:32:23.282Z,62.92
2022-10-28T20:37:26.242Z,62.94
2022-10-28T20:42:30.284Z,62.78
2022-10-28T20:47:34.102Z,62.96
2022-10-28T20:52:39.720Z,62.85
2022-10-28T20:57:43.933Z,63.29
2022-10-28T21:02:47.953Z,63.33
2022-10-28T21:07:52.547Z,63.29
2022-10-28T21:12:56.308Z,63.29
2022-10-28T21:18:00.626Z,63.10
2022-10-28T21:23:06.888Z,63.37
2022-10-28T21:28:10.195Z,63.59
2022-10-28T21:33:14.504Z,63.72
2022-10-28T21:38:18.193Z,63.76
2022-10-28T21:43:22.195Z,63.88
2022-10-28T21:48:28.748Z,64.00
2022-10-28T21:53:34.273Z,63.99
2022-10-28T21:58:39.007Z,64.03
2022-10-28T22:03:42.512Z,64.18
2022-10-28T22:08:47.909Z,64.28
2022-10-28T22:14:04.204Z,64.38
2022-10-28T22:19:11.314Z,64.23
2022-10-28T22:24:16.057Z,64.45
2022-10-28T22:29:19.752Z,64.19
2022-10-28T22:34:23.559Z,64.27
2022-10-28T22:39:26.613Z,64.50
2022-10-28T22:44:30.523Z,64.79
2022-10-28T22:49:35.323Z,64.53
2022-10-28T22:54:39.180Z,64.70
2022-10-28T22:59:42.554Z,64.63
2022-10-28T23:04:45.862Z,64.75
2022-10-28T23:09:49.016Z,64.59
2022-10-28T23:14:52.563Z,64.57
2022-10-28T23:19:55.619Z,64.94
2022-10-28T23:24:59.238Z,65.00
2022-10-28T23:30:02.696Z,65.06
2022-10-28T23:35:08.536Z,64.95
2022-10-28T23:40:13.063Z,64.89
2022-10-28T23:45:16.795Z,64.91
2022-10-28T23:50:19.781Z,65.06
2022-10-28T23:55:23.065Z,65.28
